Volleyball, Finland. Championship,Akaa Volley - Karelian Hurmos,5th set,Over (2.5),2.05,3,1,18:47:53
Volleyball, Livan. Championship,Tannourine - Knat,2nd set,Over (2.5),2.05,5,0,18:47:56
Volleyball, Serbia. Championship. Play-offs,Radnicki - Spartak Subotica,4th set,Under (42.5),1.85,2,1,18:48:04
Volleyball, Livan. Championship,Tannourine - Knat,2nd set,Under (42.5),1.85,3,0,18:48:16
Volleyball, Finland. Championship,Akaa Volley - Karelian Hurmos,5th set,Under (42.5),1.85,3,1,18:48:22
Basketball, Austria. 2nd league,Basket Flames - Steiermark,2nd quarter,Hand1 (-17.5),1.93,1,1,18:48:28
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Hand1 (-17.5),1.93,1,1,18:48:29
Basketball, Czech. League 1,BK Nový Jicín - Sokol Pisek Srsni,3rd quarter,Under (42.5),1.85,14,1,18:48:46
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (42.5),1.85,11,1,18:48:46
Volleyball, Czech. League 1,MFF Praha - Lokomotiva Cheska Lipa,2nd set,Under (42.5),1.85,6,1,18:48:46
Football, Germany. Bundesliga-2,Darmstadt 98 - Sandhausen,yellow cards,Under (5.5),1.94,3,2,18:48:53
Volleyball, Czech. League 1,MFF Praha - Lokomotiva Cheska Lipa,2nd set,Under (181.5),1.87,1,1,18:49:07
Football, Germany. Bundesliga-2,Darmstadt 98 - Sandhausen,fouls,Individual Total Over team1  (12.5),1.99,1,1,18:49:10
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (181.5),1.87,2,1,18:49:12
Basketball, Africa League. Qualification,AS Sale - US Monastir,,Under (169.5),1.80,1,1,18:49:20
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (169.5),1.80,1,1,18:49:20
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Yarik_SH) - Napoli (Jekos),1st half,Over (1.5),2.35,1,1,18:49:21
Basketball, Africa League. Qualification,AS Sale - US Monastir,,Under (168.5),1.85,1,1,18:49:24
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (168.5),1.85,1,1,18:49:24
Basketball, Czech. League 1,Sokol Vysehrad - BCM Orli Proštejov,3rd quarter,Win 2,1.45,6,1,18:49:44
Volleyball, Finland. Championship,Akaa Volley - Karelian Hurmos,5th set,Win 2,1.45,2,0,18:49:45
Volleyball, Czech. League 1,MFF Praha - Lokomotiva Cheska Lipa,2nd set,Win 2,1.45,6,1,18:49:46
Volleyball, Czech. League 1,MFF Praha - Lokomotiva Cheska Lipa,2nd set,Х2,2.20,3,1,18:49:56
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Yarik_SH) - Napoli (Jekos),,Win 1,3.90,3,1,18:50:02
Basketball, Poland. 1st league,ZB Pruszkow - PGE Turow Zgorzelec,,Under (181.5),1.87,12,1,18:50:16
Volleyball, Finland. Championship,Akaa Volley - Karelian Hurmos,5th set,Under (25.5),1.76,2,0,18:50:17
Football, U20. Brazil. Goiano. Cup,Uniao U20 - Skala U20,,Х2,2.20,5,1,18:50:18
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Х2,2.20,10,2,18:50:23
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Hand1 (+12.5),1.80,3,1,18:50:42
Basketball, Africa League. Qualification,AS Sale - US Monastir,,Hand1 (+12.5),1.80,4,1,18:50:42
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Luntik) - Bayer L (Nazario),,Over (4.5),2.15,4,1,18:50:49
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Sizyii) - Liverpool (Yaloo),,Win 2,2.23,1,1,18:51:10
Hockey, Sweden. League 1,Södertälje SK - Tingsryds AIF,,Individual Total Over team2 (1.5),2.05,2,1,18:51:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Arm_KILLER) - PSG (Calvin),,Win 2,2.50,2,1,18:51:17
Football, U20. Brazil. Goiano. Cup,Uniao U20 - Skala U20,1st half,Over (1.5),2.15,10,2,18:51:21
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Luntik) - Bayer L (Nazario),,Over (3.5),1.26,2,1,18:51:35
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Yarik_SH) - Napoli (Jekos),,Over (3.5),1.24,3,1,18:51:41
Handball, Wom. Denmark. Superleague,Silkeborg-Voel (w) - Randers HK (w),7m shots,Over (11.5),2.52,1,1,18:51:55
Football, Austria. Landesliga,SC/ESV Parndorf - FC Markt Allhau,,Over (3.5),1.60,6,1,18:52:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Sizyii) - Liverpool (Yaloo),1st half,Over (1.5),1.73,2,1,18:52:42
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (147.5),1.85,1,1,18:53:02
Basketball, Czech. League 1,BK Nový Jicín - Sokol Pisek Srsni,3rd quarter,Win 2,1.65,1,1,18:53:14
Basketball, France. National 1,L"Union Lourdes-Tarbes - Andrezieux Boutheon ALS Basket,,Over (147.5),1.85,6,1,18:53:21
Basketball, Africa League. Qualification,AS Sale - US Monastir,,Over (169.5),1.80,1,1,18:53:29
Basketball, France. National 1,L"Union Lourdes-Tarbes - Andrezieux Boutheon ALS Basket,3rd quarter,Win 2,1.65,4,1,18:53:32
Hockey, Poland. Superleague. Play-offs. Quarter-finals. Best of 7,GKS Jastrzebie - KS Toruń HSA,,Over (8.5),2.45,4,1,18:53:38
Table tennis, Extra-liga. Czech Rep,SKST Liberec - SKST Gavirzhov,1st set,Win 2,1.33,2,1,18:53:49
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Sizyii) - Liverpool (Yaloo),,Over (3.5),1.80,1,1,18:53:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Arm_KILLER) - PSG (Calvin),,Over (2.5),1.73,3,1,18:54:08
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Arm_KILLER) - PSG (Calvin),,Under (2.5),1.87,1,1,18:54:19
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (41.5),1.80,1,1,18:54:20
Basketball, Czech. League 1,Levharti Chomutov - Basket Brno U23,2nd quarter,Over (41.5),1.80,9,1,18:54:44
Basketball, Czech. League 1,BK Nový Jicín - Sokol Pisek Srsni,3rd quarter,Under (41.5),1.85,4,1,18:55:07
Basketball, Austria. 2nd league,Basket Flames - Steiermark,3rd quarter,Win 1,1.47,4,1,18:55:38
Basketball, Estonia. League 1,EMÜ SK - BC Kalev II,3rd quarter,Under (41.5),1.90,2,1,18:55:48
Basketball, Czech. League 1,BK Nový Jicín - Sokol Pisek Srsni,3rd quarter,Over (41.5),1.95,3,1,18:55:51
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Arm_KILLER) - PSG (Calvin),,Individual Total Over team1  (1.5),2.17,1,1,18:56:22
Football, U20. Brazil. Goiano. Cup,Uniao U20 - Skala U20,1st half,Over (2.5),2.50,5,1,18:56:22
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,G2 Esports - Fnatic,1st map,Under (25.5),1.52,37,1,18:56:29
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (25.5),1.52,44,2,18:56:29
Basketball, Czech. League 1,Sokol Vysehrad - BCM Orli Proštejov,3rd quarter,Under (37.5),1.87,1,1,18:56:58
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (37.5),1.87,1,1,18:56:58
Basketball, Czech. League 1,Sokol Vysehrad - BCM Orli Proštejov,3rd quarter,Under (36.5),1.94,5,1,18:57:06
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (36.5),1.94,3,1,18:57:07
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Arm_KILLER) - PSG (Calvin),,Draw,4.30,2,2,18:57:30
Hockey, Sweden. League 1,Södertälje SK - Tingsryds AIF,2nd period,1Х,2.40,2,1,18:57:33
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Sizyii) - Liverpool (Yaloo),,Under (3.5),1.56,4,0,18:57:52
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (29.5),1.55,4,1,18:58:02
Football, Germany. Bundesliga-2,Darmstadt 98 - Sandhausen,throw-ins,Under (50.5),1.96,2,1,18:58:11
Hockey, Czech. League 2. Play-offs,Slezan Opava - Valasske Mezirici,,Over (2.5),2.45,4,1,18:58:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Arm_KILLER) - PSG (Calvin),,1Х,3.80,1,1,18:58:20
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (28.5),2.25,31,1,18:58:28
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Sizyii) - Liverpool (Yaloo),,Hand2 (-3.5),6.00,3,0,18:58:32
Hockey, Czech. Extra-liga. Play-offs. Round of 16. Best of 5,Dynamo Pardubice - Energie Karlovy Vary,number of 2min penalty,Under (5.5),2.70,2,1,18:58:48
Football, Austria. Landesliga,SC/ESV Parndorf - FC Markt Allhau,,Under (3.5),1.58,9,1,18:58:57
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Nik33) - Monaco (Yarik_SH),,Over (2.5),2.07,1,1,18:59:00
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (2.5),2.07,13,2,18:59:04
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (3.5),1.58,4,1,18:59:04
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Jekos) - Real S (Luntik),,Over (2.5),2.07,3,1,18:59:06
Football, U19. Iceland. Reykjavik Cup,Fram Ulfarnir U19 - Valur/KH Hlidarendi U19,1st half,Over (4.5),3.25,4,1,18:59:22
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (4.5),3.25,3,1,18:59:22
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (68.5),1.85,1,1,18:59:33
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - Anadolu Efes,rebounds,Under (68.5),1.85,3,1,18:59:38
Basketball, Czech. League 1,Levharti Chomutov - Basket Brno U23,2nd quarter,Hand1 (+1.5),1.80,2,1,18:59:57
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Hand1 (+1.5),1.80,2,1,18:59:58
Football, Germany. Bundesliga-2,Darmstadt 98 - Sandhausen,corners,Under (7.5),2.23,2,1,18:59:58
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (30.5),1.96,2,1,19:00:13
Football, Germany. Bundesliga-2,Darmstadt 98 - Sandhausen,fouls,Over (30.5),1.96,3,1,19:00:14
Football, Austria. Landesliga,SC/ESV Parndorf - FC Markt Allhau,,Under (2.5),2.25,3,1,19:00:15
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (2.5),2.25,5,1,19:00:15
Hockey, Poland. Superleague. Play-offs. Quarter-finals. Best of 7,GKS Jastrzebie - KS Toruń HSA,,Hand1 (-2.5),1.87,4,1,19:00:19
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Tyumen,,Under (11.5),3.15,4,1,19:00:33
Hockey, Germany. Superleague,Mannheim - Eisbaren Berlin,1st period,Over (1.5),1.97,5,2,19:00:40
Futsal, Czech. 1st league,Sparta Praha - FC Rapid Usti nad Labem,,Over (7.5),1.96,1,1,19:00:41
Volleyball, Albania. Championship,Partizani Tirana - Tirana,5th set,Draw,3.90,1,1,19:01:33
Hockey, Germany. Superleague,Mannheim - Eisbaren Berlin,1st period,Individual Total Over team2 (1.5),3.80,1,1,19:01:49
Futsal, Czech. 1st league,Sparta Praha - FC Rapid Usti nad Labem,1st half,Hand1 (-1.5),2.10,1,1,19:01:53
Hockey, U20. Czech. Regional League,Karlovy Vary 2 U20 - Stadion Cheb U20,2nd period,Over (8.5),2.45,1,1,19:01:57
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (8.5),2.45,1,1,19:01:58
Basketball, Latvia. National liga,Kandava/Anzage - BK Jelgava,,Win 2,3.80,4,2,19:02:25
Football, U19. Iceland. Cup. Faxafloi,Selfoss/SL U19 - Keflavik/Reynir/Vidir U19,,Under (8.5),1.55,14,1,19:02:28
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Nederfox) - Bayern Munich (Sizyii),,Over (3.5),2.62,10,1,19:02:33
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (0.5),2.75,4,4,19:02:35
Hockey, US Premier Hockey League. Div-NCDC. USA,Utica Jr Comets - Philadelphia Hockey Club,2nd period,Under (0.5),2.75,4,1,19:02:36
Hockey, Switzerland. Superleague,HC Ajoie - SCL Tigers,power play goals,Win 2,7.50,1,1,19:02:38
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Nik33) - Monaco (Yarik_SH),,Win 2,15.00,2,1,19:02:46
Football, U23. England. Premier League 2. Division 2,Fulham U23 - Norwich City U23,,Hand1 (-1.5),1.85,4,1,19:02:52
Football, Germany. Bundesliga-2,Darmstadt 98 - Sandhausen,goal kicks,Under (16.5),1.72,1,1,19:02:56
Football, U19. Iceland. Cup. Faxafloi,Selfoss/SL U19 - Keflavik/Reynir/Vidir U19,,Under (7.5),2.30,6,1,19:02:59
Futsal, Czech. 1st league,Sparta Praha - FC Rapid Usti nad Labem,,Hand1 (-2.5),1.67,2,1,19:03:17
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Hand1 (-1.5),2.45,6,1,19:04:07
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (177.5),1.90,2,1,19:04:27
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (177.5),1.90,2,1,19:04:27
Basketball, Czech. League 1,Basket Opava 2010 - Polabi,,Hand2 (-4.5),1.87,3,1,19:04:28
Basketball, Africa League. Qualification,AS Sale - US Monastir,,Over (177.5),1.90,4,1,19:04:28
Volleyball, Serbia. Championship. Play-offs,Radnicki - Spartak Subotica,5th set,Over (177.5),1.90,2,1,19:04:28
Basketball, Czech. League 1,Levharti Chomutov - Basket Brno U23,2nd quarter,Hand1 (+5.5),1.85,2,1,19:04:38
Volleyball, Serbia. Championship. Play-offs,Radnicki - Spartak Subotica,5th set,Win 2,1.52,1,1,19:04:44
Hockey, US Premier Hockey League. Div-NCDC. USA,Utica Jr Comets - Philadelphia Hockey Club,2nd period,Win 2,3.05,9,2,19:04:57
Volleyball, Albania. Championship,Partizani Tirana - Tirana,5th set,Over (1.5),2.00,1,1,19:05:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Yaloo) - Man Utd (Arm_KILLER),,Win 2,3.55,2,1,19:05:09
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Jekos) - Real S (Luntik),,Win 1,4.70,4,1,19:05:09
Football, Mauritania. Championship,Tidjikja - ACS Ksar,1st half,Over (1.5),2.00,6,1,19:05:24
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Hand2 (-3.5),1.85,2,2,19:05:45
Football, Germany. Oberliga. Bayern South,Wasserburg - TSV Landsberg,,Win 2,1.73,5,1,19:05:46
Volleyball, Serbia. Championship. Play-offs,Radnicki - Spartak Subotica,5th set,Hand2 (-3.5),1.85,1,1,19:05:51
Football, Slovenia. Division 2,Nafta 1903 - Rudar Velenje,,Hand1 (-1.5),2.45,9,2,19:06:00
Basketball, Czech. League 1,BK Nový Jicín - Sokol Pisek Srsni,,Hand1 (+2.5),1.80,2,1,19:06:00
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Win 2,1.17,44,5,19:06:01
Basketball, France. National 1,Rueil Athletic Club  - Caen Basket Calvados,,Hand2 (-4.5),1.80,1,1,19:06:04
Basketball, Estonia. League 1,Rae Koss/Hansaviimistlus - Paide Viking Window,,Win 2,1.17,4,2,19:06:06
Basketball, France. National 1,Rueil Athletic Club  - Caen Basket Calvados,,Hand2 (-3.5),1.90,4,1,19:06:27
Basketball, Czech. League 1,BK Nový Jicín - Sokol Pisek Srsni,3rd quarter,Win 1,1.27,1,1,19:06:31
Football, U19. Iceland. Reykjavik Cup,Fram Ulfarnir U19 - Valur/KH Hlidarendi U19,1st half,Over (3.5),2.00,1,1,19:06:31
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (3.5),2.00,14,3,19:06:32
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (157.5),1.85,1,1,19:06:35
Basketball, Czech. League 1,SOKOL PRAZSKY - BK Pardubice 2,,Over (157.5),1.85,2,1,19:06:39
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (26.5),1.45,51,5,19:06:48
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,G2 Esports - Fnatic,1st map,Under (26.5),1.45,38,1,19:06:48
Basketball, Czech. League 1,Sokol Vysehrad - BCM Orli Proštejov,,Under (135.5),1.90,1,1,19:07:03
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (135.5),1.90,1,1,19:07:04
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (136.5),1.80,5,2,19:07:18
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (0.5),1.33,1,1,19:07:19
Hockey, Poland. Superleague. Play-offs. Quarter-finals. Best of 7,Cracovia - GKS Tychy,2nd period,Draw,5.10,1,1,19:07:19
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Yaloo) - Man Utd (Arm_KILLER),,Over (0.5),1.33,3,1,19:07:25
Football, Wom. Netherlands. Premier League,Alkmaar (w) - Heerenveen (w),1st half,Under (1.5),1.30,2,1,19:07:30
Football, U19. Iceland. Reykjavik Cup,Fram Ulfarnir U19 - Valur/KH Hlidarendi U19,1st half,Individual Total Over team2 (1.5),3.45,18,1,19:07:50
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Individual Total Over team2 (1.5),3.45,16,4,19:07:51
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (27.5),1.33,18,2,19:08:48
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Yaloo) - Man Utd (Arm_KILLER),,Over (1.5),1.65,6,1,19:08:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Nederfox) - Bayern Munich (Sizyii),,Over (1.5),1.49,2,1,19:08:57
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,G2 Esports - Fnatic,1st map,Under (27.5),1.33,23,1,19:09:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Nederfox) - Bayern Munich (Sizyii),,Win 2,4.00,1,1,19:09:32
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Nederfox) - Bayern Munich (Sizyii),,Under (2.5),1.88,1,1,19:09:35
Football, Germany. Regional League North-East,Tasmania Berlin - Tennis Borussia Berlin,,Over (5.5),1.28,6,1,19:09:45
Basketball, France. National 1,L"Union Lourdes-Tarbes - Andrezieux Boutheon ALS Basket,,Hand2 (-3.5),1.87,3,1,19:09:46
Basketball, Czech. League 1,BK Nový Jicín - Sokol Pisek Srsni,3rd quarter,Hand2 (+6.5),1.90,2,1,19:09:47
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Hand2 (+6.5),1.90,2,1,19:09:48
Hockey, Czech. League 2. Play-offs,Slezan Opava - Valasske Mezirici,overtime,12,1.73,2,1,19:10:07
Handball, Germany. Bundesleague-2,DJK Rimpar Wolfe - TV 05/07 Huttenberg,1st half,Win 2,3.30,2,1,19:10:16
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,G2 Esports - Fnatic,1st map,Under (24.5),1.70,20,1,19:10:19
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (24.5),1.70,9,2,19:10:23
Hockey, Germany. League 2,EC Hannover Indians - Saale Bulls Halle ,,Win 1,2.60,5,1,19:10:28
Hockey, Czech. League 2. Play-offs,Slezan Opava - Valasske Mezirici,overtime,Draw,2.13,2,1,19:11:04
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Draw,2.13,34,3,19:11:06
Basketball, Estonia. League 1,EMÜ SK - BC Kalev II,,Under (150.5),1.80,2,1,19:11:15
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (150.5),1.80,2,1,19:11:15
Basketball, Czech. League 1,Sokol Vysehrad - BCM Orli Proštejov,,Under (136.5),1.90,22,2,19:11:21
Football, Wom. Netherlands. Premier League,Alkmaar (w) - Heerenveen (w),1st half,Over (1.5),4.90,2,1,19:11:28
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (1.5),4.90,21,4,19:11:29
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Tyumen,,Over (11.5),2.12,5,1,19:11:43
Basketball, France. National 1,Toulouse Basket - BC Orchies,1st quarter,Over (42.5),1.87,2,1,19:11:51
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Over (42.5),1.87,2,1,19:11:54
Hockey, US Premier Hockey League. Div-NCDC. USA,Utica Jr Comets - Philadelphia Hockey Club,2nd period,Under (1.5),1.72,3,2,19:12:22
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Win 1,1.02,20,2,19:12:24
Counter-Strike, FiReLEAGUE. Best of 1,9z Team - Leviatan Esports,,Under (1.5),1.52,6,1,19:12:35
Basketball, Czech. League 1,Sokol Vysehrad - BCM Orli Proštejov,,Under (137.5),1.83,4,1,19:12:35
Hockey, Austria. Ice Hockey League. Play-offs. Quarter-finals. Best of 7,Olympia Ljubljana - Fillah,1st period,Under (1.5),1.52,3,1,19:12:37
Basketball, Czech. League 1,Sokol Vysehrad - BCM Orli Proštejov,,Under (138.5),1.83,6,1,19:13:16
Hockey, Czech. Extra-liga. Play-offs. Round of 16. Best of 5,Dynamo Pardubice - Energie Karlovy Vary,number of 2min penalty,Over (6.5),2.45,4,1,19:13:29
Hockey, Poland. Superleague. Play-offs. Quarter-finals. Best of 7,GKS Jastrzebie - KS Toruń HSA,,Under (9.5),1.68,3,1,19:13:47
Hockey, US Premier Hockey League. Div-NCDC. USA,Utica Jr Comets - Philadelphia Hockey Club,2nd period,Individual Total Over team1  (1.5),4.20,1,1,19:13:47
Basketball, Czech. League 1,Sokol Vysehrad - BCM Orli Proštejov,,Under (139.5),1.90,8,2,19:14:43
Hockey, Czech. League 2. Play-offs,Mostecti Lvi - Dvur Kralove,,Individual Total Over team2 (4.5),1.85,5,1,19:14:52
Volleyball, Livan. Championship,Tannourine - Knat,3rd set,Over (3.5),3.35,1,0,19:15:06
Volleyball, Livan. Championship,Tannourine - Knat,3rd set,Hand2 (+22.5),1.85,1,0,19:15:07
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Calvin) - Liverpool (Yaloo),,Over (3.5),3.50,3,1,19:15:17
Basketball, Estonia. League 1,EMÜ SK - BC Kalev II,,Hand2 (+22.5),1.83,3,1,19:15:19
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Calvin) - Liverpool (Yaloo),1st half,Over (0.5),1.47,2,1,19:15:44
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Arm_KILLER) - Real M (Nederfox),,Over (2.5),1.90,2,1,19:15:44
Futsal, Czech. 1st league,Chrudim - Olimpik Melnik,,Under (8.5),2.30,1,1,19:16:22
Volleyball, Czech. League 1,MFF Praha - Lokomotiva Cheska Lipa,3rd set,Under (8.5),2.30,1,1,19:16:23
Basketball, Austria. 2nd league,Basket Flames - Steiermark,3rd quarter,Under (30.5),1.90,1,1,19:16:46
Handball, Germany. Bundesleague-2,DJK Rimpar Wolfe - TV 05/07 Huttenberg,1st half,Under (19.5),3.65,6,1,19:16:47
Futsal, Czech. 1st league,Sparta Praha - FC Rapid Usti nad Labem,1st half,Win 1,1.75,5,1,19:16:49
Basketball, Austria. 2nd league,Basket Flames - Steiermark,3rd quarter,Under (29.5),2.00,1,1,19:16:50
Counterstrike, ESL Pro League. Dusseldorf. Group stage. From 3 cards. Comparison by kills,JaCkz (G2) - Banjo (Fnatic),2nd map,Hand1 (-2.5),1.85,1,1,19:16:50
Counterstrike, ESL Pro League. Dusseldorf. Group stage. From 3 cards. Comparison by kills,m0NESY (G2) - mezii (Fnatic),2nd map,Hand1 (-5.5),1.85,3,1,19:16:52
Hockey, Czech. League 2. Play-offs,Mostecti Lvi - Dvur Kralove,,Under (6.5),1.73,10,1,19:16:53
Volleyball, Czech. League 1,MFF Praha - Lokomotiva Cheska Lipa,3rd set,Under (2.5),1.39,1,1,19:17:03
Hockey, Czech. League 2. Play-offs,Mostecti Lvi - Dvur Kralove,,Over (6.5),2.30,2,1,19:17:07
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Calvin) - Liverpool (Yaloo),,Under (2.5),1.39,2,1,19:17:07
Table tennis, Extra-liga. Czech Rep,SKST Liberec - SKST Gavirzhov,4th set,Win 1,1.30,3,0,19:17:26
Badminton, Wom. Portuguese International. Portugal,Ivorra N - Mikhalkova A,1st set,Hand1 (+1.5),1.85,1,1,19:17:33
Hockey, Switzerland. Superleague,HC Ajoie - SCL Tigers,2nd period,Even total -no,1.85,3,1,19:17:35
Basketball, France. National 1,Poitiers - UB Chartres Metropole,,Hand1 (+1.5),1.77,5,1,19:18:03
Football, Wom. Iceland. League Cup,Fylkir Reykjavik (w) - Afturelding (w),,Individual Total Over team1  (0.5),3.00,4,1,19:18:34
Football, Germany. Bundesliga-2,Darmstadt 98 - Sandhausen,fouls,Over (29.5),1.65,2,1,19:18:55
Hockey, U20. Czech. Regional League,Karlovy Vary 2 U20 - Stadion Cheb U20,,Under (16.5),1.80,3,1,19:19:00
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Tyumen,,Under (12.5),1.53,4,1,19:19:06
Basketball, Island. Division 1,Selfoss - Haukar,1st quarter,Over (51.5),1.83,1,1,19:19:07
Football, Germany. Bundesliga-2,Darmstadt 98 - Sandhausen,yellow cards,Under (6.5),1.70,3,1,19:19:14
Hockey, US Premier Hockey League. Div-NCDC. USA,Utica Jr Comets - Philadelphia Hockey Club,,Under (3.5),1.45,1,1,19:19:16
Football, Germany. Bundesliga-2,Darmstadt 98 - Sandhausen,shots on goal,Under (10.5),2.07,3,1,19:19:16
Hockey, US Premier Hockey League. Div-NCDC. USA,Utica Jr Comets - Philadelphia Hockey Club,2nd period,Over (1.5),5.80,6,1,19:19:48
Basketball, Austria. 2nd league,Basket Flames - Steiermark,3rd quarter,Under (35.5),1.87,2,1,19:19:56
Basketball, Czech. League 1,BK Nový Jicín - Sokol Pisek Srsni,,Win 1,1.27,1,1,19:20:04
