Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka P - Kotil M,3rd set,Under (163.5),1.85,1,1,18:45:22
Counter-Strike, PGL Major: European RMR B. Best of 1,Astralis - ENCE,,Under (163.5),1.85,1,1,18:45:23
Football, U19. Norway. Cup,Stoppen U19 - Stromsgodset U19,1st half,Win 1,2.25,1,1,18:46:24
Basketball, Bulgaria. BBL. Division A,Slavia Sofia - Minyor 2015,1st quarter,Win 1,2.25,1,1,18:46:24
Volleyball, Serbia. Regional League,Novi Sad-2 - Vrbas,3rd set,Win 1,2.25,1,1,18:46:24
Volleyball, Norway. Liague 1,Spirit Lorenskog - Askim,2nd set,Win 1,2.25,2,1,18:46:25
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Khoroshko V,3rd set,Win 1,2.25,1,1,18:46:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pastorek O - Cmunt M,2nd set,Win 1,2.25,1,1,18:46:25
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Novara (w) - Monza (w),1st set,Win 2,2.02,1,1,18:49:25
Volleyball, Wom. Sweden. Championship. Play-offs. Final,Orebro (w) - Hylte/Halmstad (w),4th set,Win 2,2.02,1,1,18:49:25
Tennis, WTA. Stuttgart. Clay,,,Hand1 (+1.5),1.25,2,1,18:49:25
Football, U19. Norway. Cup,Asker U19 - Lyn U19,,Under (3.5),1.62,1,1,18:50:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Sukromka5) - Edmonton Oilers (Anti),,Under (3.5),1.62,1,1,18:50:40
Basketball, Poland. University league,Vistula Warszawa - UKSW Warszawa,2nd quarter,Under (37.5),1.87,1,1,18:50:40
Basketball, Wom. Italy. Liga A1. Semifinals. Best of 3,Virtus Bologna (w) - Reyer Venezia (w),2nd quarter,Win 2,2.05,1,1,18:50:40
Volleyball, Hungary. Budapest league,Hycomat - Corvinus,3rd set,Win 2,2.05,1,1,18:50:41
Volleyball, Hungary. Budapest league 2,MAV Elore RA - MAFC-Schtoczek,3rd set,Win 2,2.05,2,1,18:50:41
Volleyball, Wom. U19. Brazil. Paulista,Sesi Volei Bauru U19 (w) - Sao Paulo U19 (w),2nd set,Win 2,2.05,1,1,18:50:41
Football, Brazil. Gaucho. Division 2,Bento Goncalves - SC Gaucho,,Draw,3.15,1,1,18:51:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Sukromka5) - Edmonton Oilers (Anti),,Over (5.5),2.75,1,1,18:51:48
Basketball, Poland. University league,Vistula Warszawa - UKSW Warszawa,2nd quarter,Over (5.5),2.75,1,1,18:51:48
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Novara (w) - Monza (w),1st set,Over (5.5),2.75,1,1,18:51:48
Volleyball, Wom. U19. Brazil. Paulista,Sesi Volei Bauru U19 (w) - Sao Paulo U19 (w),2nd set,Over (5.5),2.75,1,1,18:51:49
Volleyball, Wom. Sweden. Championship. Play-offs. Final,Orebro (w) - Hylte/Halmstad (w),4th set,Over (5.5),2.75,1,1,18:51:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,1st set,Over (5.5),2.75,1,1,18:51:49
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Bogdanov D,4th set,Over (5.5),2.75,1,1,18:51:49
Counter-Strike, PGL Major: European RMR B. Best of 1,Astralis - ENCE,,Over (5.5),2.75,1,1,18:51:49
Football, Slovenia. Cup. Semi-finals,Koper - Celje,1st half,Over (0.5),2.40,1,1,18:52:02
Football, U19. Norway. Cup,Stoppen U19 - Stromsgodset U19,,Over (3.5),1.65,1,1,18:52:02
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,1st overtime,Draw,1.90,1,1,18:52:02
Basketball, Bulgaria. BBL. Division A,Slavia Sofia - Minyor 2015,,Over (171.5),1.85,1,1,18:52:03
Basketball, Bulgaria. BBL. Division A,Slavia Sofia - Minyor 2015,2nd quarter,Under (43.5),1.80,1,1,18:52:03
Basketball, Poland. University league,Vistula Warszawa - UKSW Warszawa,2nd quarter,Under (43.5),1.80,1,1,18:52:03
Volleyball, Poland. League 1. Play-offs,Legia Warsaw - Krispol Wrzesnia,4th set,Under (43.5),1.80,1,1,18:52:03
Football, U19. Norway. Cup,Saedalen U19 - Brann U19,1st half,Hand2 (-1.5),4.80,4,1,18:54:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Potanichev (DLS) RB Leipzig - Shimardanov (CHS) Porto,,Hand2 (-1.5),4.80,1,1,18:54:41
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Novara (w) - Monza (w),1st set,Hand2 (-1.5),4.80,1,1,18:54:41
Volleyball, Hungary. Budapest league,Kozgas SK DSK - BEAC,4th set,Hand2 (-1.5),4.80,1,1,18:54:42
Volleyball, Hungary. Budapest league 2,MAV Elore RA - MAFC-Schtoczek,3rd set,Hand2 (-1.5),4.80,1,1,18:54:42
Volleyball, Poland. League 1. Play-offs,Legia Warsaw - Krispol Wrzesnia,4th set,Hand2 (-1.5),4.80,1,1,18:54:42
Volleyball, U20. Serbia. Regional League,Sumadija U20 - Karadorde U20,2nd set,Hand2 (-1.5),4.80,2,1,18:54:42
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Bogdanov D,4th set,Hand2 (-1.5),4.80,1,1,18:54:42
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turow Zgorzelec - AVEZ,2nd map,Hand2 (-1.5),4.80,2,1,18:54:42
Football, Spain. Premier League,Cadiz - Athletic Bilbao,yellow cards,Under (4.5),2.07,1,1,18:57:06
Counter-Strike, PGL Major: European RMR B. Best of 1,Astralis - ENCE,,Under (4.5),2.07,1,1,18:57:07
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turow Zgorzelec - AVEZ,2nd map,Under (4.5),2.07,1,1,18:57:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (Anti) - Detroit Red Wings (Pahathebest),,Draw,5.10,1,1,18:59:52
Volleyball, Hungary. Budapest league,Kozgas SK DSK - BEAC,4th set,Draw,5.10,1,1,18:59:53
Volleyball, Hungary. Budapest league 2,MAV Elore RA - MAFC-Schtoczek,3rd set,Draw,5.10,1,1,18:59:53
Volleyball, U20. Serbia. Regional League,Sumadija U20 - Karadorde U20,2nd set,Draw,5.10,1,1,18:59:53
Counter-Strike, PGL Major: European RMR B. Best of 1,Astralis - ENCE,,Draw,5.10,1,1,18:59:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (Anti) - Detroit Red Wings (Pahathebest),1st period,Under (0.5),2.15,1,1,19:02:04
Volleyball, Hungary. Budapest league,Kozgas SK DSK - BEAC,4th set,Under (0.5),2.15,1,1,19:02:05
Volleyball, Wom. U19. Brazil. Paulista,Sesi Volei Bauru U19 (w) - Sao Paulo U19 (w),3rd set,Under (0.5),2.15,1,1,19:02:05
Basketball, Poland. University league,Vistula Warszawa - UKSW Warszawa,3rd quarter,Under (38.5),1.80,1,1,19:02:22
Volleyball, U20. Serbia. Regional League,Sumadija U20 - Karadorde U20,2nd set,Under (38.5),1.80,1,1,19:02:22
Volleyball, Norway. Liague 1,Spirit Lorenskog - Askim,3rd set,Under (38.5),1.80,1,1,19:02:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Under (38.5),1.80,1,1,19:02:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pastorek O - Cmunt M,5th set,Under (38.5),1.80,1,1,19:02:22
Football, U19. Norway. Cup,Saedalen U19 - Brann U19,1st half,Over (0.5),3.90,1,1,19:04:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (Anti) - Detroit Red Wings (Pahathebest),,Under (3.5),1.48,1,1,19:04:48
Basketball, Wom. Italy. Liga A1. Semifinals. Best of 3,Virtus Bologna (w) - Reyer Venezia (w),,Under (119.5),1.90,1,1,19:04:48
Volleyball, Wom. U19. Brazil. Paulista,Sesi Volei Bauru U19 (w) - Sao Paulo U19 (w),3rd set,Under (119.5),1.90,1,1,19:04:48
Football, Bahrain. Premier League,Al Ahli Manama - Al Hala Muharraq,,Under (1.5),2.20,1,1,19:05:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Tottenham (Luntik),,Win 2,3.50,2,1,19:05:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (Anti) - Detroit Red Wings (Pahathebest),,Hand2 (-1.5),2.90,1,1,19:05:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (Anti) - Detroit Red Wings (Pahathebest),2nd period,Under (0.5),2.50,1,1,19:05:37
Volleyball, Hungary. Budapest league 2,MAV Elore RA - MAFC-Schtoczek,3rd set,Under (0.5),2.50,1,1,19:05:38
Volleyball, Norway. Liague 1,Spirit Lorenskog - Askim,3rd set,Under (0.5),2.50,1,1,19:05:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Bradach P,1st set,Under (0.5),2.50,1,1,19:05:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Kafka P,1st set,Under (0.5),2.50,1,1,19:05:38
Volleyball, U20. Serbia. Regional League,Sumadija U20 - Karadorde U20,3rd set,Under (1.5),2.15,1,1,19:07:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Under (1.5),2.15,1,1,19:07:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Bradach P,1st set,Under (1.5),2.15,1,1,19:07:07
Football, Germany. Oberliga. Westfalen,Tengern - Lüner SV,,Under (3.5),1.72,1,1,19:07:27
Hockey, Team. Friendly,Sweden - Denmark,,Over (4.5),2.50,1,1,19:07:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (Anti) - Detroit Red Wings (Pahathebest),,Win 1,4.90,2,1,19:07:27
Volleyball, Hungary. Budapest league 2,MAV Elore RA - MAFC-Schtoczek,3rd set,Win 1,4.90,1,1,19:07:28
Volleyball, U20. Serbia. Regional League,Sumadija U20 - Karadorde U20,3rd set,Win 1,4.90,1,1,19:07:28
Volleyball, Wom. U19. Brazil. Paulista,Sesi Volei Bauru U19 (w) - Sao Paulo U19 (w),3rd set,Win 1,4.90,1,1,19:07:28
Volleyball, Wom. Sweden. Championship. Play-offs. Final,Orebro (w) - Hylte/Halmstad (w),4th set,Win 1,4.90,1,1,19:07:28
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Kuzmin S,1st set,Win 1,4.90,1,1,19:07:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Kafka P,1st set,Win 1,4.90,1,1,19:07:29
Football, Germany. Oberliga. Westfalen,Rodinghausen 2 - Peckeloh,,Under (3.5),2.00,1,1,19:10:39
Football, U19. Norway. Cup,Stoppen U19 - Stromsgodset U19,,Under (3.5),2.00,1,1,19:10:39
Volleyball, Italia. Serie A1. Play-offs. Semi-finals. Best of 5,Cucine Lube - Trentino,2nd set,Under (3.5),2.00,1,1,19:10:39
Volleyball, Hungary. Budapest league,Hycomat - Corvinus,4th set,Under (3.5),2.00,1,1,19:10:39
Volleyball, Hungary. Budapest league 2,MAV Elore RA - MAFC-Schtoczek,4th set,Under (3.5),2.00,1,1,19:10:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Bradach P,2nd set,Win 2,4.20,1,1,19:10:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Kafka P,2nd set,Win 2,4.20,1,1,19:10:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (DORONYA14) - Arsenal (MAVERICK),,Draw,3.40,1,1,19:12:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (DORONYA14) - Arsenal (MAVERICK),1st half,Draw,3.40,1,1,19:12:04
Volleyball, Italia. Serie A1. Play-offs. Semi-finals. Best of 5,Cucine Lube - Trentino,2nd set,Draw,3.40,1,1,19:12:05
Volleyball, Hungary. Budapest league,Kozgas SK DSK - BEAC,5th set,Draw,3.40,1,1,19:12:05
Football, Norway. Cup. Semi-finals,Bodo/Glimt - Viking,yellow cards,Over (3.5),2.90,1,1,19:12:26
Football, Bahrain. Premier League,Al Ahli Manama - Al Hala Muharraq,1st half,Hand1 (0),1.72,2,1,19:12:27
Football, England. Southern Premier League. Center,FC Tamworth - Biggleswade Town,,Over (3.5),2.25,2,1,19:12:27
Football, U19. Norway. Cup,Stoppen U19 - Stromsgodset U19,,Hand2 (-2.5),1.68,1,1,19:12:27
Volleyball, Hungary. Budapest league,Hycomat - Corvinus,4th set,Hand2 (-2.5),1.68,1,1,19:12:27
Volleyball, Wom. U19. Brazil. Paulista,Sesi Volei Bauru U19 (w) - Sao Paulo U19 (w),3rd set,Hand2 (-2.5),1.68,1,1,19:12:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,5th set,Hand2 (-2.5),1.68,1,1,19:12:27
Table tennis, Belarus. Liga Pro A15. Minsk,Khoroshko V - Demidovich S,2nd set,Hand2 (-2.5),1.68,1,1,19:12:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Bradach P,2nd set,Hand2 (-2.5),1.68,1,1,19:12:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Kafka P,2nd set,Hand2 (-2.5),1.68,1,1,19:12:28
Football, England. Southern Premier League. Center,FC Tamworth - Biggleswade Town,1st half,Over (1.5),1.90,1,1,19:15:38
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Novara (w) - Monza (w),2nd set,Over (1.5),1.90,1,1,19:15:39
Volleyball, Hungary. Budapest league,Kozgas SK DSK - BEAC,5th set,Over (1.5),1.90,1,1,19:15:39
Volleyball, U20. Serbia. Regional League,Sumadija U20 - Karadorde U20,3rd set,Over (1.5),1.90,1,1,19:15:39
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Kuzmin S,2nd set,Over (1.5),1.90,1,1,19:15:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Bradach P,3rd set,Over (1.5),1.90,1,1,19:15:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vtelensky L - Pastorek O,2nd set,Over (1.5),1.90,1,1,19:15:39
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Schwan J,3rd set,Over (1.5),1.90,1,1,19:15:39
Football, Germany. Oberliga. Westfalen,Tengern - Lüner SV,,Hand1 (0),2.07,1,1,19:16:58
Football, U19. Norway. Cup,Stoppen U19 - Stromsgodset U19,1st half,Over (1.5),2.25,3,1,19:16:58
Hockey, Team. Friendly,Sweden - Denmark,overtime,Over (1.5),2.25,1,1,19:16:58
Volleyball, Wom. Poland. Superleague. Play-offs. Semi-finals. Best of 3,,,Under (4.5),1.30,1,1,19:16:59
Volleyball, Hungary. Budapest league,Kozgas SK DSK - BEAC,5th set,Under (4.5),1.30,1,1,19:16:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Kafka P,3rd set,Under (4.5),1.30,1,1,19:16:59
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Schwan J,3rd set,Under (4.5),1.30,1,1,19:16:59
Dota 2, DPC SA. Div 2. Best of 3,Ravens - Dreamers,1st map,Win 1,1.75,1,1,19:16:59
Football, U19. Norway. Cup,Asker U19 - Lyn U19,,Under (1.5),2.30,1,1,19:17:26
Volleyball, Italia. Serie A1. Play-offs. Semi-finals. Best of 5,Cucine Lube - Trentino,2nd set,Under (1.5),2.30,1,1,19:17:26
Volleyball, Hungary. Budapest league,Hycomat - Corvinus,4th set,Under (1.5),2.30,1,1,19:17:26
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Schwan J,3rd set,Under (1.5),2.30,1,1,19:17:27
Hockey, Team. Friendly,Germany - Switzerland,number of 2min penalty,Win 1,2.75,1,1,19:19:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Sukromka5) - Minnesota Wild (Mokujin),,Hand1 (0),1.73,1,1,19:19:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Sukromka5) - Minnesota Wild (Mokujin),1st period,Hand1 (0),1.77,1,1,19:19:57
Basketball, Bulgaria. BBL. Division A,Slavia Sofia - Minyor 2015,3rd quarter,Under (45.5),1.85,1,1,19:19:57
Tennis, WTA. Stuttgart. Clay,,,Under (3.5),1.67,1,1,19:19:57
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Kuzmin S,3rd set,Under (3.5),1.67,1,1,19:19:57
Basketball, Bulgaria. BBL. Division A,Slavia Sofia - Minyor 2015,3rd quarter,Over (46.5),1.80,1,1,19:20:40
Basketball, Poland. University league,Vistula Warszawa - UKSW Warszawa,,Over (154.5),1.83,1,1,19:20:40
Volleyball, Hungary. Budapest league,Kozgas SK DSK - BEAC,5th set,Over (154.5),1.83,1,1,19:20:41
Volleyball, Hungary. Budapest league,Hycomat - Corvinus,4th set,Over (154.5),1.83,1,1,19:20:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Kafka P,4th set,Over (154.5),1.83,1,1,19:20:41
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Schwan J,4th set,Over (154.5),1.83,1,1,19:20:41
Football, Germany. Oberliga. Westfalen,Tengern - Lüner SV,,Win 2,2.90,2,1,19:22:05
Football, U19. Norway. Cup,Kjelsas U19 - Stabaek U19,,Hand1 (+4.5),1.75,1,1,19:22:05
Football, Brazil. Gaucho. Division 2,Sao Gabriel - Lajeadense,1st half,Over (1.5),6.00,1,1,19:22:05
Hockey, Team. Friendly,Sweden - Denmark,overtime,12,1.80,1,1,19:22:05
Basketball, Bulgaria. BBL. Division A,Slavia Sofia - Minyor 2015,3rd quarter,Under (48.5),1.93,1,1,19:22:05
Volleyball, Hungary. Budapest league,Hycomat - Corvinus,4th set,Under (48.5),1.93,1,1,19:22:06
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Schwan J,4th set,Under (48.5),1.93,1,1,19:22:06
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Novara (w) - Monza (w),2nd set,Under (48.5),1.76,1,1,19:22:24
Volleyball, Hungary. Budapest league,Kozgas SK DSK - BEAC,5th set,Under (48.5),1.76,2,1,19:22:24
Volleyball, Hungary. Budapest league 2,MAV Elore RA - MAFC-Schtoczek,4th set,Under (48.5),1.76,1,1,19:22:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Andrusenko M,1st set,Under (48.5),1.76,2,1,19:22:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vtelensky L - Pastorek O,3rd set,Under (48.5),1.76,2,1,19:22:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Kafka P,4th set,Under (48.5),1.76,2,1,19:22:24
Football, Spain. Regional division,Alboraya - San Antonio Benageber,1st half,Over (0.5),2.00,1,1,19:24:55
Basketball, Poland. University league,Vistula Warszawa - UKSW Warszawa,,Over (152.5),1.83,1,1,19:24:55
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Novara (w) - Monza (w),2nd set,Over (152.5),1.83,1,1,19:24:56
Volleyball, Hungary. Budapest league 2,MAV Elore RA - MAFC-Schtoczek,4th set,Over (152.5),1.83,1,1,19:24:56
Volleyball, U20. Serbia. Regional League,Sumadija U20 - Karadorde U20,3rd set,Over (152.5),1.83,1,1,19:24:56
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Kuzmin S,4th set,Over (152.5),1.83,1,1,19:24:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Kafka P,4th set,Over (152.5),1.83,1,1,19:24:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Sukromka5) - Minnesota Wild (Mokujin),2nd period,Win 1,3.10,1,1,19:25:41
Volleyball, Hungary. Budapest league,Hycomat - Corvinus,4th set,Win 1,3.10,2,1,19:25:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Andrusenko M,2nd set,Win 1,3.10,1,1,19:25:41
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Kuzmin S,4th set,Win 1,3.10,1,1,19:25:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vtelensky L - Pastorek O,4th set,Win 1,3.10,1,1,19:25:41
Football, England. Southern Premier League. Center,FC Tamworth - Biggleswade Town,,Hand1 (-2.5),2.00,1,1,19:27:17
Football, Spain. Regional division,Alboraya - San Antonio Benageber,,Win 1,1.70,1,1,19:27:18
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sosnitsky (UKR) Barcelona - Gura (VFM) Wolfsburg,,Win 1,1.70,1,1,19:27:18
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Schwan J,5th set,Win 1,1.70,1,1,19:27:18
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sosnitsky (UKR) Barcelona - Gura (VFM) Wolfsburg,,Under (3.5),2.15,1,1,19:27:36
Basketball, Wom. Italy. Liga A1. Semifinals. Best of 3,Virtus Bologna (w) - Reyer Venezia (w),,Hand2 (+16.5),1.83,1,1,19:27:36
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Novara (w) - Monza (w),2nd set,Hand2 (+16.5),1.83,1,1,19:27:36
Volleyball, Hungary. Budapest league 2,MAV Elore RA - MAFC-Schtoczek,4th set,Hand2 (+16.5),1.83,1,1,19:27:36
Tennis, Men. Doubles. Futures. USA,Asaba/Bangoura - Guillen Meza A/Vallejo D,2nd set,Win 2,3.20,1,1,19:27:36
Football, Spain. Premier League,Cadiz - Athletic Bilbao,offsides,Over (5.5),2.03,1,1,19:30:09
Football, Spain. Premier League,Cadiz - Athletic Bilbao,yellow cards,Under (5.5),1.73,1,1,19:30:52
Football, Germany. Oberliga. Westfalen,Tengern - Lüner SV,,Under (5.5),1.73,1,1,19:30:52
Football, U19. Norway. Cup,Asker U19 - Lyn U19,,Win 1,1.03,1,1,19:32:44
Volleyball, Hungary. Budapest league,Hycomat - Corvinus,5th set,Win 1,1.03,1,1,19:32:45
Football, Spain. Premier League,Cadiz - Athletic Bilbao,shots on goal,Hand1 (+3.5),2.07,1,1,19:34:53
Football, U19. Iceland. Reykjavik Cup,Leiknir/KB U19 - KR Reykjavik/KV 2 U19,,Under (6.5),1.57,1,1,19:34:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Bayer 04 (ke4_official),,Win 1,2.37,1,1,19:34:53
Tennis, Men. Doubles. Futures. USA,Asaba/Bangoura - Guillen Meza A/Vallejo D,,Win 2,5.10,2,1,19:34:53
Volleyball, Norway. Liague 1,Spirit Lorenskog - Askim,4th set,Win 1,2.40,2,1,19:35:38
Table tennis, Belarus. Liga Pro A15. Minsk,Gilenkov E - Siniavskii V,1st set,Win 1,2.40,1,1,19:35:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Fikar M,1st set,Win 1,2.40,1,1,19:35:38
Volleyball, Italia. Serie A1. Play-offs. Semi-finals. Best of 5,Cucine Lube - Trentino,3rd set,Win 2,1.75,1,1,19:37:26
Volleyball, Norway. Liague 1,Spirit Lorenskog - Askim,4th set,Win 2,1.75,1,1,19:37:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Brumlich D,1st set,Win 2,1.75,1,1,19:37:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cmunt M - Grill J,1st set,Win 2,1.75,1,1,19:37:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Fikar M,1st set,Win 2,1.75,1,1,19:37:38
Football, Spain. Premier League,Real Sociedad - Barcelona,offsides,Over (4.5),1.87,1,1,19:40:37
Football, Portugal. Cup. Semi-finals. Second leg,Porto - Sporting Lisbon,offsides,Over (6.5),2.07,2,1,19:40:37
Basketball, Wom. Italy. Liga A1. Semifinals. Best of 3,Raguza (w) - Famila Schio (w),3rd quarter,Under (34.5),1.77,1,1,19:40:37
Table tennis, Belarus. Liga Pro A15. Minsk,Gilenkov E - Siniavskii V,1st set,Under (34.5),1.77,1,1,19:40:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Fikar M,2nd set,Under (34.5),1.77,1,1,19:40:38
Counter-Strike, Dream League Portugal. Best of 1,Team Rafael Pais - CAVANIAGENT,,Win 2,2.25,1,1,19:40:38
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Kharlakin O,3rd set,Over (1.5),1.49,1,1,19:42:40
Table tennis, Belarus. Liga Pro A15. Minsk,Gilenkov E - Siniavskii V,2nd set,Over (1.5),1.49,1,1,19:42:40
Snooker, World Championship. Sheffield. Round 1. Best of 19,Trump J - Vafaei Hossein,,Win 2,2.30,1,1,19:42:41
Baseball, MLB,Detroit Tigers - New York Yankees,,Over (3.5),2.18,1,1,19:42:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (MAVERICK) - Man. United (AMIGO),,Draw,3.50,1,1,19:44:36
Basketball, Wom. Italy. Liga A1. Semifinals. Best of 3,Raguza (w) - Famila Schio (w),3rd quarter,Under (37.5),1.67,1,1,19:44:36
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Novara (w) - Monza (w),3rd set,Under (37.5),1.67,1,1,19:44:36
Table tennis, Belarus. Liga Pro A15. Minsk,Gilenkov E - Siniavskii V,2nd set,Under (37.5),1.67,1,1,19:44:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (MAVERICK) - Man. United (AMIGO),,Under (2.5),2.03,1,1,19:45:28
Table tennis, Belarus. Liga Pro A15. Minsk,Gilenkov E - Siniavskii V,2nd set,Under (2.5),2.03,1,1,19:45:28
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Henzel M,3rd set,Under (2.5),2.03,1,1,19:45:28
Football, Spain. Premier League,,,Win 2,1.80,1,1,19:47:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Pahathebest) - New York Islanders (Sukromka5),,Win 2,1.80,2,1,19:47:12
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Novara (w) - Monza (w),3rd set,Win 2,1.80,1,1,19:47:12
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Kharlakin O,4th set,Win 2,1.80,1,1,19:47:12
Table tennis, Belarus. Liga Pro A15. Minsk,Gilenkov E - Siniavskii V,2nd set,Win 2,1.80,1,1,19:47:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Fikar M,3rd set,Win 2,1.80,1,1,19:47:12
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Henzel M,3rd set,Win 2,1.80,1,1,19:47:12
Football, U19. Iceland. Reykjavik Cup,Leiknir/KB U19 - KR Reykjavik/KV 2 U19,,Draw,1.65,1,1,19:47:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Brumlich D,3rd set,Draw,1.65,1,1,19:47:30
Football, Germany. Oberliga. Westfalen,Tengern - Lüner SV,,Win 1,1.20,3,1,19:50:31
