Counter-Strike, Malta Vibes. Best of 3,Team Spirit - SAW,3rd map,Individual Total Over team2 (2.5),2.75,1,1,21:30:38
Football, England. Championship,Cardiff C - Coventry City,yellow cards,Under (3.5),1.44,9,3,21:30:38
Football, England. Premier League,Manchester Un - Brighton,fouls,Under (18.5),1.83,7,2,21:31:06
Counter-Strike, Malta Vibes. Best of 3,Team Spirit - SAW,3rd map,Under (18.5),1.83,5,1,21:31:07
Football, England. Premier League,Manchester Un - Brighton,goal kicks,Hand2 (+5.5),1.90,4,1,21:31:08
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Win 1,2.05,12,1,21:31:37
Counter-Strike, Malta Vibes. Best of 3,Team Spirit - SAW,3rd map,Win 1,2.05,29,3,21:31:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Valencia (Sakh) Sakh,,draw 2:2,11.00,4,1,21:31:55
Counter-Strike, Malta Vibes. Best of 3,Team Spirit - SAW,3rd map,draw 2:2,11.00,4,1,21:31:55
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Barcelona (ECF_Rebels) - Man. City (ECF_Boulevard),1st half,Over (1.5),1.47,1,1,21:31:59
Counter-Strike, Malta Vibes. Best of 3,Team Spirit - SAW,3rd map,Over (1.5),1.47,8,3,21:32:00
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,throw-ins,Under (31.5),1.59,1,1,21:32:08
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,throw-ins,Under (30.5),1.53,3,1,21:33:45
Counter-Strike, Malta Vibes. Best of 3,Team Spirit - SAW,3rd map,Win 2,1.96,10,3,21:34:05
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,medical staff to enter the field,Over (2.5),1.63,3,1,21:34:20
Football, England. Premier League,Manchester Un - Brighton,fouls,Hand2 (-3.5),2.13,4,1,21:34:24
Counter-Strike, Malta Vibes. Best of 3,Team Spirit - SAW,3rd map,Hand2 (-3.5),2.13,5,1,21:34:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Hand1 (-2.5),2.75,2,1,21:34:33
Counter-Strike, Malta Vibes. Best of 3,Team Spirit - SAW,3rd map,Hand1 (-2.5),2.75,2,1,21:34:33
Football, England. Premier League,Manchester Un - Brighton,to hit the woodwork,Hand1 (0),1.26,4,1,21:35:11
Counter-Strike, Malta Vibes. Best of 3,Team Spirit - SAW,3rd map,Draw,2.20,9,2,21:35:19
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Atletico M (ECF_MeLToSik) - Internazionale (ECF_Inquisitor),,Draw,2.20,5,1,21:35:21
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,throw-ins,Under (28.5),1.90,1,0,21:35:35
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (TarZan) - Real Betis (skripp),,Over (3.5),1.84,4,1,21:35:45
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,GODSENT - Sprout,1st map,Win 1,1.03,2,1,21:35:46
Football, Wom. Portugal. Division 2,Feirense (w) - Desportivo Leca do Balio (w),1st half,Over (3.5),1.72,3,1,21:36:10
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,medical staff to enter the field,Under (2.5),2.37,2,1,21:36:17
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,throw-ins,Under (29.5),1.62,1,1,21:36:41
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,yellow cards,Under (2.5),1.80,10,1,21:36:47
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,throw-ins,Under (30.5),1.65,4,0,21:37:03
Football, North Ireland. Premier League,Coleraine - Warrenpoint Town,,Over (2.5),2.10,5,2,21:37:14
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),1st quarter,Under (23.5),1.83,1,1,21:37:15
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),1st quarter,Win 2,2.25,2,0,21:37:22
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),1st quarter,Under (22.5),1.94,2,1,21:37:24
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,yellow cards,Over (6.5),2.00,3,1,21:37:29
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),,Over (93.5),1.85,1,0,21:37:30
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,to hit the woodwork,12,13.00,8,0,21:37:38
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (88.5),1.87,2,1,21:37:42
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),1st quarter,Over (25.5),1.72,1,0,21:37:47
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Hand1 (+7.5),1.83,2,1,21:37:53
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),1st quarter,Hand1 (-2.5),1.75,2,0,21:37:58
Football, England. Premier League,Manchester Un - Brighton,shots on goal,Hand1 (-1.5),2.03,1,1,21:38:05
Hockey, France. League 1,Strasbourg - Corsaires de Dunkerque,,Under (8.5),2.45,1,1,21:38:07
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),1st quarter,Under (19.5),1.87,1,1,21:38:19
Futsal, Portugal. Major League,Leoes Porto Salvo - Benfica,,1Х,5.10,7,1,21:38:20
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),1st quarter,Under (20.5),1.90,1,1,21:38:21
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,yellow cards,Individual Total Over team2 (1.5),3.20,3,0,21:38:31
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (87.5),1.87,1,1,21:38:33
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),1st quarter,Over (24.5),1.85,1,0,21:38:34
Football, England. Premier League,Manchester Un - Brighton,shots on goal,Over (8.5),1.77,3,1,21:38:36
Hockey, France. League 1,Strasbourg - Corsaires de Dunkerque,,Over (8.5),1.90,2,1,21:38:40
Football, England. Premier League,Manchester Un - Brighton,goal kicks,Under (15.5),1.88,2,1,21:38:51
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Hand1 (+8.5),1.80,1,1,21:38:59
Hockey, France. League 1,Strasbourg - Corsaires de Dunkerque,,Individual Total Over team1  (5.5),1.85,10,4,21:39:07
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Hand1 (+5.5),1.83,2,1,21:39:09
Football, Wom. Portugal. Division 2,Feirense (w) - Desportivo Leca do Balio (w),,Hand1 (-3.5),2.07,11,2,21:39:10
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),,Hand1 (-5.5),1.85,1,0,21:39:10
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,throw-ins,Over (27.5),2.07,1,1,21:39:15
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),1st quarter,Even total -no,1.80,1,1,21:39:26
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Hand2 (-7.5),1.87,1,1,21:39:31
Football, England. Premier League,Manchester Un - Brighton,fouls,Under (17.5),1.75,9,1,21:39:51
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,throw-ins,Under (29.5),1.75,11,1,21:40:06
Football, North Ireland. Premier League,Coleraine - Warrenpoint Town,,Win 2,9.50,1,1,21:40:10
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),2nd quarter,Even total -no,2.05,2,0,21:40:16
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Valencia (Sakh) Sakh,,Win 2,8.50,9,2,21:40:30
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,fouls,Over (25.5),1.77,2,1,21:40:46
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,yellow cards,Under (3.5),1.60,6,1,21:40:47
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,corners,Individual Total Under team2 (4.5),2.17,1,0,21:40:47
Hockey, CCHL. Canada,Smiths Falls Bears - Navan Grads,,Under (9.5),1.55,1,1,21:41:19
Football, England. Premier League,Manchester Un - Brighton,fouls,Hand2 (-2.5),2.00,3,1,21:41:38
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),2nd quarter,Win 1,1.90,1,0,21:41:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Over (91.5),1.80,1,1,21:41:51
Football, England. Premier League,Manchester Un - Brighton,video reviews,Over (1.5),6.00,2,1,21:41:53
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),,Under (88.5),1.83,1,0,21:41:57
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (91.5),1.80,1,1,21:42:24
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (92.5),1.83,1,1,21:42:26
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),2nd quarter,Under (22.5),1.76,4,0,21:42:29
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),2nd quarter,Under (21.5),1.77,4,0,21:42:33
Football, Malta. FA Trophy,Pembroke Athleta - Marsaxlokk,,Under (1.5),1.45,2,1,21:42:35
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,offsides,Under (5.5),1.62,4,0,21:42:50
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,corners,Under (4.5),2.50,1,0,21:43:29
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,throw-ins,Over (26.5),1.64,4,1,21:43:39
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Under (25.5),1.77,1,1,21:43:45
Football, England. Premier League,Manchester Un - Brighton,fouls,Under (16.5),2.75,1,1,21:43:50
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),2nd quarter,Under (24.5),1.76,1,0,21:43:55
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Under (16.5),2.75,2,1,21:43:56
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Under (24.5),1.76,1,1,21:43:56
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),2nd quarter,Under (23.5),1.80,3,0,21:43:59
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Under (23.5),1.80,1,1,21:43:59
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,goal kicks,Over (9.5),1.36,3,0,21:44:09
Football, England. Premier League,Manchester Un - Brighton,throw-ins,Individual Total Under team1  (14.5),1.59,3,1,21:44:09
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),2nd quarter,Under (25.5),1.75,4,0,21:44:10
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),2nd quarter,Under (25.5),1.90,1,1,21:44:25
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),2nd quarter,Under (24.5),1.95,2,1,21:44:33
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),2nd quarter,Over (24.5),1.80,1,0,21:44:39
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),2nd quarter,Over (24.5),1.72,1,1,21:44:56
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,fouls,Under (25.5),1.85,3,1,21:45:39
Football, Italy. Serie C. Group C,Campobasso - Monopoli,corners,Over (5.5),1.94,1,0,21:45:46
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_FEARGGWP) - Real Sociedad (ECF_BlackStar98),,Win 1,4.00,5,2,21:45:51
Football, England. Premier League,Manchester Un - Brighton,goal kicks,Under (16.5),1.55,2,1,21:45:51
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,shots on goal,Under (6.5),2.22,2,1,21:45:51
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,yellow cards,Under (7.5),1.87,8,2,21:45:56
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),3rd quarter,Under (22.5),1.87,1,1,21:46:07
Football, Italy. Serie C. Group C,Campobasso - Monopoli,yellow cards,Over (5.5),2.00,8,0,21:46:17
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,corners,Under (5.5),1.96,18,2,21:46:19
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - Monaco (Ganger_29),1st half,Over (1.5),2.03,3,1,21:46:23
Football, England. Premier League,Manchester Un - Brighton,corners,Under (10.5),1.57,4,1,21:46:25
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Hand2 (+4.5),2.20,1,1,21:46:28
Football, England. Premier League,Manchester Un - Brighton,throw-ins,Over (33.5),1.94,4,1,21:46:39
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Under (8.5),1.90,4,1,21:46:49
Football, England. Staffordshire Senior Cup,Stafford Rangers - Walsall Wood,penalty shootouts,Under (8.5),1.90,5,0,21:46:52
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,offsides,Over (1.5),3.30,4,1,21:47:01
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,yellow cards,Over (7.5),2.10,5,2,21:47:01
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,fouls,Over (23.5),2.77,8,0,21:47:05
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Man. City (ECF_Boulevard) - Atletico M (ECF_MeLToSik),,Win 2,13.00,1,1,21:47:21
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (100.5),1.90,1,1,21:47:37
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Under (100.5),1.90,1,1,21:47:38
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),3rd quarter,Win 1,2.25,1,0,21:47:44
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,fouls,Over (22.5),1.99,7,1,21:48:00
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),,Under (87.5),1.80,4,0,21:48:04
Football, Champions League UEFA. Round of 16. First Leg,Sporting Lisbon - Manchester City,yellow cards,Over (4.5),3.65,1,0,21:48:05
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),3rd quarter,Hand1 (+1.5),1.80,3,0,21:48:24
Football, England. Premier League,Manchester Un - Brighton,yellow cards,Individual Total Under team2 (0.5),1.55,3,1,21:48:37
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Internazionale (ECF_Inquisitor) - Borussia D (ECF_labotryas),,Win 2,3.40,6,1,21:48:48
Football, England. Premier League,Manchester Un - Brighton,corners,Individual Total Under team2 (2.5),1.72,9,1,21:48:51
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (99.5),1.83,6,1,21:48:53
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (98.5),1.87,2,1,21:49:00
Tennis, Wom. Doubles. ITF. Mexico,Aikawa M/Barrera Aguirre I - Arellano S/Urbina N,1st set,Win 2,9.00,1,1,21:49:03
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),3rd quarter,Hand1 (+4.5),1.83,4,0,21:49:13
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Utah Jazz (Kyubi),3rd quarter,Hand1 (+6.5),1.62,5,0,21:49:49
Football, Champions League UEFA. Round of 16. First Leg,PSG - Real Madrid,shots on goal,Over (6.5),2.62,7,2,21:50:10
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - Monaco (Ganger_29),,Over (5.5),1.75,3,1,21:50:36
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Over (94.5),1.83,1,0,21:50:53
Football, England. Premier League,Manchester Un - Brighton,yellow cards,Under (2.5),2.12,17,1,21:51:04
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Hand1 (-5.5),1.85,7,1,21:51:16
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (90.5),1.77,3,1,21:53:29
Football, England. Premier League,Manchester Un - Brighton,throw-ins,Over (31.5),1.80,4,1,21:53:50
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (89.5),1.90,4,1,21:53:51
Football, England. Premier League,Manchester Un - Brighton,fouls,Over (14.5),1.41,2,1,21:53:53
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Hand1 (+19.5),1.72,2,0,21:54:06
Football, England. Premier League,Manchester Un - Brighton,yellow cards,Over (2.5),1.88,4,1,21:54:25
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_BlackStar98) - Bayer L (ECF_kraftvk),1st half,Under (0.5),2.10,1,1,21:54:49
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Hand1 (+18.5),1.90,2,0,21:54:53
Football, England. Premier League,Manchester Un - Brighton,throw-ins,Under (31.5),1.83,6,1,21:55:07
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (86.5),1.87,3,1,21:55:07
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (85.5),1.83,5,0,21:55:35
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Atletico M (ECF_MeLToSik) - Barcelona (ECF_Rebels),1st half,Win 1,2.90,7,1,21:55:37
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (84.5),1.83,2,0,21:55:44
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_BlackStar98) - Bayer L (ECF_kraftvk),,Under (1.5),1.94,2,1,21:55:46
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_BlackStar98) - Bayer L (ECF_kraftvk),1st half,Win 2,9.00,1,1,21:55:52
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Under (82.5),1.87,2,0,21:56:07
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Borussia D (ECF_labotryas) - Man. City (ECF_Boulevard),,Over (3.5),2.27,4,1,21:56:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),,Under (4.5),1.80,1,1,21:56:23
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Borussia D (ECF_labotryas) - Man. City (ECF_Boulevard),1st half,Over (1.5),1.82,1,1,21:56:32
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_BlackStar98) - Bayer L (ECF_kraftvk),,Draw,2.22,1,1,21:57:19
Football, England. Premier League,Manchester Un - Brighton,yellow cards,Under (3.5),1.77,15,2,21:57:23
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Atletico M (ECF_MeLToSik) - Barcelona (ECF_Rebels),1st half,Over (1.5),2.52,2,1,21:57:50
Football, England. Premier League,Manchester Un - Brighton,corners,Under (12.5),2.37,1,1,21:58:04
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Flewless_phoenix) - Napoli (ECF_FEARGGWP),,Over (7.5),3.50,4,1,21:58:28
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Hand2 (-14.5),2.25,1,0,21:58:53
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (ASAP),,Hand2 (-13.5),1.90,3,0,21:58:56
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Flewless_phoenix) - Napoli (ECF_FEARGGWP),,Win 1,4.50,1,1,21:59:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),1st half,Over (0.5),1.40,9,1,21:59:07
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - West Ham (TarZan),1st half,Individual Total Over team1  (1.5),1.67,1,1,21:59:17
Football, England. Premier League,Manchester Un - Brighton,yellow cards,Over (3.5),2.32,10,1,21:59:19
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,GODSENT - Sprout,,Under (60.5),1.87,6,1,21:59:36
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Atletico M (ECF_MeLToSik) - Barcelona (ECF_Rebels),,Win 2,15.00,1,1,21:59:47
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Hand2 (+3.5),1.80,1,0,22:00:21
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Over (8.5),1.75,9,0,22:01:31
Football, England. Premier League,Manchester Un - Brighton,corners,Over (12.5),1.77,4,1,22:02:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),,Over (1.5),1.50,5,1,22:02:54
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - West Ham (TarZan),,Win 2,15.00,1,1,22:04:23
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Over (9.5),2.15,6,0,22:04:26
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Hand2 (+2.5),2.15,2,0,22:04:34
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Wildcard Gaming - APU King of Kings,2nd map,Win 1,1.75,2,1,22:04:44
Wom, UTR Pro Tennis Series. Miami/South Florida,Li J - Bunch K,3rd set,Under (9.5),1.12,11,0,22:05:16
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,GODSENT - Sprout,,Under (57.5),1.80,17,1,22:06:46
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,GODSENT - Sprout,,Under (56.5),1.93,11,1,22:06:59
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Barcelona (ECF_Rebels) - Borussia D (ECF_labotryas),1st half,Win 2,2.95,2,1,22:08:08
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_FEARGGWP) - Lyon (ECF_sane4ek8),,Over (1.5),2.13,5,1,22:08:37
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Man. City (ECF_Boulevard) - Internazionale (ECF_Inquisitor),1st half,Hand2 (-1.5),3.90,1,1,22:08:40
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_FEARGGWP) - Lyon (ECF_sane4ek8),,Draw,2.37,1,1,22:08:47
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,GODSENT - Sprout,,Under (55.5),1.77,22,1,22:09:20
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,GODSENT - Sprout,,Under (54.5),1.80,6,1,22:09:47
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_kraftvk) - Leicester (ECF_Flewless_phoenix),,Over (2.5),2.30,2,1,22:09:49
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (TarZan) - Monaco (Ganger_29),1st half,Hand2 (-1.5),2.37,2,1,22:10:47
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - Real Betis (skripp),,Under (4.5),1.57,2,1,22:10:50
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_FEARGGWP) - Lyon (ECF_sane4ek8),,Win 2,5.10,4,1,22:10:57
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Man. City (ECF_Boulevard) - Internazionale (ECF_Inquisitor),,team1 win 3:1,14.00,4,1,22:11:51
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (TarZan) - Monaco (Ganger_29),1st half,Under (3.5),1.36,3,1,22:12:05
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Dallas Mavericks (Gengaaar),,Hand2 (+6.5),1.85,3,1,22:12:56
Hockey, CCHL. Canada,Smiths Falls Bears - Navan Grads,,Hand2 (+4.5),1.60,2,1,22:13:02
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (TarZan) - Monaco (Ganger_29),1st half,Individual Total Over team2 (1.5),1.42,1,1,22:13:06
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Utah Jazz (Merekurai),2nd quarter,Draw,11.00,2,0,22:13:18
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Phoenix Suns (ASAP),1st quarter,Under (19.5),1.83,1,1,22:13:35
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Barcelona (ECF_Rebels) - Borussia D (ECF_labotryas),,Individual Total Over team2 (0.5),3.80,1,0,22:13:55
Football, FIFA22. ESportsBattle. Champions League B . 2x4 мин.,Man. City (ECF_Boulevard) - Internazionale (ECF_Inquisitor),,Over (3.5),2.10,1,0,22:14:00
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Dallas Mavericks (Gengaaar),1st quarter,Over (22.5),1.65,3,1,22:14:03
