Volleyball, Clubs. Friendly,Lechia Tomaszow Mazowiecki - Norwid Czestochowa,3rd set,Win 1,10.00,2,1,18:29:21
Volleyball, Wom. USA. NCAA,Pittsburgh (w) - American (w),3rd set,Win 1,10.00,4,1,18:29:21
Rugby, Rugby-7. Women. World Cup 2022. South Africa,Poland (w) - China (w),,Win 1,2.65,1,0,18:29:21
Football, Russia. Premier League,FC Sochi - Dynamo Moscow,shots on goal,Hand1 (-2.5),1.83,1,1,18:30:02
Football, Germany. Bezirksliga,1906 Haidhausen - FC Penzberg,,Under (2.5),1.73,1,1,18:30:04
Hockey, Russia. VHL,HC Ryazan-VDV - Dizel,overtime,Under (2.5),1.73,1,1,18:30:04
Hockey, Champions League. Group stage,Stavanger Oilers - Red Bull Salzburg,penalty shootouts,Win 2,1.87,1,1,18:30:04
Volleyball, Wom. European Championship. Qualification,Norway (w) - Bosnia and Herzegovina (w),2nd set,Win 2,1.87,1,1,18:30:05
Volleyball, Clubs. Friendly,Radom - Stal Nysa,3rd set,Win 2,1.87,1,1,18:30:05
Football, Russia. Premier League,FC Sochi - Dynamo Moscow,shots on goal,Hand2 (+2.5),1.90,1,1,18:30:51
Football, Friendly,Zamalek - Al Hilal Riyadh,1st half,Over (2.5),5.60,1,1,18:30:52
Football, Austria. Regional League West,Wals-Grunau - Seekirchen,,Over (2.5),1.45,1,1,18:31:56
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),3rd set,Over (2.5),1.45,1,1,18:31:57
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - St. Thomas (w),3rd set,Over (2.5),1.45,1,1,18:31:57
Volleyball, Wom. USA. NCAA,San Diego (w) - SMU Mustangs (w),,Under (169.5),1.85,1,1,18:31:57
Volleyball, Wom. USA. NCAA,Texas Tech (w) - Texas A&M-Corpus Christi (w),,Under (153.5),1.85,1,1,18:31:57
Volleyball, Wom. USA. NCAA,Missouri State (w) - Illinois (w),,Under (153.5),1.85,1,1,18:31:57
Volleyball, Wom. USA. NCAA,New Orleans (w) - Texas Southern (w),,Under (164.5),1.85,1,1,18:31:57
Hockey, Russia. Youth championship,Omsk Hawks - Tolpar,,Win 1,1.70,2,1,18:33:57
Basketball, Greece. ESKA-ESKANA CUP,Melas Ag Eleftherios - AO Kronos Geraka,2nd quarter,Over (36.5),1.83,1,1,18:33:58
Basketball, Czech and Slovak. Federal Cup,Lucenec - Kralovsti Sokoli,,Win 1,1.01,1,1,18:33:58
Volleyball, Wom. European Championship. Qualification,Norway (w) - Bosnia and Herzegovina (w),2nd set,Win 1,1.01,1,1,18:33:58
Football, Switzerland. Promotion League,Etoile-Carouge - Breitenrain,,Hand1 (-1.5),2.30,1,1,18:34:59
Football, U20. Brazil. Alagoano,Dinamo Alagoas U20 - Desportiva Alianca U20,,1Х,3.55,1,1,18:34:59
Football, U20. Brazil. Alagoano,Dinamo Alagoas U20 - Desportiva Alianca U20,,Hand1 (+1.5),1.90,1,1,18:35:36
Hockey, Russia. VHL,HC Ryazan-VDV - Dizel,penalty shootouts,Win 2,1.87,1,1,18:35:36
Hockey, Champions League. Group stage,Fillah - Färjestad,1st period,Over (0.5),1.30,2,1,18:35:36
Volleyball, Wom. USA. NCAA,Pittsburgh (w) - American (w),3rd set,Over (0.5),1.30,2,1,18:35:37
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),3rd set,Over (0.5),1.30,1,1,18:35:37
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - St. Thomas (w),3rd set,Over (0.5),1.30,2,1,18:35:37
Football, Wom. Iceland. Premier League,IBV Vestmannaeyjar (w) - Breidablik (w),,Win 2,2.45,1,1,18:36:22
Volleyball, Wom. USA. NCAA,Pittsburgh (w) - American (w),3rd set,Win 2,2.45,1,1,18:36:22
Volleyball, Wom. USA. NCAA,UC San Diego (w) - Liberty (w),4th set,Win 2,2.45,1,1,18:36:22
Wom, UTR Pro Tennis Series. Winston-Salem,Sanchez Ana Sofia - Lynch M,3rd set,Win 2,2.45,2,1,18:36:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,1st set,Win 2,2.45,1,1,18:36:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Necas M,1st set,Win 2,2.45,1,1,18:36:23
Valorant, Valorant Champions. Group Stage. Best of 3,DRX - FunPlus Phoenix,,Win 2,3.00,1,1,18:36:24
Valorant, Valorant Champions. Group Stage. Best of 3,DRX - FunPlus Phoenix,2nd map,Win 2,1.95,1,1,18:36:25
Football, Germany. Oberliga. Niederhein,Meerbusch - Velbert 1870,,Under (4.5),1.45,1,1,18:37:30
Hockey, Russia. VHL,HC Ryazan-VDV - Dizel,penalty shootouts,Hand2 (-1.5),6.30,1,1,18:37:30
Basketball, Friendly,Fuenlabrada - Partizan Belgrad,1st quarter,Over (42.5),1.75,1,1,18:37:31
Basketball, Friendly,Obradoiro - Oldenburg,,Over (168.5),1.85,1,1,18:37:31
Wom, UTR Pro Tennis Series. Winston-Salem,Sanchez Ana Sofia - Lynch M,3rd set,Over (168.5),1.85,1,1,18:37:31
Valorant, Valorant Champions. Group Stage. Best of 3,DRX - FunPlus Phoenix,,Over (168.5),1.85,1,1,18:37:31
Basketball, Greece. ESKA-ESKANA CUP,GS Halandriou - APS Oionos,2nd quarter,Under (27.5),1.72,1,1,18:39:22
Volleyball, Wom. European Championship. Qualification,Norway (w) - Bosnia and Herzegovina (w),2nd set,Under (27.5),1.72,1,1,18:39:22
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),3rd set,Under (27.5),1.72,1,1,18:39:23
Volleyball, Wom. USA. NCAA,UC San Diego (w) - Liberty (w),4th set,Under (27.5),1.72,1,1,18:39:23
Volleyball, Wom. International tournament. Slovakia. 4 sets (to 25),TJ Sokol Sternberk (w) - Nove Mesto-nad-Vahom (w),4th set,Under (27.5),1.72,1,1,18:39:23
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Zabrodin A,1st set,Under (27.5),1.72,1,1,18:39:23
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Panevin S,1st set,Under (27.5),1.72,1,1,18:39:23
Football, Bolivia. Division 2,24 de Septiembre - Wilstermann Cooperativas,,Over (3.5),1.85,1,1,18:40:28
Football, Wom. Iceland. Premier League,KR Reykjavik (w) - Valur Reykjavik (w),,Over (7.5),3.75,1,1,18:40:28
Basketball, Greece. ESKA-ESKANA CUP,GS Ethnikos - AO Neoi Vironos,,Win 1,1.40,1,1,18:40:29
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Zabrodin A,1st set,Win 1,1.40,1,1,18:40:30
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,2nd set,Win 1,1.40,1,1,18:40:30
Football, Germany. Bundesliga,Werder - Augsburg,offsides,Over (6.5),2.37,1,1,18:41:06
Hockey, Champions League. Group stage,Fillah - Färjestad,1st period,Over (1.5),1.55,1,1,18:41:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (VELS) - Vegas Golden Knights (IFLINTII),1st period,Over (1.5),3.55,1,1,18:41:07
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - St. Thomas (w),3rd set,Over (1.5),3.55,1,1,18:41:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Necas M,2nd set,Win 2,1.18,1,1,18:41:07
Football, Russia. Premier League,FC Sochi - Dynamo Moscow,throw-ins,Under (46.5),1.72,1,1,18:41:41
Football, Germany. Regional League North-East,Babelsberg 03 - Luckenwalde,,Over (2.5),2.00,2,1,18:41:41
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - PSV (votizlove),,Win 1,15.00,1,1,18:41:43
Football, Russia. Premier League,FC Sochi - Dynamo Moscow,throw-ins,Win 1,5.10,1,1,18:42:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,2nd set,Win 1,5.10,1,1,18:42:52
Counter-Strike, ESL Impact League. EU. Best of 3,NOFEAR5 (w) - Entropiq Queens (w),1st map,Win 1,5.10,1,1,18:42:52
Basketball, Greece. ESKA-ESKANA CUP,GS Pallinis - Fivos Asox,,Under (121.5),1.87,1,1,18:44:44
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),4th set,Under (121.5),1.87,1,1,18:44:44
Volleyball, Wom. USA. NCAA,UC San Diego (w) - Liberty (w),4th set,Under (121.5),1.87,1,1,18:44:44
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - St. Thomas (w),3rd set,Under (121.5),1.87,1,1,18:44:44
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Zabrodin A,2nd set,Under (121.5),1.87,1,1,18:44:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Necas M,3rd set,Under (121.5),1.87,1,1,18:44:46
Football, Russia. Premier League,FC Sochi - Dynamo Moscow,yellow cards,Under (3.5),1.80,2,1,18:45:46
Football, Germany. Kreisliga. A,Victoria Winnekendonk - Blau-Weiss Auwel-Holt,,Hand1 (-2.5),2.00,1,1,18:45:47
Basketball, Greece. ESKA-ESKANA CUP,GS Kerateas - AЕ Horafas,3rd quarter,Hand1 (-3.5),1.80,1,1,18:45:47
Basketball, Greece. ESKA-ESKANA CUP,GS Pallinis - Fivos Asox,,Under (123.5),1.83,1,1,18:45:47
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),4th set,Under (123.5),1.83,1,1,18:45:48
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - St. Thomas (w),3rd set,Under (123.5),1.83,1,1,18:45:48
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,3rd set,Under (123.5),1.83,1,1,18:45:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (VELS) - Vegas Golden Knights (IFLINTII),2nd period,Over (1.5),3.70,1,1,18:46:24
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),4th set,Over (1.5),3.70,1,1,18:46:25
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Vasiliev A,5th set,Over (1.5),3.70,1,1,18:46:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Necas M,3rd set,Over (1.5),3.70,1,1,18:46:26
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,3rd set,Over (1.5),3.70,1,1,18:46:27
Tennis, Men. US Open,Khachanov K - Ruud C,aces,Over (23.5),1.75,1,1,18:48:00
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Zabrodin A,3rd set,Over (23.5),1.75,1,1,18:48:00
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Vasiliev A,5th set,Over (23.5),1.75,1,1,18:48:01
Counter-Strike, ESL Impact League. EU. Best of 3,NOFEAR5 (w) - Entropiq Queens (w),1st map,Win 2,2.40,10,1,18:49:53
Mix Fights, MMA. ACA,Viktor Makarenko - Wahid Najand,,Hand2 (-10.5),2.23,1,1,18:49:53
Football, Russia. Premier League,FC Sochi - Dynamo Moscow,shots on goal,Over (8.5),1.67,1,1,18:50:54
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),4th set,Over (8.5),1.67,1,1,18:50:55
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Zabrodin A,3rd set,Over (8.5),1.67,1,1,18:50:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,4th set,Over (8.5),1.67,1,1,18:50:56
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,4th set,Over (8.5),1.67,1,1,18:50:56
Football, Germany. Bundesliga,,,Over (3.5),1.75,1,1,18:51:33
Football, Belgium. Premier League,,,Under (3.5),3.00,1,1,18:51:33
Basketball, Greece. ESKA-ESKANA CUP,Melas Ag Eleftherios - AO Kronos Geraka,,Win 1,3.20,1,1,18:51:35
Volleyball, Wom. USA. NCAA,UC San Diego (w) - Liberty (w),4th set,Win 1,3.20,1,1,18:51:36
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Panevin S,3rd set,Win 1,3.20,1,1,18:51:36
Football, Germany. Bundesliga,Werder - Augsburg,offsides,Over (7.5),2.75,1,1,18:51:58
Hockey, Friendly,SBW Linz - Nove Zamky,,Under (1.5),5.70,1,1,18:51:58
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,4th set,Under (1.5),5.70,1,1,18:51:59
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - Outsiders,,Under (1.5),5.70,1,1,18:51:59
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,TRICKED - Monte,2nd map,Hand2 (-9.5),2.15,3,1,18:51:59
Mix Fights, MMA. ACA,Viktor Makarenko - Wahid Najand,,Under (1.5),3.70,3,1,18:52:00
Football, Austria. Landesliga,Lafnitz B - SV Heiligenkreuz,,Over (3.5),5.60,1,1,18:53:01
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),4th set,Over (3.5),5.60,1,1,18:53:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,4th set,Over (3.5),5.60,1,1,18:53:02
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - Outsiders,,Over (3.5),5.60,1,1,18:53:02
Basketball, Greece. ESKA-ESKANA CUP,GS Kerateas - AЕ Horafas,,Hand1 (-23.5),1.87,1,1,18:54:56
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),4th set,Hand1 (-23.5),1.87,1,1,18:54:57
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,5th set,Hand1 (-23.5),1.87,1,1,18:54:57
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - Outsiders,,Hand1 (-23.5),1.87,1,1,18:54:57
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - Outsiders,1st map,Hand2 (+8.5),1.72,3,1,18:54:57
Counter-Strike, ESL Impact League. EU. Best of 3,Natus Vincere Javelins (w) - Most Valuable Players (w),2nd map,Hand2 (+6.5),1.75,2,1,18:54:57
Basketball, Greece. ESKA-ESKANA CUP,GS Halandriou - APS Oionos,,Win 2,4.40,1,1,18:55:51
Basketball, Greece. ESKA-ESKANA CUP,Melas Ag Eleftherios - AO Kronos Geraka,3rd quarter,Under (30.5),1.80,1,1,18:55:51
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,1st set,Over (49.5),1.87,1,1,18:55:51
Football, Austria. Landesliga,Mannersdorf - Ortmann,,Under (2.5),2.25,1,1,18:56:20
Football, Finland. League 3,POHU/JaPa - Kontu,,Under (12.5),1.43,1,1,18:56:20
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,5th set,Under (12.5),1.43,1,1,18:56:20
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,TRICKED - Monte,,Under (12.5),1.43,1,1,18:56:20
Basketball, Friendly,Mega - FMP Beograd,,Over (177.5),1.83,1,1,18:56:57
Volleyball, Clubs. Friendly,Radom - Stal Nysa,3rd set,Under (50.5),1.83,1,1,18:56:58
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - Outsiders,,Under (50.5),1.83,1,1,18:56:58
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - Outsiders,1st map,Hand2 (+9.5),2.01,2,1,18:56:58
Football, Germany. Bundesliga,Werder - Augsburg,fouls,Over (27.5),1.73,1,1,18:57:56
Football, Germany. Oberliga. Niederhein,Velbert 1902 - Sportfreunde Baumberg,,Under (0.5),2.20,2,1,18:57:56
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,TRICKED - Monte,2nd map,Hand2 (-10.5),1.58,4,1,18:57:57
Football, Germany. Bundesliga,,,Over (5.5),2.25,1,1,18:59:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (IFLINTII) - Washington Capitals (ICE MAN22),,Over (5.5),2.25,1,1,18:59:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (IFLINTII) - Washington Capitals (ICE MAN22),1st period,Over (1.5),3.70,1,1,18:59:59
Basketball, Greece. ESKA-ESKANA CUP,AO Karea - Arion Amarousiou,1st quarter,Under (28.5),1.80,1,1,18:59:59
Basketball, Friendly,Mega - FMP Beograd,1st quarter,Over (49.5),1.94,2,1,18:59:59
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,2nd set,Over (49.5),1.94,1,1,19:00:00
Football, Russia. Saint Petersburg League 1,Tsarskoye Selo - Avangard D,,Under (3.5),1.48,1,1,19:01:13
Basketball, Friendly,Mega - FMP Beograd,1st quarter,Under (50.5),1.85,2,1,19:01:14
Volleyball, Wom. European Championship. Qualification,Norway (w) - Bosnia and Herzegovina (w),3rd set,Under (50.5),1.85,1,1,19:01:14
Football, Bolivia. Division 2,24 de Septiembre - Wilstermann Cooperativas,,Under (3.5),1.85,1,1,19:01:57
Hockey, Friendly,SBW Linz - Nove Zamky,,Under (3.5),1.85,1,1,19:01:58
Basketball, Greece. ESKA-ESKANA CUP,GS Halandriou - APS Oionos,3rd quarter,Hand1 (-1.5),1.90,1,1,19:01:58
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),4th set,Hand1 (-1.5),1.90,1,1,19:01:59
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,2nd set,Hand1 (-1.5),1.90,1,1,19:01:59
Counter-Strike, ESL Impact League. EU. Best of 3,NOFEAR5 (w) - Entropiq Queens (w),,Hand1 (-1.5),1.90,1,1,19:01:59
Counter-Strike, ESL Impact League. EU. Best of 3,NOFEAR5 (w) - Entropiq Queens (w),1st map,Hand1 (-1.5),1.90,1,1,19:01:59
Football, Germany. Bundesliga,,,Over (9.5),2.03,1,1,19:02:47
Football, Germany. Oberliga. Bremen,Oberneuland - BTS Neustadt,,Over (5.5),1.97,1,1,19:02:47
Hockey, Champions League. Group stage,Olborg - Sparta Praha,2nd period,Win 2,8.50,1,1,19:02:48
Football, Germany. Bundesliga,Werder - Augsburg,goal kicks,Under (18.5),1.99,1,1,19:04:42
Football, Portugal. Premier League,Vitoria Guimaraes - Santa Clara,fouls,Under (18.5),1.99,1,1,19:04:42
Basketball, Greece. ESKA-ESKANA CUP,Melas Ag Eleftherios - AO Kronos Geraka,3rd quarter,Win 2,1.16,1,1,19:04:42
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,TRICKED - Monte,2nd map,Win 2,1.58,4,1,19:04:43
Football, Spain. Premier League,Girona - Valladolid,throw-ins,Under (39.5),1.80,1,1,19:05:29
Basketball, Greece. ESKA-ESKANA CUP,Melas Ag Eleftherios - AO Kronos Geraka,,Over (126.5),1.90,1,1,19:05:30
Basketball, Greece. ESKA-ESKANA CUP,GS Pallinis - Fivos Asox,2nd quarter,Win 2,3.15,1,1,19:05:30
Basketball, Greece. ESKA-ESKANA CUP,AO Karea - Arion Amarousiou,2nd quarter,Win 1,1.85,1,1,19:05:30
Basketball, Greece. ESKA-ESKANA CUP,AO Nirefs - KAO Ethnikos Ellinoroson,,Under (133.5),1.87,1,1,19:05:30
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Golyshev A,1st set,Under (133.5),1.87,1,1,19:05:31
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,3rd set,Under (133.5),1.87,1,1,19:05:31
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanok J,1st set,Under (133.5),1.87,1,1,19:05:31
Football, Russia. Saint Petersburg League 1,Tsarskoye Selo - Avangard D,,Over (2.5),1.63,1,1,19:05:50
Football, U20. Brazil. Paranaence,Patriotas U20 - Athletico Paranaense U20,,Win 2,2.90,3,1,19:05:50
Basketball 3x3, Europe Championship. Austria. Graz,Lithuania - Austria,,Hand1 (-1.5),1.85,2,1,19:05:51
Volleyball, Wom. European Championship. Qualification,Norway (w) - Bosnia and Herzegovina (w),3rd set,Hand1 (-1.5),1.85,1,1,19:05:51
Table tennis, Russia. Liga Pro. A5. Moscow,Taranov G - Kharlakin O,1st set,Hand1 (-1.5),1.85,1,1,19:05:51
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,3rd set,Hand1 (-1.5),1.85,1,1,19:05:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,1st set,Hand1 (-1.5),1.85,1,1,19:05:51
Football, Liberia. Championship,Cece United - Freeport,,Under (1.5),1.63,1,1,19:06:50
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Jekos) - PSV (votizlove),,Win 2,5.30,1,1,19:06:50
Basketball, Greece. ESKA-ESKANA CUP,AO Nirefs - KAO Ethnikos Ellinoroson,,Under (134.5),1.85,2,1,19:06:51
Table tennis, Russia. Liga Pro. A5. Moscow,Taranov G - Kharlakin O,1st set,Under (134.5),1.85,1,1,19:06:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Bradach P,1st set,Under (134.5),1.85,1,1,19:06:52
Mix Fights, MMA. ACA,Adlan Bataev - Alexander Peduson,,Under (2.5),2.55,1,1,19:06:53
Football, Germany. Kreisliga. A,Victoria Winnekendonk - Blau-Weiss Auwel-Holt,,Over (5.5),1.50,1,1,19:07:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,1st period,Over (5.5),1.50,1,1,19:07:47
Basketball, Greece. ESKA-ESKANA CUP,AO Dionisou - Odysseas AG Varvaras,,Win 1,1.85,1,1,19:07:47
Volleyball, Wom. USA. NCAA,UC San Diego (w) - Liberty (w),5th set,Win 1,1.85,1,1,19:07:47
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Hand1 (-16.5),1.87,1,1,19:07:48
Football, Germany. Oberliga. Hamburg,Osdorf 1907 - Niendorfer,,Over (2.5),4.20,1,1,19:09:31
Volleyball, Clubs. Friendly,Radom - Stal Nysa,4th set,Over (2.5),4.20,1,1,19:09:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Bradach P,2nd set,Over (2.5),4.20,1,1,19:09:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,2nd set,Over (2.5),4.20,1,1,19:09:32
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanok J,2nd set,Over (2.5),4.20,1,1,19:09:32
Counter-Strike, CBCS Masters. Group stage. Best of 3,Arctic - Daotsu,,Over (2.5),4.20,1,1,19:09:33
Counter-Strike, CBCS Masters. Group stage. Best of 3,Arctic - Daotsu,1st map,Hand2 (+8.5),2.05,1,1,19:09:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (IFLINTII) - Washington Capitals (ICE MAN22),,Under (1.5),2.00,1,1,19:10:13
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,4th set,Under (1.5),2.00,1,1,19:10:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,2nd set,Under (1.5),2.00,1,1,19:10:13
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanok J,2nd set,Under (1.5),2.00,1,1,19:10:13
Mix Fights, MMA. ACA,Adlan Bataev - Alexander Peduson,,Win 2,3.80,2,1,19:10:14
Football, France. Premier League,,,Over (11.5),1.80,1,1,19:10:36
Volleyball, Wom. USA. NCAA,UC San Diego (w) - Liberty (w),5th set,Over (3.5),1.55,1,1,19:10:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Bradach P,2nd set,Over (3.5),1.55,1,1,19:10:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,2nd set,Over (3.5),1.55,1,1,19:10:37
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanok J,2nd set,Over (3.5),1.55,1,1,19:10:37
Basketball, Greece. ESKA-ESKANA CUP,AO Dionisou - Odysseas AG Varvaras,,Hand1 (-2.5),1.87,1,1,19:11:39
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Golyshev A,2nd set,Hand1 (-2.5),1.87,1,1,19:11:40
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,4th set,Hand1 (-2.5),1.87,1,1,19:11:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,3rd set,Hand1 (-2.5),1.87,1,1,19:11:40
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanok J,2nd set,Hand1 (-2.5),1.87,1,1,19:11:40
Football, Russia. Saint Petersburg League 1,Tsarskoye Selo - Avangard D,,Under (2.5),1.68,1,1,19:12:38
Football, Bolivia. Division 2,24 de Septiembre - Wilstermann Cooperativas,,Hand1 (-3.5),7.10,1,1,19:12:38
Football, Wom. France. Superleague,PSG (w) - Soyaux (w),,Hand1 (-3.5),7.10,1,1,19:12:38
Basketball, Greece. ESKA-ESKANA CUP,GS Kerateas - AЕ Horafas,3rd quarter,Under (33.5),1.80,1,1,19:12:38
Basketball, Greece. ESKA-ESKANA CUP,GS Halandriou - APS Oionos,,Over (88.5),1.80,1,1,19:12:38
Basketball, Greece. ESKA-ESKANA CUP,Melas Ag Eleftherios - AO Kronos Geraka,3rd quarter,Over (34.5),1.90,1,1,19:12:38
Basketball, Greece. ESKA-ESKANA CUP,GS Pallinis - Fivos Asox,2nd quarter,Over (23.5),1.95,1,1,19:12:38
Volleyball, Wom. USA. NCAA,San Diego State (w) - Maryland (w),4th set,Over (23.5),1.95,1,1,19:12:38
Table tennis, Russia. Liga Pro. A5. Moscow,Taranov G - Kharlakin O,2nd set,Over (23.5),1.95,1,1,19:12:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,3rd set,Over (23.5),1.95,1,1,19:12:39
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Under (55.5),1.87,4,1,19:12:39
Basketball, Greece. ESKA-ESKANA CUP,AO Zeus Erithrou - PAK Halandri,1st quarter,Over (23.5),1.87,1,1,19:14:15
Volleyball, Wom. USA. NCAA,Gonzaga (w) - Weber State (w),1st set,Over (23.5),1.87,1,1,19:14:16
Football, Germany. Bundesliga,Werder - Augsburg,throw-ins,Under (49.5),1.85,1,1,19:15:08
Basketball, Greece. ESKA-ESKANA CUP,GS Kerateas - AЕ Horafas,,Over (116.5),1.87,1,1,19:15:09
Volleyball, Wom. USA. NCAA,Gonzaga (w) - Weber State (w),1st set,Over (116.5),1.87,1,1,19:15:09
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Golyshev A,2nd set,Over (116.5),1.87,1,1,19:15:09
Volleyball, Wom. USA. NCAA,Gonzaga (w) - Weber State (w),1st set,Draw,4.15,1,1,19:15:32
Football, Germany. Bundesliga,,,Over (4.5),3.10,1,1,19:16:37
Football, Russia. Saint Petersburg League 1,Tsarskoye Selo - Avangard D,,Draw,1.30,2,1,19:16:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (VELS) - St. Louis Blues (DIAMOND_B),,Draw,4.15,2,1,19:16:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Bradach P,3rd set,Draw,4.15,1,1,19:16:38
Football, Bolivia. Division 2,24 de Septiembre - Wilstermann Cooperativas,,Hand1 (-2.5),3.85,1,1,19:17:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Bradach P,3rd set,Hand1 (-2.5),3.85,1,1,19:17:42
