Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,3rd quarter,Over (41.5),1.93,3,1,17:51:05
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Karlovy Vary U20,,Over (5.5),3.20,3,0,17:51:05
Football, Estonia. League 2,FC Parnu - Tulevik Viljandi,,Draw,2.85,3,1,17:51:06
Basketball, Czech.Republic. NBL,Pardubice - Kralovsti Sokoli,,Over (165.5),1.83,1,1,17:51:12
Basketball, Wom. Austria. AWBL,Duchess (w) - Basket Flames (w),,Over (126.5),1.85,7,0,17:51:26
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),3rd quarter,Under (22.5),2.00,2,0,17:51:34
Volleyball, Latvia. Championship,Daugavpils Universitate - VK Ozolnieki,2nd set,Hand1 (-7.5),2.13,1,0,17:51:37
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),3rd quarter,Under (21.5),2.05,2,0,17:51:42
Volleyball, Latvia. Championship,Daugavpils Universitate - VK Ozolnieki,2nd set,Hand1 (-6.5),1.63,2,0,17:51:49
Football, Russia. Cup. Round of 16,Rubin Kazan - Rotor Volgograd,fouls,Over (27.5),1.48,1,0,17:52:03
Wom, UTR Pro Tennis Series. Bradenton,Fontenel Ch - Li J,,Under (20.5),1.85,4,1,17:52:04
Football, Friendly,Ishoj - Slagelse,,Under (2.5),2.05,5,1,17:52:19
Hockey, Russia. Youth championship,MHK Atlant - Captain Stupino,,Over (6.5),4.10,3,1,17:52:32
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,3rd quarter,Win 2,3.35,2,1,17:52:48
Football, Friendly,Ishoj - Slagelse,1st half,Under (0.5),2.35,13,1,17:52:52
Football, Palestina. Division 1,Islami Sur Baher - Taraji Wadi Al Nes,,Under (5.5),1.07,4,0,17:52:55
Basketball, Qatar. Championship,Al Ahli - Al Sadd,,Over (141.5),1.87,10,2,17:53:14
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,3rd quarter,Over (35.5),1.93,3,1,17:53:17
Football, Israel. Liga Alef,Maccabi Yavne - Maccabi Ironi Ashdod,,Under (1.5),1.68,1,1,17:53:21
Basketball, Qatar. Championship,Al Ahli - Al Sadd,,Over (140.5),1.83,1,1,17:53:26
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),3rd quarter,Over (19.5),1.83,3,0,17:53:46
Football, Russia. Cup. Round of 16,Rubin Kazan - Rotor Volgograd,fouls,Over (29.5),2.60,6,0,17:53:49
Basketball, Livan. Championship,Homentemen - Champville,2nd quarter,Under (30.5),1.80,2,1,17:53:50
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,,Hand1 (-28.5),1.80,2,1,17:54:22
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Under (92.5),1.93,2,0,17:54:59
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,,Hand2 (+27.5),1.90,2,1,17:55:14
Hockey, U20. Czech. Extra-liga,Plzen U20 - Hradec Kralove U20,,Over (4.5),5.10,7,1,17:55:15
Football, Russia. Cup. Round of 16,,,Over (0.5),3.30,37,1,17:55:25
Football, Russia. Cup. Round of 16,,,Over (1.5),3.65,29,1,17:55:29
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Win 1,1.65,1,0,17:55:34
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,3rd quarter,Over (39.5),1.85,1,1,17:55:41
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Under (95.5),2.00,1,0,17:56:15
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Individual Total Over team1  (51.5),1.93,1,0,17:56:34
Hockey, U20. Austria. Youth League,EC VSV U20 - Icehawks HC U20,,Hand1 (-2.5),1.93,6,1,17:56:44
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Under (97.5),2.03,5,0,17:56:50
Basketball, Czech.Republic. NBL,Pardubice - Kralovsti Sokoli,,Under (170.5),1.90,3,2,17:57:11
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,,Even total -no,1.90,5,1,17:57:12
Basketball, Slovakia. Extra-liga,Inter Bratislava - Levice,,Even total -no,1.90,4,0,17:57:14
Football, Estonia. League 2,FC Elva - Levadia Tallinn 2,1st half,Under (2.5),1.20,5,1,17:57:15
Basketball, Qatar. Championship,Al Ahli - Al Sadd,,Over (142.5),1.87,4,1,17:57:22
Dota 2, GAMERS GALAXY. Play-In. Best of 3,Team Secret - TSM,3rd map,Win 1,1.30,20,4,17:57:28
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Over (97.5),1.72,5,0,17:57:36
Hockey, Finland. Superleague,,,Win 2,7.00,2,1,17:57:49
Football, Israel. Liga Alef,Maccabi Yavne - Maccabi Ironi Ashdod,,Win 2,3.90,11,2,17:57:54
Hockey, KHL. Play-offs. Round of 16. Best of 7,,,Over (18.5),1.94,41,0,17:57:55
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Under (98.5),1.95,5,0,17:58:07
Volleyball, Estonia. Premier League,EstNor/Kiili - Audentes/Noortekoondis,3rd set,Win 2,1.52,3,0,17:58:13
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,3rd quarter,Over (38.5),1.85,4,1,17:58:18
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,3rd quarter,Over (37.5),1.77,1,1,17:58:20
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Dynamo St. Petersburg,,Under (2.5),1.58,8,2,17:58:20
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - Baskonia,3-points made,Over (16.5),1.90,2,1,17:58:25
Dota 2, GAMERS GALAXY. Play-In. Best of 3,,,Under (42.5),1.85,4,0,17:58:26
Basketball, Czech.Republic. NBL,Pardubice - Kralovsti Sokoli,,Over (173.5),1.80,2,2,17:58:30
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Under (99.5),2.03,2,0,17:58:30
Basketball, Wom. Austria. AWBL,Duchess (w) - Basket Flames (w),3rd quarter,Under (31.5),1.85,9,0,17:58:30
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Individual Total Over team2 (49.5),1.76,3,0,17:58:49
Football, Wom. Israel. Premier League,Maccabi Emek Hefer (w) - Hapoel Raanana (w),,Draw,3.50,7,1,17:59:11
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Dynamo St. Petersburg,,Over (2.5),2.13,11,1,17:59:24
Basketball, Wom. Austria. AWBL,Duchess (w) - Basket Flames (w),,Win 2,3.20,36,1,17:59:30
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Hand2 (-3.5),1.83,3,0,17:59:39
Hockey, U20. Czech. Extra-liga,Havirov U20 - Kladno U20,3rd period,Over (1.5),1.70,2,1,17:59:47
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Hand2 (-2.5),1.72,2,0,18:00:42
Football, Wom. Israel. Premier League,Maccabi Emek Hefer (w) - Hapoel Raanana (w),,Х2,1.88,8,1,18:00:44
Basketball, Czech.Republic. NBL,USK Praha - Nymburk,3rd quarter,Hand2 (-6.5),1.85,10,0,18:00:46
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,number of 2min penalty,Over (4.5),1.50,1,0,18:00:48
Volleyball, Latvia. Championship,Daugavpils Universitate - VK Ozolnieki,3rd set,Over (39.5),1.38,3,0,18:00:56
Hockey, Russia. Youth championship,MHK Atlant - Captain Stupino,,Individual Total Over team1  (3.5),2.55,2,1,18:01:00
Dota 2, GAMERS GALAXY. Play-In. Best of 3,Team Secret - TSM,3rd map,Win 2,6.80,74,3,18:01:01
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Over (99.5),1.72,2,0,18:01:01
Dota 2, GAMERS GALAXY. Play-In. Best of 3,,,Under (43.5),1.85,3,0,18:01:04
Hockey, Czech. League 2. Play-offs,Kobra Praha - Pribram ,2nd period,Under (0.5),4.10,4,1,18:01:04
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Dynamo St. Petersburg,,Hand2 (-2.5),3.50,10,1,18:01:05
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Over (98.5),1.70,4,0,18:01:11
Football, Friendly,Ishoj - Slagelse,1st half,Over (3.5),6.80,4,0,18:01:22
Football, Palestina. Division 1,Islami Sur Baher - Taraji Wadi Al Nes,,Hand1 (+2.5),2.25,3,0,18:01:29
Football, Russia. Cup. Round of 16,Zenit Saint Petersburg - Kamaz Naberezhnye Chelny,yellow cards,Over (2.5),1.80,2,1,18:01:39
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),,Hand1 (+3.5),1.72,1,0,18:01:40
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,shots on goal,Hand2 (-15.5),2.23,5,0,18:01:49
Football, Russia. Cup. Round of 16,Baltika Kaliningrad - Chayka Peschanokopskoye,goal kicks,Over (20.5),2.25,5,0,18:02:03
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,shots on goal,Over (52.5),1.87,2,0,18:02:07
Football, Russia. Cup. Round of 16,Zenit Saint Petersburg - Kamaz Naberezhnye Chelny,yellow cards,Under (2.5),2.07,2,0,18:02:10
Football, Wom. Iceland. League Cup,Haukar Hafnarfjordur (w) - Fjolnir (w),,Over (1.5),1.11,4,1,18:02:17
Basketball, Czech.Republic. NBL,Usti nad Labem - Opava,,Over (159.5),1.90,1,1,18:02:26
Hockey, Finland. Superleague,Assat - KooKoo,number of 2min penalty,Over (6.5),2.07,5,0,18:02:37
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - Slovanka MB (w),1st quarter,Individual Total Under team2 (15.5),1.83,3,1,18:02:47
Hockey, Russia. Youth championship,MHK Atlant - Captain Stupino,,Draw,4.70,5,2,18:02:48
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,shots on goal,Hand2 (-14.5),1.53,2,0,18:02:58
Hockey, Russia. Youth championship,MHK Atlant - Captain Stupino,,Under (5.5),1.47,3,1,18:03:21
Dota 2, GAMERS GALAXY. Play-In. Best of 3,,,Under (39.5),1.85,1,0,18:03:40
Dota 2, GAMERS GALAXY. Play-In. Best of 3,,,Under (38.5),1.85,1,0,18:03:43
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,,Over (178.5),1.83,1,1,18:03:43
Basketball, Czech.Republic. NBL,Pardubice - Kralovsti Sokoli,,Under (174.5),1.85,6,1,18:03:47
Football, Brazil. Pernambucano,Retro Brasil - Afogados da Ingazeira,1st half,Over (1.5),2.80,6,1,18:03:47
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,,Over (179.5),1.90,2,1,18:03:50
Volleyball, Latvia. Championship,Daugavpils Universitate - VK Ozolnieki,3rd set,Over (40.5),1.45,1,0,18:03:53
Football, Estonia. League 2,Paide Linnameeskond 2 - Harju Laagri,,Win 2,1.03,13,0,18:03:54
Dota 2, GAMERS GALAXY. Play-In. Best of 3,,,Under (37.5),1.85,1,0,18:03:54
Football, Estonia. League 2,FC Elva - Levadia Tallinn 2,1st half,Hand2 (0),1.62,4,1,18:04:09
Basketball, Liga Unike,KS Vllaznia - Ponte Prizreni,1st quarter,Under (40.5),1.90,1,1,18:04:25
Football, Estonia. League 2,Paide Linnameeskond 2 - Harju Laagri,,Hand2 (-3.5),2.50,2,0,18:04:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Sosnitsky (UKR) Barcelona - Volkov (LCM) Monaco,1st half,Under (1.5),1.40,2,1,18:04:50
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - Slovanka MB (w),,Over (138.5),1.87,1,1,18:04:54
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,shots on goal,Hand1 (+16.5),1.77,6,0,18:04:59
Volleyball, Estonia. Premier League,EstNor/Kiili - Audentes/Noortekoondis,3rd set,Under (43.5),2.70,3,0,18:05:03
Football, Brazil. Pernambucano,Retro Brasil - Afogados da Ingazeira,1st half,Win 1,2.20,6,1,18:05:04
Basketball, Qatar. Championship,Al Ahli - Al Sadd,,Hand2 (+16.5),1.80,1,1,18:05:09
Wom, Spain. Cup. Round of 16,Sporting Huelva (w) - Atletico Madrid (w),1st half,Over (1.5),2.40,6,1,18:05:15
Basketball, Slovakia. Extra-liga,Inter Bratislava - Levice,,Over (147.5),1.87,2,0,18:05:19
Football, Russia. Cup. Round of 16,Zenit Saint Petersburg - Kamaz Naberezhnye Chelny,to hit the woodwork,Over (0.5),3.00,9,2,18:05:23
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,shots on goal,Under (52.5),1.77,3,0,18:05:26
Football, Russia. Cup. Round of 16,Baltika Kaliningrad - Chayka Peschanokopskoye,fouls,Hand2 (-1.5),2.85,1,0,18:05:27
Basketball, Czech.Republic. NBL,USK Praha - Nymburk,,Under (183.5),1.83,8,0,18:05:39
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - Slovanka MB (w),1st quarter,Over (35.5),1.90,3,1,18:05:42
Football, Russia. Cup. Round of 16,Zenit Saint Petersburg - Kamaz Naberezhnye Chelny,throw-ins,Under (28.5),1.80,2,0,18:05:51
Basketball, Greece. ESKA-ESKANA A2,Filia Peramatos - Enosi Armenion Athliton,2nd quarter,Under (30.5),1.85,1,1,18:05:56
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,face offs,Under (60.5),3.15,10,1,18:06:06
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - Slovanka MB (w),,Under (138.5),1.83,1,1,18:06:08
Football, Russia. Cup. Round of 16,Baltika Kaliningrad - Chayka Peschanokopskoye,corners,Over (13.5),3.10,4,0,18:06:16
Basketball, Slovakia. Extra-liga,Inter Bratislava - Levice,,Over (145.5),1.85,3,0,18:06:24
Volleyball, Latvia. Championship,Daugavpils Universitate - VK Ozolnieki,2nd set,Under (47.5),1.63,1,0,18:06:32
Hockey, Russia. Youth championship,MHK Atlant - Captain Stupino,overtime,Draw,2.08,5,0,18:06:59
Basketball, Liga Unike,KS Vllaznia - Ponte Prizreni,,Hand1 (+15.5),1.80,1,1,18:07:22
Football, Saudi Arabia. Premier League,Al Nasr Riyadh - Al Hilal Riyadh,1st half,Over (1.5),2.80,9,1,18:07:37
Hockey, Russia. Youth championship,Mikhailov Academy - Taifun,,Under (7.5),3.35,5,1,18:07:40
Hockey, Russia. Youth championship,MHK Atlant - Captain Stupino,overtime,12,1.78,2,0,18:07:52
Basketball, Liga Unike,KS Vllaznia - Ponte Prizreni,,Hand1 (+18.5),1.87,1,1,18:07:55
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,shots on goal,Hand1 (+15.5),2.25,3,0,18:07:56
Basketball, Czech.Republic. NBL,Usti nad Labem - Opava,,Hand1 (-24.5),1.80,2,0,18:07:58
Football, Russia. Cup. Round of 16,Baltika Kaliningrad - Chayka Peschanokopskoye,fouls,Under (25.5),2.52,4,0,18:08:00
Football, Russia. Cup. Round of 16,Zenit Saint Petersburg - Kamaz Naberezhnye Chelny,to hit the woodwork,Hand1 (0),1.30,4,0,18:08:08
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,face offs,Hand1 (-5.5),2.22,1,0,18:08:08
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - Slovanka MB (w),1st quarter,Under (38.5),1.87,2,1,18:08:13
Basketball, Czech.Republic. NBL,Usti nad Labem - Opava,3rd quarter,Under (34.5),1.80,1,0,18:08:14
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,,Under (176.5),1.85,1,0,18:08:22
Football, Estonia. League 2,Paide Linnameeskond 2 - Harju Laagri,,Over (4.5),1.72,5,0,18:08:22
Hockey, Russia. Youth championship,Mikhailov Academy - Taifun,number of 2min penalty,Under (7.5),1.36,3,2,18:08:29
Hockey, Russia. Youth championship,MHK Atlant - Captain Stupino,overtime,Win 2,3.95,2,0,18:08:34
Basketball, Bulgaria. BBL. Division A,CSKA Sofia - Mix Sofia,,Under (178.5),1.80,2,0,18:08:34
Hockey, KHL. Play-offs. Round of 16. Best of 7,CSKA - Lokomotiv Yaroslavl,face offs,Hand1 (-4.5),1.85,4,0,18:08:35
Volleyball, Latvia. Championship,Daugavpils Universitate - VK Ozolnieki,2nd set,Hand2 (-2.5),2.13,2,0,18:08:37
Football, Estonia. League 2,FC Elva - Levadia Tallinn 2,1st half,Over (2.5),2.75,9,1,18:08:41
Hockey, Russia. Youth championship,Mikhailov Academy - Taifun,,1Х,3.05,3,1,18:08:50
Football, Wom. Iceland. League Cup,Haukar Hafnarfjordur (w) - Fjolnir (w),1st half,Over (1.5),1.25,6,2,18:08:51
Hockey, Russia. Youth championship,Mikhailov Academy - Taifun,number of 2min penalty,Under (6.5),3.10,2,1,18:08:53
Basketball, Liga Unike,KS Vllaznia - Ponte Prizreni,,Hand1 (+21.5),1.83,10,1,18:09:02
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Sosnitsky (UKR) Barcelona - Volkov (LCM) Monaco,,Win 1,6.00,1,0,18:09:18
Football, U19. Germany. Leistungsklasse,Weeze U19 - Viktoria Winnekendonk U19,,Hand1 (+1.5),1.75,1,1,19:04:56
Basketball, Estonia. League 1,Keila Korvpallikool - Tartu Ülikool-2,3rd quarter,Hand2 (-1.5),1.83,8,1,19:05:40
Hockey, Czech. League 2. Play-offs,Kobra Praha - Pribram ,,Over (2.5),3.50,1,1,19:06:13
Basketball, Greece. ESKA-ESKANA A2,Filia Peramatos - Enosi Armenion Athliton,,Hand2 (-3.5),1.90,2,1,19:06:17
Hockey, Switzerland. League 1,Kloten - Turgau,1st period,Under (2.5),1.47,2,1,19:06:33
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - Slovanka MB (w),3rd quarter,Over (39.5),1.90,2,1,19:06:34
Hockey, US Premier Hockey League. Div-NCDC. USA,Islanders Hockey Club -  Boston Jr. Bruins,2nd period,Under (1.5),2.20,2,1,19:06:35
Hockey, Switzerland. League 1,EVZ Academy - Visp,1st period,Under (0.5),1.32,3,1,19:06:39
Basketball, Norway. BLNO,Ammerud - Kongsberg,3rd quarter,Under (42.5),1.77,2,1,19:07:27
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - Slovanka MB (w),,Over (132.5),1.90,3,1,19:07:27
Football, U19. Germany. Leistungsklasse,Weeze U19 - Viktoria Winnekendonk U19,1st half,Win 2,2.02,2,1,19:07:30
Football, Estonia. League 2,FC Elva - Levadia Tallinn 2,,Over (8.5),5.20,6,1,19:07:42
Hockey, Sweden. Superleague,Linkopings - Timrå IK,2nd period,Under (0.5),2.25,1,1,19:07:49
Football, U19. Germany. Leistungsklasse,Weeze U19 - Viktoria Winnekendonk U19,1st half,Individual Total Over team2 (1.5),2.60,4,1,19:07:55
Handball, Champions League. Group stage,CS Dynamo Bucuresti - Paris Saint-Germain Handball,,Over (65.5),1.49,2,1,19:08:02
Hockey, Denmark. Division 1,Rodovre SIK - Gentofte Stars,,Over (6.5),2.30,5,2,19:08:43
Football, U19. Germany. Leistungsklasse,Weeze U19 - Viktoria Winnekendonk U19,,Under (4.5),1.62,7,1,19:08:58
Basketball, Norway. BLNO,Ammerud - Kongsberg,3rd quarter,Hand1 (+12.5),1.83,1,1,19:09:01
Esports, LoL. Prime League. Play-offs. Best of 5,FC Schalke 04 Esports - Unicorns of Love Sexy Edition,3rd map,Win 1,2.20,6,1,19:09:42
Football, Estonia. League 2,FC Elva - Levadia Tallinn 2,,Individual Total Over team1  (3.5),3.45,1,1,19:09:53
Football, Estonia. League 2,FC Elva - Levadia Tallinn 2,,Under (8.5),1.12,5,1,19:10:26
Football, Germany. Oberliga. Mittelrhein,Fortuna 2 Koln - Viktoria Arnoldsweiler,1st half,Over (1.5),4.60,5,1,19:10:32
Football, Germany. Oberliga. Westfalen,Sinsen 05 - Borussia Emsdetten,1st half,Over (2.5),3.00,8,1,19:10:35
Football, Germany. Oberliga. Mittelrhein,Wesseling-Urfeld - Alfter,1st half,Under (5.5),1.60,7,1,19:10:46
Football, Germany. Oberliga. Westfalen,Sinsen 05 - Borussia Emsdetten,1st half,Draw,1.27,6,1,19:11:29
Football, Wom. Israel. Premier League,ASA Tel Aviv University (w) - Bnot Netanya (w),,Over (3.5),1.72,5,1,19:11:44
Basketball, Wom. NCAA,Boston College Eagles (w) - Florida State Seminoles (w),,Win 2,1.65,1,1,19:11:59
Football, U19. Germany. Leistungsklasse,Weeze U19 - Viktoria Winnekendonk U19,,Under (3.5),2.15,2,1,19:12:17
Football, Bolivia. Superleague,Royal Pari - Universitario Vinto,,Hand2 (+1.5),2.10,4,1,19:12:26
Handball, Champions League. Group stage,CS Dynamo Bucuresti - Paris Saint-Germain Handball,,Over (66.5),1.70,2,1,19:13:03
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sosnitsky (UKR) Barcelona - Sudilovsky (MEN) Olympique Marseille,,Draw,3.90,2,1,19:13:04
Esports, LoL. Prime League. Play-offs. Best of 5,FC Schalke 04 Esports - Unicorns of Love Sexy Edition,3rd map,Win 2,1.60,3,1,19:13:14
Basketball, Norway. BLNO,Ammerud - Kongsberg,,Under (196.5),1.80,1,1,19:13:19
Basketball, Norway. BLNO,Ammerud - Kongsberg,,Under (195.5),1.85,1,1,19:13:21
Basketball, Norway. BLNO,Ammerud - Kongsberg,,Under (194.5),1.90,2,1,19:13:33
Hockey, Czech. League 2. Play-offs,Hronov - Letnany,,Individual Total Under team1  (1.5),1.25,3,1,19:13:52
Hockey, Alps league,EC KAC II - Red Bull Hockey Juniors,2nd period,Over (1.5),2.30,4,1,19:14:02
Badminton, Doubles. Slovak Open. Slovakia,Kereszti Z/Szent-Andrassy M - Niederhuber K/Tomic M,3rd set,Hand1 (+6.5),2.02,4,1,19:14:27
Football, Netherlands. Cup. Semi-finals,,,Over (0.5),5.50,2,2,19:14:53
Football, Germany. Oberliga. Mittelrhein,Wesseling-Urfeld - Alfter,1st half,Over (5.5),3.70,5,1,19:15:30
Football, Saudi Arabia. Premier League,Al Nasr Riyadh - Al Hilal Riyadh,,Hand2 (-3.5),2.65,1,1,19:15:51
Football, Netherlands. Cup. Semi-finals,AZ Alkmaar - Ajax,throw-ins,Over (41.5),1.96,1,1,19:15:52
Basketball, Norway. BLNO,Ammerud - Kongsberg,,Over (194.5),1.80,6,1,19:15:56
Football, Germany. Oberliga. Mittelrhein,Wesseling-Urfeld - Alfter,,Hand2 (-5.5),1.72,3,1,19:15:56
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sosnitsky (UKR) Barcelona - Sudilovsky (MEN) Olympique Marseille,1st half,Individual Total Over team2 (1.5),4.30,2,1,19:16:08
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - Slovanka MB (w),,Over (136.5),1.87,3,1,19:16:16
Basketball, Norway. BLNO,Ammerud - Kongsberg,,Over (195.5),1.80,3,1,19:16:26
Tennis, WTA. Lyon. Hard,,,Over (1.5),1.90,76,1,19:16:30
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sosnitsky (UKR) Barcelona - Sudilovsky (MEN) Olympique Marseille,1st half,Over (1.5),2.85,4,1,19:16:42
Hockey, Sweden. Superleague,Frolunda - Lexand,2nd period,Under (1.5),1.60,3,1,19:16:57
Tennis, WTA. Lyon. Hard,,,Win 1,1.80,30,1,19:17:02
Basketball, Liga Unike,KS Vllaznia - Ponte Prizreni,,Over (154.5),1.90,2,1,19:17:15
Basketball, Norway. BLNO,Ammerud - Kongsberg,,Over (193.5),1.83,2,1,19:17:20
Football, Estonia. League 2,FC Elva - Levadia Tallinn 2,,1Х,6.60,6,1,19:17:26
Snooker, Welsh Open. Best of 7,Robertson J - Trump J,,Win 1,3.90,4,1,19:17:38
Football, Wom. Iceland. League Cup,Augnablik Kopavogur (w) - Vikingur Reykjavik (w),1st half,Individual Total Over team2 (1.5),2.70,10,1,19:18:02
Hockey, Sweden. Superleague,Luleå HF - Bryunes,2nd period,Over (4.5),7.40,1,1,19:18:03
Hockey, Czech. League 2. Play-offs,Kobra Praha - Pribram ,overtime,Draw,1.90,15,3,19:18:21
Football, Netherlands. Cup. Semi-finals,AZ Alkmaar - Ajax,throw-ins,Х2,3.90,2,1,19:19:08
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sosnitsky (UKR) Barcelona - Sudilovsky (MEN) Olympique Marseille,,Hand1 (0),3.55,3,1,19:19:21
Football, Netherlands. Cup. Semi-finals,AZ Alkmaar - Ajax,video reviews,Over (0.5),2.77,4,2,19:19:22
Basketball, Norway. BLNO,Ammerud - Kongsberg,,Over (191.5),1.87,1,1,19:19:23
Football, Estonia. League 2,FC Elva - Levadia Tallinn 2,,Over (7.5),3.85,15,2,19:19:29
Football, Bolivia. Superleague,Royal Pari - Universitario Vinto,1st half,Over (1.5),1.72,2,1,19:20:06
