Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,1st set,Under (0.5),2.08,1,1,20:52:14
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Sayanov D,5th set,Win 1,2.04,2,1,20:52:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,4th set,Win 1,2.04,6,1,20:52:28
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Arsenal (Johnny) - West Ham (MakcwellLm),,Draw,3.30,1,1,20:52:32
Tennis, ATP. Halle. Grass,Otte O - Kecmanovic M,1st set,Win 1,2.04,2,0,20:52:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,1st set,Win 1,2.04,6,1,20:52:33
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,4th set,Win 1,2.04,4,1,20:52:33
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,1st set,Win 1,2.04,4,1,20:52:37
Counter-Strike, Elisa Invitational. Bo3,Apeks - BLUEJAYS,1st map,Win 1,2.04,1,0,20:52:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,1st set,Win 2,4.00,1,1,20:52:41
Hockey, FHR Championship. Cup (3 period x 7 min. 3x3),Novokuznetsk (3x3) - Sochi (3x3),,Win 2,4.00,2,1,20:52:47
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,4th set,Win 2,4.00,2,1,20:52:48
Counter-Strike, Elisa Invitational. Bo3,Apeks - BLUEJAYS,1st map,Win 2,4.00,2,0,20:52:48
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Arsenal (Johnny) - West Ham (MakcwellLm),,Over (2.5),1.84,2,1,20:52:52
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,1st set,Win 2,4.00,1,1,20:52:52
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Honey) - Bayern Munich (Calvin),,Draw,3.80,2,1,20:52:58
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Sayanov D,5th set,Draw,3.80,1,1,20:52:59
Counter-Strike, Elisa Invitational. Bo3,Apeks - BLUEJAYS,1st map,Draw,3.80,1,0,20:52:59
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,4th set,Over (2.5),1.95,6,1,20:53:04
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,1st set,Over (2.5),1.95,2,1,20:53:08
Counter-Strike, Elisa Invitational. Bo3,Apeks - BLUEJAYS,1st map,Over (2.5),1.95,2,0,20:53:16
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,1st set,Hand2 (0),1.45,1,1,20:53:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,4th set,Hand2 (0),1.45,1,1,20:53:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,2nd set,Hand2 (0),1.45,1,1,20:53:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,4th set,Over (0.5),1.40,2,1,20:53:50
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,1st set,Over (0.5),1.40,2,1,20:53:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,2nd set,Over (0.5),1.40,3,1,20:54:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,2nd set,Over (2.5),2.03,1,1,20:54:19
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Sayanov D,5th set,Over (2.5),2.03,4,1,20:54:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,4th set,Over (2.5),2.03,2,1,20:54:33
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Sayanov D,5th set,Under (2.5),1.73,1,1,20:54:44
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,1st set,Under (2.5),1.73,1,1,20:54:44
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Sayanov D,5th set,Hand1 (0),1.95,1,1,20:54:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Hand1 (0),1.95,1,1,20:55:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,4th set,Hand1 (0),1.95,2,1,20:55:03
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,Hand1 (0),1.95,1,1,20:55:03
Football, Peru. Reserve League,UTC Cajamarca (r) - Union Comercio (r),1st half,Hand1 (0),1.95,7,1,20:55:08
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Sayanov D,5th set,Win 2,1.88,2,1,20:55:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,4th set,Win 2,1.88,2,1,20:55:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,2nd set,Win 2,1.88,2,1,20:55:22
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Arsenal (Johnny) - West Ham (MakcwellLm),,Under (1.5),2.07,1,1,20:55:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,2nd set,Under (1.5),2.07,1,1,20:55:54
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Honey) - Bayern Munich (Calvin),1st half,Over (0.5),3.05,1,1,20:56:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Masa P,4th set,Under (2.5),1.70,3,1,20:56:14
Basketball, Mexico. CIBACOPA. Play-offs. Quarter-finals. Best of 7,Rayos de Hermosillo - Halcones,,Under (2.5),1.70,2,2,20:56:21
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,Under (2.5),1.70,3,1,20:56:21
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,Under (0.5),1.85,1,1,20:56:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,2nd set,Under (2.5),1.68,6,1,20:56:37
Football, Wom. Sweden. Championship,Pitea (w) - Djurgardens (w),,Over (2.5),1.65,2,2,20:57:30
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,Over (2.5),1.65,2,1,20:57:33
Football, Wom. Brazil. Championship,FC Sao Paulo (w) - Palmeiras Sao Paulo (w),1st half,Under (0.5),2.45,2,1,20:57:51
Basketball, Argentina. LNB. Final. Best of 5,Asociacion Atletica Quimsa - Instituto Atletico Central Cordoba,,Hand1 (-7.5),1.85,1,2,20:57:52
Basketball, Uruguay. LUB. Final. Best of 7,Bigua de la Villa Biarritz - Penarol,,Hand1 (-5.5),1.80,6,2,20:57:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Hand1 (-5.5),1.80,1,1,20:57:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,3rd set,Hand1 (-5.5),1.80,1,1,20:57:53
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,2nd set,Hand1 (-5.5),1.80,1,1,20:57:53
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,Hand1 (-5.5),1.80,1,1,20:57:53
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Honey) - Bayern Munich (Calvin),,Win 2,3.80,1,1,20:57:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Over (2.5),2.07,3,1,20:58:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,3rd set,Win 2,2.00,1,1,20:58:32
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,Win 2,2.00,3,1,20:58:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,3rd set,1Х,1.72,1,1,20:58:45
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,2nd set,1Х,1.72,1,1,20:58:45
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,1Х,1.72,1,1,20:58:45
Football, Wom. Brazil. Championship,FC Sao Paulo (w) - Palmeiras Sao Paulo (w),,1Х,1.72,2,1,20:58:53
Football, Paraguay. Premier League,Nacional Asuncion - Tacuary Asuncion,,Hand1 (-1),2.80,2,2,20:58:53
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,Hand2 (+1.5),1.90,1,1,20:59:07
Football, Peru. Reserve League,UTC Cajamarca (r) - Union Comercio (r),1st half,1Х,1.15,2,1,20:59:16
Hockey, FHR Championship. Cup (3 period x 7 min. 3x3),Novokuznetsk (3x3) - Sochi (3x3),,Hand2 (+1.5),1.90,2,1,20:59:17
Football, Peru. Reserve League,UTC Cajamarca (r) - Union Comercio (r),,Hand1 (0),1.75,7,1,20:59:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Hand2 (+1.5),1.90,1,1,20:59:17
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,2nd set,Over (0.5),1.55,2,1,20:59:26
Football, Peru. Reserve League,UTC Cajamarca (r) - Union Comercio (r),,Under (1.5),2.80,3,1,21:00:13
Football, Wom. Brazil. Championship,FC Sao Paulo (w) - Palmeiras Sao Paulo (w),1st half,Draw,2.00,1,1,21:00:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,3rd set,Draw,2.00,1,1,21:00:14
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,2nd set,Draw,2.00,1,1,21:00:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,3rd set,Under (0.5),1.64,1,1,21:00:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Over (0.5),2.15,4,1,21:00:55
Basketball, NBA. Play-offs. Final. Best of 7,Golden State Warriors - Boston Celtics,,Over (0.5),2.15,2,2,21:01:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,3rd set,Over (0.5),2.15,1,1,21:01:02
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,Over (0.5),2.15,2,1,21:01:02
Football, Peru. Reserve League,UTC Cajamarca (r) - Union Comercio (r),1st half,Under (0.5),1.62,13,1,21:01:09
Basketball, NBA. Play-offs. Final. Best of 7,Golden State Warriors - Boston Celtics,,Under (0.5),1.62,1,2,21:01:09
Dota 2, DPC NA. Div 2. Bo3,Simply TOOBASED - Arkosh Gaming,2nd map,Over (59.5),1.85,4,1,21:01:10
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Skalicky J,5th set,Win 1,2.90,2,1,21:01:25
Football, Peru. Reserve League,UTC Cajamarca (r) - Union Comercio (r),1st half,Over (0.5),2.20,36,1,21:01:30
Hockey, FHR Championship. Cup (3 period x 7 min. 3x3),Sochi (3x3) - Khabarovsk (3x3),,Win 1,2.90,34,1,21:01:30
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,2nd set,Under (2.5),1.55,2,1,21:02:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Under (2.5),1.55,4,1,21:02:13
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,1st set,Under (2.5),1.55,1,1,21:02:14
Football, Wom. Brazil. Championship,FC Sao Paulo (w) - Palmeiras Sao Paulo (w),1st half,Over (0.5),1.62,9,1,21:02:52
Football, Peru. Reserve League,UTC Cajamarca (r) - Union Comercio (r),1st half,Over (1.5),2.35,2,1,21:03:07
Tennis, ATP. Halle. Grass,Korda S - Garin C,,Win 1,1.30,3,0,21:03:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,3rd set,Win 1,1.21,3,1,21:03:49
Tennis, ATP. Halle. Grass,Medvedev D - Goffin D,,Win 1,1.21,4,0,21:03:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,1st set,Under (1.5),1.63,1,1,21:04:17
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,1st set,Under (1.5),1.63,2,1,21:04:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,1st set,Under (1.5),1.63,1,1,21:04:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),1st period,Under (1.5),1.63,4,1,21:04:26
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,3rd set,Under (1.5),1.63,2,1,21:04:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),,Win 2,3.40,4,1,21:04:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),,Draw,4.50,1,1,21:04:53
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,1st set,Win 1,2.42,6,1,21:05:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,1st set,Win 1,2.42,5,1,21:05:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),1st period,Draw,2.50,4,1,21:05:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),2nd period,Draw,2.50,1,1,21:05:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,1st set,Draw,2.50,2,1,21:05:05
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,1st set,Draw,4.20,2,1,21:05:11
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,3rd set,Draw,4.20,1,1,21:05:11
Football, Australia. Cup,Brimbank Stallions - Avondale FC,,Draw,4.70,8,0,21:05:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),1st period,Over (1.5),2.13,2,1,21:05:18
Football, Wom. Brazil. Championship,FC Sao Paulo (w) - Palmeiras Sao Paulo (w),,Draw,4.20,2,1,21:05:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,1st set,Under (0.5),3.65,1,1,21:05:22
Football, Australia. Cup,Gold Coast United - Peninsula Power,,Draw,4.20,14,0,21:05:26
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,1st set,Under (0.5),3.65,2,1,21:05:27
Dota 2, DPC NA. Div 2. Bo3,Simply TOOBASED - Arkosh Gaming,2nd map,Over (60.5),1.85,4,1,21:05:27
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Arsenal (Johnny) - Leicester (Jekos),,Win 2,2.13,1,1,21:05:34
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,1st set,Win 2,2.13,1,1,21:05:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,1st set,Win 2,2.13,1,1,21:05:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,1st set,Win 2,2.13,5,1,21:05:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),,Hand2 (0),2.62,1,1,21:05:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),1st period,Hand2 (0),2.62,1,1,21:05:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Hand2 (0),2.62,1,1,21:05:43
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,1st set,Hand2 (0),2.62,1,1,21:05:43
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,3rd set,Hand2 (0),2.62,1,1,21:05:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,1st set,Hand2 (0),2.62,1,1,21:05:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,1st set,Over (1.5),1.75,2,1,21:05:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),,Win 1,1.77,1,1,21:06:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),1st period,Under (0.5),3.05,3,1,21:06:02
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,3rd set,Under (0.5),3.05,1,1,21:06:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,1st set,Under (0.5),3.05,2,1,21:06:02
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Arsenal (Johnny) - Leicester (Jekos),,Over (1.5),1.75,1,1,21:06:13
Football, Wom. Brazil. Championship,FC Sao Paulo (w) - Palmeiras Sao Paulo (w),1st half,Over (1.5),1.75,7,1,21:06:19
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,1st set,Over (1.5),1.75,3,1,21:06:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,1st set,Over (1.5),1.75,6,1,21:06:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,1st set,Win 1,2.97,7,1,21:06:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),1st period,Win 1,2.97,3,1,21:06:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),,Over (3.5),1.56,1,1,21:06:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Win 2,3.80,2,1,21:07:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,2nd set,Win 2,3.80,1,1,21:07:01
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Petrov V,3rd set,Win 1,1.45,4,1,21:07:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,2nd set,Win 1,1.97,4,1,21:07:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),2nd period,Under (4.5),1.88,1,1,21:08:05
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,2nd set,Under (4.5),1.88,1,1,21:08:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,2nd set,Under (4.5),1.88,1,1,21:08:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,2nd set,Under (4.5),1.88,1,1,21:08:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,2nd set,Under (4.5),1.88,1,1,21:08:08
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Stusek D-d,1st set,Under (4.5),1.88,1,1,21:08:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Over (1.5),1.27,3,1,21:08:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,2nd set,Over (1.5),1.27,1,1,21:08:41
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Stusek D-d,1st set,Over (1.5),1.27,2,1,21:08:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (CORONADO) - Lyon (NELSON FC),,Over (1.5),1.27,2,1,21:08:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,2nd set,Under (3.5),2.70,1,1,21:08:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,2nd set,Under (3.5),2.70,2,1,21:08:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),2nd period,Win 1,2.42,4,1,21:09:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),,Under (4.5),1.56,6,1,21:09:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Lyon (DEM) Demons,,Under (1.5),1.25,1,1,21:09:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,3rd set,Under (1.5),1.25,1,1,21:09:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),2nd period,Under (1.5),1.25,1,1,21:09:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Under (1.5),1.25,5,1,21:09:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),,Х2,3.15,3,1,21:10:14
Football, Wom. Brazil. Championship,FC Sao Paulo (w) - Palmeiras Sao Paulo (w),2nd half,Win 1,4.30,1,1,21:10:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,2nd set,Under (0.5),3.05,2,1,21:10:21
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,2nd set,Under (0.5),3.05,3,1,21:10:36
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,2nd set,Under (1.5),1.22,2,1,21:10:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,2nd set,Under (1.5),1.22,2,1,21:10:44
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Stusek D-d,1st set,Under (1.5),1.22,2,1,21:10:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,3rd set,Under (1.5),1.70,1,1,21:10:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Under (3.5),1.96,2,1,21:10:55
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,2nd set,Win 1,1.07,2,1,21:11:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,3rd set,Win 1,1.07,1,1,21:11:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,2nd set,Win 1,1.07,5,1,21:11:08
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Stusek D-d,1st set,Win 1,1.07,6,1,21:11:08
Football, Peru. Reserve League,UTC Cajamarca (r) - Union Comercio (r),1st half,Win 1,1.07,7,1,21:11:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Win 1,1.07,7,1,21:11:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,3rd set,Win 1,1.07,7,1,21:11:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,3rd set,Under (3.5),1.83,1,1,21:11:34
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Stusek D-d,1st set,Under (3.5),1.83,3,1,21:11:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,3rd set,Under (0.5),2.03,4,1,21:11:49
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Stusek D-d,1st set,Under (0.5),2.03,5,1,21:11:49
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,2nd set,Under (3.5),1.72,2,1,21:11:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,3rd set,Under (3.5),1.72,2,1,21:11:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Lyon (DEM) Demons,,Draw,3.15,1,1,21:12:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Draw,3.15,3,1,21:12:07
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,2nd set,Draw,3.15,1,1,21:12:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,3rd set,Draw,3.15,1,1,21:12:08
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals - Zakhodin (AFG) Montreal Canadiens,,Win 1,1.45,1,1,21:12:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),2nd period,Under (0.5),1.77,7,1,21:12:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Under (0.5),1.77,9,1,21:12:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,3rd set,Under (0.5),1.77,3,1,21:12:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Basel (GAN1N) - Ajax (BAGA),,Draw,4.15,1,1,21:12:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,1Х,2.13,3,1,21:12:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,3rd set,1Х,2.13,1,1,21:12:31
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals - Zakhodin (AFG) Montreal Canadiens,,Draw,4.00,3,1,21:12:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,3rd set,Draw,4.00,2,1,21:12:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),,Under (3.5),2.25,12,1,21:13:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Krejci A-s,3rd set,Under (3.5),2.25,1,1,21:13:19
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Stusek D-d,2nd set,Under (3.5),2.25,1,1,21:13:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Fojt P,3rd set,Hand1 (-2.5),2.22,1,1,21:13:36
Football, CONCACAF Nations League. Legaue B,Nicaragua - Bahamas,,Draw,9.50,2,2,21:13:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vu Duy Tiep,4th set,Hand1 (-2.5),2.22,1,1,21:13:40
Football, Wom. Brazil. Championship,FC Sao Paulo (w) - Palmeiras Sao Paulo (w),,Over (2.5),1.62,11,2,21:13:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Sweden (DAETOMOKSEM),,Hand1 (-2.5),2.22,3,1,21:13:55
