Table tennis, Russia. Liga Pro. A6. Moscow,Sarichev S - Zhelubenkov Al-y,,Hand1 (-1.5),1.68,2,0,18:21:24
Football, Australia. A-league,FC Sydney - Macarthur FC,throw-ins,Under (39.5),1.77,2,0,18:21:26
Hockey, NHL,Minnesota Wild - Winnipeg Jets,,Over (5.5),1.80,1,0,18:24:12
Basketball, Wom. NCAA,Delaware (w) - Eastern Michigan (w),,Hand1 (-6.5),1.85,5,0,18:25:15
Boxing, Fights for the Title. 12 rounds,Nathaniel Collins - Thembani Mbangatha,,Win 1,1.06,6,0,18:28:37
Basketball, Portugal. Division 2,Nacional Natacao - Seixal/Superveda,,Hand2 (-3.5),1.85,3,0,18:34:31
Football, Netherlands. Premier League,NEC Nijmegen - Cambuur,offsides,Hand1 (-1.5),1.85,6,0,18:38:21
Tennis, Davis Cup. Doubles. Finals. Group stage,Serbia - Austria,,Win 2,4.30,2,0,18:39:34
Rugby, Rugby Union. France. Pro D2,Agen - US OYONNAX,1st half,Under (21.5),1.83,2,0,18:39:41
Hockey, NHL,Washington Capitals - Florida Panthers,,Win 2,2.55,2,0,18:39:59
Hockey, NHL,Columbus Blue Jackets - Vancouver Canucks,,Over (5.5),1.90,2,0,18:40:00
Boxing, Russia. Rating fights. 10 rounds,Sergey Kuzmin - Igor Adiel Macedo,,Win 1,1.11,1,0,18:42:25
Cross counrty, World"s Cup. Ruka. 15 km. Classic. Who is higher?,Chervotkin Alexey - Valnes E,,Win 1,1.42,2,0,18:44:15
Football, Gambia. Division 1,Real Banjul - Marimoo,,Over (2),1.87,1,0,18:45:58
Football, U19. Greece. Championship,Olympiacos Piraeus U19 - Volos U19,,1Х,1.87,9,1,18:49:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Vologzhanin V,,Win 1,2.60,7,0,18:49:28
Table tennis, World Championships. USA. Houston,Jha Kanak - Filus R,,Win 1,2.90,3,0,18:49:49
Hockey, NHL,Dallas Stars - Colorado Avalanche,shots on goal,Win 2,1.60,1,0,18:51:35
Handball, Wom. National. Friendly,Spain (w) - Slovakia (w),1st half,Over (26.5),1.80,1,0,18:51:35
Basketball, Wom. NCAA,Tulane (w) - Wyoming (w),,Hand1 (-11.5),1.85,1,0,18:52:08
Hockey, NHL,Tampa Bay Lightning - Seattle,shots on goal,Win 1,1.72,2,0,18:54:37
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Olympiacos,3-points made,Win 1,1.57,7,0,18:54:55
Hockey, NHL,,,Win 1,1.70,4,0,18:55:20
Football, Championship. Arouba,Sport United - Britannia,,Over (3.5),1.72,2,0,18:58:24
Hockey, NHL,Washington Capitals - Florida Panthers,shots on goal,Over (61.5),2.03,2,0,18:59:12
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,Hand2 (+2.5),2.03,3,0,18:59:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Mohnachev A,,Win 2,1.72,2,0,19:00:20
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,1Х,1.40,1,0,19:00:31
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,rebounds,Over (88.5),1.85,1,0,19:00:31
Table tennis, Czech Republic. League Pro A12. Liberec,Varcl Jan sr. - Kolenic T,,Win 2,1.85,2,0,19:01:42
Basketball, Malta. BOV League. 1st Division,Cynergi Depiro - Hibernians,,Over (159.5),1.85,2,0,19:06:43
Table tennis, Czech Republic. League Pro A12. Liberec,Varcl Jan sr. - Tuma D,,Win 2,1.85,1,0,19:07:02
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,3-points made,Over (24.5),1.85,1,0,19:07:03
Football, France. Premier League,Lens - Angers,throw-ins,Over (39.5),1.86,1,0,19:08:01
Bandy, Russia. Superliga,SKA-Neftyanik - Kuzbass,,Hand1 (-1.5),2.10,1,0,19:08:53
Tennis, ATP. Champions Tour. Seniors. London,Stepanek R - Malisse Xavier,,Win 2,2.00,1,0,19:10:38
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,GODSENT - Movistar Riders,,Win 2,1.90,2,0,19:13:18
Hockey, NHL,Anahaim Ducks - Ottawa Senators,power play goals,Under (1.5),1.61,8,0,19:14:50
Handball, Switzerland. Championship,RTV 1879 Basel - HC Kriens-Luzern,,Hand1 (+3.5),1.82,1,1,19:14:59
Handball, Germany. Bundesleague-2,HSC 2000 Coburg - DJK Rimpar Wolfe,,Under (54.5),1.85,1,0,19:14:59
Football, Austria. League 1,FAC Wien - Amstetten,,Over (2.5),1.85,1,0,19:16:27
Basketball, NBA. Regular season,Denver Nuggets - Milwaukee Bucks,3-points made,Hand2 (-1.5),1.85,4,0,19:16:47
Basketball, Malta. BOV League. 1st Division,Cynergi Depiro - Hibernians,,Individual Total Over team2 (86.5),1.88,3,0,19:17:46
Football, Germany. Bundesliga,,,Over (12.5),2.00,5,0,19:19:42
Football, Italy. Serie A,Cagliari - Salernitana,fouls,Under (28.5),1.75,5,0,19:19:42
Football, Italy. Serie A,Cagliari - Salernitana,1st half,Over (0.5),1.40,1,0,19:23:42
Football, Belgium. Premier League,Union Saint-Gilloise - Leuven,yellow cards,1Х,1.84,2,0,19:24:40
Rugby, Rugby Union. England. Premier League,Wasps - Gloucester,,Over (42.5),1.85,1,0,19:25:04
Football, France. Premier League,Lens - Angers,fouls,Over (24.5),1.61,1,0,19:26:04
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,offsides,Hand1 (0),2.05,1,0,19:26:29
Football, England. Championship,West Bromwich - Nottingham Forest,throw-ins,Under (55.5),1.96,3,0,19:27:08
Basketball, NBA. Regular season,Charlotte Hornets - Minnesota Timberwolves,fouls,Under (40.5),1.85,2,0,19:29:16
Basketball, Euroleague ULEB. Regular season,Barcelona - Zalgiris,3-points made,Under (17.5),1.96,2,0,19:29:18
Football, Italy. Serie A,,,Over (20.5),1.94,1,0,19:30:09
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,,Win 2,2.25,1,0,19:32:47
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,,Win 1,1.60,1,0,19:33:31
Basketball, Euroleague ULEB. Regular season,Barcelona - Zalgiris,,Win 1,1.11,14,0,19:33:36
Football, France. Premier League,Lens - Angers,yellow cards,Individual Total Over team1  (1.5),1.42,12,0,19:33:48
Handball, Spain. Superleague,Helvetia Anaitasuna - Abanca Ademar Leon,,12,1.05,1,1,19:37:04
Handball, Wom. National. Friendly,France (w) - Hungary (w),,Win 1,1.21,2,0,19:40:22
Football, Italy. Serie A,Cagliari - Salernitana,fouls,Over (27.5),1.68,1,0,19:41:08
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Win 2,1.75,2,0,19:41:33
Football, Nea Zealand. South Central Series,Selwyn United - Wellington Phoenix (r),,Over (3.5),1.75,5,0,19:42:23
Football, Germany. Bundesliga,Bayern - Arminia Bielefeld,,Over (3.5),1.58,4,0,19:42:43
Football, Italy. Serie A,,,Over (13.5),1.99,1,0,19:43:41
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,,Win 1,1.14,3,0,19:43:41
Basketball, Euroleague ULEB. Regular season,,,Hand1 (-1.5),1.82,2,0,19:43:42
Basketball, Great Britain. Championship,Leicester Riders - Surrey Scorchers,,Win 1,1.08,3,0,19:46:30
Football, Brazil. Serie A,Bahia - Gremio Porto Alegre,offsides,1Х,2.00,1,0,19:49:39
Football, France. Premier League,Lens - Angers,offsides,Hand1 (0),1.61,1,0,19:50:27
Basketball, Wom. NCAA,SOUTH CAROLINA GAMECOCKS (w) - Elon Phoenix (w),,Hand2 (+35.5),1.85,2,0,19:50:57
Basketball, Wom. NCAA,Alabama Crimson Tide (w) - Western Carolina (w),,Hand2 (+32.5),1.85,5,0,19:50:58
Basketball, Wom. NCAA,California Polytechnic Mustangs Women - St. Thomas (w),,Hand2 (+14.5),1.85,2,0,19:53:31
Basketball, Wom. NCAA,Army Black Knights (w) - Maine Black Bears (w),,Win 2,1.88,3,0,19:53:34
Basketball, Wom. NCAA,Army Black Knights (w) - Maine Black Bears (w),,Hand2 (+1.5),1.82,1,0,19:53:57
Basketball, Wom. NCAA,California Baptist (w) - UC Santa Barbara (w),,Hand1 (-3.5),1.85,3,0,19:55:06
Basketball, Euroleague ULEB. Regular season,,,Win 1,2.22,3,0,19:56:44
Basketball, Wom. NCAA,Indiana State Sycamores (w) - Jacksonville State Gamecocks (w),,Win 2,1.42,1,0,19:56:44
Football, Spain. Premier League,,,Hand1 (-1.5),1.90,4,0,19:57:15
Basketball, Euroleague ULEB. Regular season,Barcelona - Zalgiris,assists,Individual Total Over team1  (17.5),1.58,3,0,19:58:05
Football, England. Championship,West Bromwich - Nottingham Forest,throw-ins,Over (57.5),2.15,2,0,19:58:05
Football, France. Premier League,Lens - Angers,yellow cards,Over (4.5),1.85,6,0,19:59:50
Football, France. Premier League,Lens - Angers,fouls,Under (26.5),1.62,5,0,19:59:54
Hockey, NHL,,,Over (2.5),2.65,1,0,20:00:09
Basketball, Wom. NCAA,California Baptist (w) - UC Santa Barbara (w),,Win 2,2.25,2,0,20:00:10
Handball, Wom. National. Friendly,France (w) - Hungary (w),1st half,Individual Total Over team1  (13.5),1.51,1,0,20:00:11
Figure skating, Grand Prix. Rostelecom Cup. Sochi. Ice dance. Who is better (total of two programs),Khudayberdieva/Bazin - Hurtado/Khaliavin,,Win 2,1.40,2,0,20:03:03
Volleyball, Wom. Argentina. Osmita Super 8 Cup,River Plate (w) - Estudiantes La Plata (w),,Win 1,1.22,1,0,20:04:26
Handball, Portugal. Superleague,SP C Horta - ABC/Uminho,,Over (53.5),1.80,2,0,20:04:44
Basketball, Wom. NCAA,DePaul Blue Demons (w) - Arizona Wildcats (w),,Hand1 (+12.5),1.85,2,0,20:05:13
Table tennis, TT-Cup. Ukraine. Lutsk,Matsegora I - Vaschuk R,,Win 2,2.20,6,0,20:06:45
Bandy, Russia. Superliga,SKA-Neftyanik - Kuzbass,,Win 2,3.00,4,0,20:07:13
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,assists,Win 1,1.85,3,0,20:07:13
Basketball, Wom. NCAA,UC Davis (w) - Weber State (w),,Hand1 (-8.5),1.85,7,0,20:11:50
Hockey, NHL,Chicago Blackhawks - St. Louis Blues,shots on goal,Win 1,3.20,2,0,20:12:18
Mix fights, MMA. AMC Fight Nights,Sharabutdin Magomedov - Joel "Tigre" dos Santos,,Win 1,1.03,6,0,20:12:26
Basketball, Wom. NCAA,DePaul Blue Demons (w) - Arizona Wildcats (w),,Under (146.5),1.85,5,0,20:12:27
Tennis, ATP. Challenger. Puerto Vallarta,Svajda Z - Altmaier D,,Win 1,2.50,5,0,20:13:55
Mix,Fights. Triller Fight Club,Kubrat Pulev - Frank Mir,,Win 1,1.02,27,0,20:13:59
Basketball, Greece. A2,Eleftheroupoli - AE Psuchikou,,Win 1,1.42,2,1,20:17:04
Basketball, Wom. NCAA,UC Davis (w) - Weber State (w),,Hand1 (-9.5),1.80,1,0,20:18:51
Basketball, Wom. NCAA,UC Davis (w) - Weber State (w),,Hand1 (-10.5),1.85,2,0,20:19:16
Table tennis, Wom. World Championships. USA. Houston,Ito M - SAWETTABUT S,,Win 1,1.07,2,0,20:21:03
Basketball, Wom. NCAA,Indiana State Sycamores (w) - Jacksonville State Gamecocks (w),,Win 1,2.07,2,0,20:22:29
Handball, Wom. Belarus. Championship,BNTU-Belaz Minsk (w) - Berezina Bobruysk (w),,Individual Total Over team1  (37.5),1.88,4,0,20:24:37
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,fouls,Individual Total Over team2 (19.5),2.00,1,0,20:35:36
Handball, Hungary. Superleague,CYEB Budakalasz - Telekom Veszprem HC,,Under (60.5),1.75,1,0,20:38:18
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,fouls,Over (36.5),1.75,1,0,20:39:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mohnachev A,,Under (81.5),1.45,1,0,20:41:36
Volleyball, Wom. Brazil. Superleague,Fluminense (w) - Dentil Praia Clube (w),1st set,Hand2 (-5.5),1.90,1,0,20:46:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),,Win 2,2.02,2,0,20:47:22
Bandy, Russia. Superliga,SKA-Neftyanik - Kuzbass,,Win 1,1.67,3,0,20:50:22
Football, Gambia. Division 1,Real Banjul - Marimoo,,Win 1,1.75,1,0,20:51:07
Hockey, NHL,Anahaim Ducks - Ottawa Senators,,Hand1 (-1),2.15,2,0,20:51:23
Football, Turkey. League 2. Red Group,Nigde Belediyespor - Bayburt Ozel Idare,,Over (2.5),1.60,2,0,20:51:23
Basketball, NCAA,Belmont (stud) - Iona (stud),,Win 1,1.57,2,0,20:56:16
Basketball, NCAA,Loyola Chicago (stud) - Arizona State (stud),,Win 1,1.30,3,0,20:56:16
Basketball, NCAA,Georgetown  (stud) - Saint Josephs Hawks (stud),,Win 1,1.30,4,0,20:56:25
Basketball, Wom. NCAA,Northern Colorado (w) - Samford (w),,Win 2,2.42,2,0,20:58:19
Football, Russia. Championship FNL,PFC Kuban - Olymp Dolgoprudny,,Win 1,1.80,2,0,20:58:55
Football, Russia. Championship FNL,Tom - Neftekhimik Nizhnekamsk,,Win 2,2.07,2,0,20:58:56
Football, WC-2022. Euro. Qualification. Relegations. Round 1,Russia - Poland,,Hand2 (0),2.35,3,0,21:03:06
Basketball, Wom. NCAA,East Tennessee State (w) - Gardner-Webb Runnin" Bulldogs(w),,Win 2,2.42,2,0,21:03:06
Table tennis, World Championships. USA. Houston,Jha Kanak - Filus R,,Hand1 (+6.5),2.10,1,0,21:06:03
Table tennis, World Championships. USA. Houston,Lim J - Moregardh T,,Hand1 (-7.5),2.30,2,0,21:14:46
Table tennis, World Championships. USA. Houston,Jha Kanak - Filus R,,Hand1 (+11.5),1.45,4,0,21:15:04
Basketball, NBA. Regular season,Oklahoma City Thunder - Washington Wizards,rebounds,Over (92.5),1.80,1,0,21:15:43
Hockey, NHL,Washington Capitals - Florida Panthers,shots on goal,Over (59.5),1.70,2,0,21:15:44
Hockey, NHL,Washington Capitals - Florida Panthers,shots on goal,Individual Total Over team2 (29.5),1.70,5,0,21:22:04
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - Barueri (w),1st set,Over (43.5),1.85,2,0,21:25:10
Basketball, NBA. Regular season,Golden State Warriors - Portland Trail Blazers,,Win 2,2.95,4,0,21:27:05
Basketball, NBA. Regular season,Uta Jazz - New Orleans Pelicans,3-points made,Individual Total Under team2 (10.5),1.93,7,0,21:27:06
Basketball, NBA. Regular season,Indiana Pacers - Toronto Raptors,3-points made,Individual Total Under team1  (13.5),1.75,4,0,21:27:16
Football, Greece. Superliga 1,PAOK - Aris Thessaloniki,,Х2,1.95,3,0,21:27:25
Basketball, NBA. Regular season,Golden State Warriors - Portland Trail Blazers,3-points made,Individual Total Under team2 (12.5),1.75,2,0,21:28:10
Basketball, NBA. Regular season,Charlotte Hornets - Minnesota Timberwolves,3-points made,Individual Total Over team2 (13.5),1.60,6,0,21:28:10
Volleyball, Wom. Argentina. Division 1,UGAB (w) - GEVP Volley (w),,Win 1,1.75,1,0,21:31:00
Volleyball, Japan. Championship,Nagano - JTEKT,,Hand1 (+19.5),1.90,2,0,21:31:09
Football, Bosnia & Herzeg. Premier League,Zrinjski - Posusje,,Win 1,1.37,4,0,21:39:58
Football, Australia. A-league,Wellington Phoenix - Central Coast Mariners,throw-ins,Under (41.5),1.62,2,0,21:41:56
Football, Russia. Championship FNL,Tom - Neftekhimik Nizhnekamsk,yellow cards,Under (6.5),1.29,1,0,21:54:01
Hockey, NHL,Washington Capitals - Florida Panthers,,Over (5.5),1.70,1,0,21:56:22
Table tennis, World Championships. USA. Houston,Jorgic D - CALDERANO H,,Win 2,1.70,5,0,21:57:03
Hockey, NHL,Nashville Predators - New Jersey Devils,,Over (5.5),1.85,2,0,21:57:31
Table tennis, TT-Cup. Ukraine. Lutsk,Tuchkevich V - Krysak A,,Win 2,2.00,3,0,21:57:47
Hockey, NHL,Sabres - Montreal Canadiens,,Over (5.5),1.80,1,0,21:59:26
Basketball, Wom. U19. Brazil. Youth Championship,Mampituba / Satk / Crisiuma (w) U19 - Heck / Cgx / Sesporte (w) U19,,Under (116.5),1.85,5,0,21:59:34
Football, Brazil. Serie A,Bahia - Gremio Porto Alegre,throw-ins,Over (36.5),1.77,2,0,22:00:25
Handball, Portugal. Superleague,SP C Horta - ABC/Uminho,,Under (53.5),2.00,2,0,22:00:25
Hockey, NHL,Tampa Bay Lightning - Seattle,,Over (5.5),1.90,2,0,22:01:24
Hockey, NHL,San Jose Sharks - Toronto Maple Leafs,,Over (5.5),1.77,1,0,22:04:41
American football, NCAA,NC State Wolfpack - North Carolina Tar Heels,,Over (59.5),1.65,1,0,22:05:59
Football, Argentina. Regional league,Ferrocarril Estado Rafaela - Sportivo Norte,,Over (2.5),1.70,1,0,22:07:17
Basketball, NBA. Regular season,New-York Knicks - Phoenix Suns,3-points made,Over (24.5),1.85,2,0,22:13:41
Basketball, NBA. Regular season,Memphis Grizzlies - Atlanta Hawks,3-points made,Over (23.5),1.75,6,0,22:13:42
Tennis, ATP. Challenger. Puerto Vallarta,Svajda Z - Altmaier D,1st set,Hand2 (-2.5),2.65,3,0,22:15:02
Basketball, NBA. Regular season,Indiana Pacers - Toronto Raptors,,Under (209.5),1.95,1,0,22:15:16
Basketball, Wom. NCAA,Saint Louis Billikens (w) - Florida (w),,Hand2 (-2.5),1.85,1,0,22:15:34
Hockey, NHL,Dallas Stars - Colorado Avalanche,,Under (5.5),1.90,2,0,22:26:07
Hockey, NHL,Nashville Predators - New Jersey Devils,,Х2,1.70,1,0,22:27:32
Tennis, Wom. ITF. Greece,Laki M - Spigarelli M,,Win 1,1.55,2,0,22:27:51
Basketball, NBA. Regular season,,,Win 2,1.90,13,1,22:28:14
Volleyball, Wom. France. Serie A,Le Cannet (w) - France Avenir 2024 (w),,Win 1,1.06,2,0,22:28:18
Basketball, Wom. NCAA,Denver Pioneers (w) - Texas A&M University-Corpus Christi (w),,Hand2 (+1.5),1.85,1,0,22:30:20
Basketball, Wom. NCAA,Denver Pioneers (w) - Texas A&M University-Corpus Christi (w),,Win 2,1.94,1,0,22:30:21
Basketball, NBA. Regular season,Uta Jazz - New Orleans Pelicans,rebounds,Hand1 (-1.5),1.90,3,0,22:32:06
Basketball, Wom. NCAA,Kansas Jayhawks (w) - Tennessee Lady Volunteers  (w),,Win 2,1.57,3,0,22:32:29
Basketball, NBA. Regular season,Los Angeles Lakers - Sacramento Kings,rebounds,Hand1 (-2.5),1.90,6,0,22:32:45
Basketball, NBA. Regular season,San Antonio Spurs - Boston Celtics,rebounds,Hand2 (-1.5),1.85,8,0,22:32:49
Basketball, Wom. NCAA,Drexel Dragons Women - Nebraska (w),,Hand1 (+20.5),1.85,6,0,22:33:35
Basketball, Wom. NCAA,Kansas Jayhawks (w) - Tennessee Lady Volunteers  (w),,Hand2 (-3.5),1.85,8,0,22:34:20
Basketball, Wom. NCAA,Penn State (w) - St. John"s (w),,Win 1,1.50,13,0,22:34:43
Basketball, Wom. NCAA,Saint Louis Billikens (w) - Florida (w),,Win 2,1.67,7,0,22:35:15
Table tennis, TT-Cup. Ukraine. Lutsk,Matsegora I - Tuchkevich V,,Win 2,1.75,3,0,22:42:01
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Estudiantil Porteno (w),,Win 1,1.01,5,0,22:45:50
Volleyball, Wom. Argentina. Division 1,Ferro Carril Oeste (w) - UNLAM B (w),,Win 1,1.01,6,0,22:45:50
Tennis, Wom. ITF. Russia,Abduraimova N - Maklakova E,,Win 1,1.67,2,0,22:50:26
Volleyball, U23. Pan American Games. Colombia,Puerto Rico U23 - Argentina U23,,Win 2,1.52,1,0,22:58:28
Volleyball, Switzerland. Championship,Lausanne - Luzern,,Win 1,1.30,3,0,23:00:05
Football, England. Premier League,Arsenal London - Newcastle United,fouls,Over (19.5),2.10,2,0,23:03:12
Football, England. Premier League,,,Over (1.5),2.77,2,0,23:05:41
Table tennis, Russia. Liga Pro. A6. Moscow,Kobitov R - Tsitselskii A,,Win 2,1.85,2,0,23:05:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Rudenko V,,Win 1,1.40,2,0,23:05:48
Table tennis, World Championships. USA. Houston,FAN Zh - Wang Ch,,Win 1,1.30,3,0,23:06:25
Chess, World title match from 14 games. Game 2,Carlsen M - Nepomniachtchi I,,Draw,1.45,9,1,23:09:05
Football, Championship. Arouba,Sport United - Britannia,,Hand2 (-2.5),1.68,1,0,23:11:22
Hockey, NHL,New York Islanders - Pittsburgh Penguins,,Win 1,3.10,4,0,23:13:33
Volleyball, Wom. Russia. Superleague,Sparta NN (w) - Enisey Krasnoyarsk (w),1st set,Under (45.5),2.12,3,0,23:13:43
Basketball, NBA. Regular season,Memphis Grizzlies - Atlanta Hawks,fouls,Over (39.5),1.85,2,0,23:14:55
Basketball, NBA. Regular season,New-York Knicks - Phoenix Suns,fouls,Over (40.5),1.85,2,0,23:15:00
Basketball, NBA. Regular season,Charlotte Hornets - Minnesota Timberwolves,fouls,Over (40.5),1.85,3,0,23:15:00
Basketball, NBA. Regular season,Golden State Warriors - Portland Trail Blazers,3-points made,Over (28.5),1.85,2,0,23:15:23
Basketball, NBA. Regular season,Charlotte Hornets - Minnesota Timberwolves,,Win 2,2.12,1,0,23:17:52
Basketball, Wom. NCAA,Drexel Dragons Women - Nebraska (w),,Hand2 (-18.5),1.95,2,0,23:25:50
Basketball, NBA. Regular season,Golden State Warriors - Portland Trail Blazers,,Win 1,1.40,4,0,23:28:14
Basketball, NBA. Regular season,Los Angeles Lakers - Sacramento Kings,,Win 1,1.27,4,0,23:28:21
Bandy, Russia. Superliga,SKA-Neftyanik - Kuzbass,,Under (10.5),1.85,5,0,23:28:27
Basketball, World Championship 2023. Qualification. Asia,China - Japan,,Win 1,1.21,12,0,23:28:57
World Championship 2023, Qualification. America,Argentina - Paraguay,,Hand1 (-18.5),1.80,2,0,23:29:20
World Championship 2023, Qualification. America,Argentina - Paraguay,1st half,Hand1 (-10.5),1.85,1,0,23:33:16
Football, Wom. Nea Zealand. South Central Series,Southern United (w) - Capital Football (w),,Under (3.5),1.95,3,0,23:34:23
Basketball, NCAA,New Mexico (stud) - Towson (stud),,Win 1,1.72,2,0,23:43:56
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Universitario La-Plata (w),,Hand1 (-12.5),1.90,2,0,23:44:38
Basketball, NBA. Regular season,Charlotte Hornets - Minnesota Timberwolves,3-points made,Win 2,1.65,2,0,23:55:15
