Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Wolverhampton (MOT)  (motyabakotin10),,Win 2,2.55,2,1,21:17:46
Hockey, Fonbet KHL Championship,Amur - Metallurg Magnitigorsk,shots on goal,Under (62.5),2.03,1,0,21:17:46
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Under (123.5),2.00,1,1,21:17:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (123.5),2.00,1,1,21:17:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,5th set,Under (123.5),2.00,1,1,21:17:46
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Serebrennikov A,4th set,Under (123.5),2.00,1,1,21:17:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Nesnera J,3rd set,Under (123.5),2.00,1,1,21:17:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (FANTOM) - Valencia (GAN1N),,Over (2.5),1.26,1,1,21:19:42
Hockey, NHL. Prospect Tournament,Boston Bruins - Ottawa Senators,,Over (2.5),1.26,1,1,21:19:42
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Hand2 (-1.5),1.83,1,1,21:19:42
Table tennis, Russia. Liga Pro. A5. Moscow,Vlasov A - Balakin D,1st set,Hand2 (-1.5),1.83,1,1,21:19:42
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Serebrennikov A,4th set,Hand2 (-1.5),1.83,1,1,21:19:42
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Palmi I,2nd set,Hand2 (-1.5),1.83,1,1,21:19:42
Volleyball, Clubs. Friendly,Mamede - Castelo da Maia,2nd set,Over (1.5),2.55,1,1,21:21:37
Table tennis, Russia. Liga Pro. A5. Moscow,Vlasov A - Balakin D,2nd set,Over (1.5),2.55,1,1,21:21:37
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Serebrennikov A,4th set,Over (1.5),2.55,2,1,21:21:37
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Murashko V,4th set,Over (1.5),2.55,1,1,21:21:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Nesnera J,3rd set,Over (1.5),2.55,1,1,21:21:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (FANTOM) - Valencia (GAN1N),,Under (2.5),1.94,1,1,21:21:50
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Kray) - Inter M (ECF_LaikingDast),,Win 1,3.80,1,1,21:21:50
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (ENOXA90) - Liverpool (CORONADO),,Under (3.5),1.80,1,1,21:21:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (3.5),1.80,1,1,21:21:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Nesnera J,3rd set,Under (3.5),1.80,1,1,21:21:51
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Under (115.5),1.87,1,1,21:22:16
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Murashko V,4th set,Under (115.5),1.87,1,1,21:22:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka L - Zajicek J,2nd set,Under (115.5),1.87,1,1,21:22:17
Football, Mexico. Liga TDP,Atlante Chalco - Fuerza Mazahua,1st half,Over (0.5),1.65,1,1,21:23:43
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Over (113.5),1.80,1,1,21:23:43
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,3rd quarter,Win 2,3.80,1,1,21:23:44
Volleyball, Clubs. Friendly,Mamede - Castelo da Maia,2nd set,Win 2,3.80,1,1,21:23:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Win 2,3.80,2,1,21:23:44
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Serebrennikov A,5th set,Win 2,3.80,1,1,21:23:44
Dota 2, The International 2022. WEU. Qualifier. Best of 3,,,Win 2,3.80,3,1,21:23:44
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,3rd quarter,Over (25.5),1.90,1,1,21:25:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Over (25.5),1.90,1,1,21:25:48
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Sprout - ENTROPIQ,,Over (25.5),1.90,1,1,21:25:48
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Sprout - ENTROPIQ,3rd map,Hand2 (+2.5),2.20,1,1,21:25:49
Dota 2, The International 2022. WEU. Qualifier. Best of 3,,,Hand2 (+2.5),2.20,1,1,21:25:49
Football, Panama. League 2,Alianza Panama (r) - Colon C 3,1st half,Over (1.5),3.05,5,1,21:27:37
Football, Equador. Cup. Semi-finals. Groupe stage,El Nacional Quito - Mushuc Runa,,Over (1.5),3.05,1,1,21:27:37
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_labotryas) - Inter M (ECF_LaikingDast),1st half,Under (0.5),2.80,1,1,21:27:37
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Kray) - Man. City (ECF_Inquisitor),1st half,Under (0.5),2.55,1,1,21:27:38
Hockey, NHL. Prospect Tournament,Boston Bruins - Ottawa Senators,,Over (5.5),2.50,1,1,21:27:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,2nd period,Over (3.5),2.03,1,1,21:27:38
Basketball, Wom. WNBA. Play-offs. Final. Best of 5,Connecticut (w) - Las Vegas (w),,Over (3.5),2.03,1,0,21:27:38
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Under (117.5),1.75,2,1,21:27:38
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,3rd quarter,Over (24.5),1.70,1,1,21:27:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,1st set,Over (24.5),1.70,1,1,21:27:38
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Serebrennikov A,5th set,Over (24.5),1.70,1,1,21:27:38
Dota 2, The International 2022. WEU. Qualifier. Best of 3,,,Over (24.5),1.70,1,1,21:27:39
Mix, Fights. Kickboxing. Cup of Lotus,Vladimir Mineev - Erko Jun,,Over (2.5),1.75,1,1,21:27:39
Basketball, Wom. WNBA. Play-offs. Final. Best of 5,Connecticut (w) - Las Vegas (w),,Over (5.5),2.50,1,0,21:27:51
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Serebrennikov A,5th set,Over (5.5),2.50,1,1,21:27:51
Futebol, Honduras. Reserve League,Motagua (r) - Lobos UPNFM (r),,Hand1 (-1.5),2.25,1,1,21:28:14
Football, Mexico. Liga TDP,Atlante Chalco - Fuerza Mazahua,1st half,Win 1,5.20,1,1,21:28:14
Football, Equador. Cup. Semi-finals. Groupe stage,El Nacional Quito - Mushuc Runa,,Win 1,5.20,1,1,21:28:14
Hockey, Fonbet KHL Championship,Spartak Moscow - Ak Bars,,Over (5.5),2.50,2,0,21:28:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,1st set,Over (5.5),2.50,2,1,21:28:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka L - Zajicek J,3rd set,Over (5.5),2.50,1,1,21:28:15
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Palmi I,4th set,Over (5.5),2.50,1,1,21:28:15
Dota 2, The International 2022. WEU. Qualifier. Best of 3,,,Over (5.5),2.50,2,1,21:28:15
Basketball, Wom. Brazil. Paulista,Vera Kruz Campinas (w) - Pro-Esporte Sorocaba (w),,Hand1 (-34.5),1.85,1,1,21:29:41
Basketball, Wom. Brazil. Catarinense,Blumenau (w) - Salesiano/Itamirim/ABI/FMEL (w),,Hand1 (-40.5),1.90,1,1,21:29:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Hand1 (-40.5),1.90,1,1,21:29:42
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Serebrennikov A,5th set,Hand1 (-40.5),1.90,1,1,21:29:42
Table tennis, Doubles. International tournament. Kazakhstan,AN Jaehyun / Lee S  - Kallberg A / Falck M,,Win 1,1.60,3,0,21:29:42
Dota 2, The International 2022. WEU. Qualifier. Best of 3,,,Win 1,1.60,1,1,21:29:42
Basketball, Venezuela. SLB,Broncos Caracas - Trotamundos de Carabobo,,Under (152.5),1.90,1,1,21:31:39
Basketball, Brazil. League Paulista. 1st division,Hawks Votorantim - Semelp Pindamonhangaba,,Under (149.5),1.85,1,1,21:31:39
Baseball, MLB,Tampa Bay Rays - Texas Rangers,,Win 1,1.63,1,1,21:31:39
Hockey, NAHL. USA,Danbury Jr. Hat Tricks - Austin Bruins,,Hand1 (+1.5),1.90,1,1,21:33:31
Volleyball, Clubs. Friendly,Mamede - Castelo da Maia,2nd set,Hand1 (+1.5),1.90,1,1,21:33:31
Mix, Fights. Kickboxing. Cup of Lotus,Vladimir Mineev - Erko Jun,,Under (3.5),2.03,1,1,21:33:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (PESHGAMT) - Villarreal (K1NG),1st half,Over (2.5),2.52,1,1,21:33:43
Men, UTR Pro Tennis Series. Newport-Beach,Smiej Y - Antonescu M,,Win 1,1.45,3,1,21:33:43
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Palmi I,5th set,Win 1,1.49,1,1,21:34:09
Football, Russia. Premier League,Dynamo Moscow - Zenit Saint Petersburg,yellow cards,1Х,1.33,1,0,21:35:35
Football, Bolivia. Superleague,The Strongest - Nacional Potosi,,Win 1,1.35,4,1,21:35:35
Football, Paraguay. Premier League,Sol de America - General Caballero,1st half,Win 1,1.35,1,1,21:35:36
Football, Australia. Capital Territory. National Premier League,,,Win 1,1.53,2,1,21:35:36
Football, Brazil. Serie B,,,Win 1,1.49,4,1,21:35:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) - Russia (NICKELBACK1991),1st period,Win 1,1.49,1,1,21:35:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Over (7.5),2.80,1,1,21:37:23
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Win 2,2.40,4,1,21:37:24
Volleyball, Clubs. Friendly,Nun"Alvares Gondomar - GC Santo Tirso,2nd set,Win 2,2.40,1,1,21:37:25
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Win 1,2.20,1,0,21:37:25
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Popov O,1st set,Win 1,2.20,1,1,21:37:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Medek J,1st set,Win 1,2.20,1,1,21:37:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Maresh E,1st set,Win 1,2.20,1,1,21:37:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Vaclavek Jan,1st set,Win 1,2.20,1,1,21:37:26
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Darin K,1st set,Win 1,2.20,1,1,21:37:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (23.5),2.45,1,1,21:39:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Medek J,1st set,Under (23.5),2.45,1,1,21:39:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Maresh E,1st set,Under (23.5),2.45,1,1,21:39:25
Football, England. Premier League,Wolverhampton - Manchester City,fouls,Under (17.5),2.35,2,0,21:39:35
Football, Italy. Serie A,Bologna - Empoli,fouls,Under (23.5),2.45,3,0,21:39:35
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Over (112.5),1.85,1,1,21:39:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Maresh E,1st set,Over (112.5),1.85,1,1,21:39:37
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Under (113.5),1.94,1,1,21:40:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (113.5),1.94,1,1,21:40:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Medek J,2nd set,Under (113.5),1.94,1,1,21:40:00
Dota 2, The International 2022. WEU. Qualifier. Best of 3,,,Hand2 (+12.5),1.87,1,1,21:41:20
Football, Spain. Premier League,Barcelona - Elche,fouls,Under (23.5),2.45,1,0,21:43:17
Football, Panama. League 2,Alianza Panama (r) - Colon C 3,,Under (26.5),2.15,1,1,21:43:17
Football, Panama. League 2,Centenario - Panama City,1st half,Over (2.5),1.90,1,1,21:43:17
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV - Lyon (DEM) Demons,1st half,Win 1,3.15,1,1,21:43:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Win 1,3.15,1,1,21:43:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Maresh E,2nd set,Win 1,3.15,1,1,21:43:18
Futebol, Honduras. Reserve League,Motagua (r) - Lobos UPNFM (r),,Over (2.5),1.12,1,1,21:45:23
Futebol, Honduras. Reserve League,Motagua (r) - Lobos UPNFM (r),1st half,Over (2.5),4.40,1,1,21:45:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Over (2.5),4.40,1,1,21:45:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Medek J,3rd set,Over (2.5),4.40,1,1,21:45:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Maresh E,2nd set,Over (2.5),4.40,1,1,21:45:24
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Darin K,2nd set,Over (2.5),4.40,1,1,21:45:24
Football, Italy. Serie A,Spezia - Sampdoria,fouls,Under (26.5),2.15,2,0,21:45:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (K1NG) - Athletic Bilbao (FANTOM),,Win 1,1.75,1,1,21:45:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Win 1,1.75,2,1,21:45:36
Boxing, Fights for the Title. 12 rounds,Denzel Bentley - Marcus Morrison,,Win 1,1.75,1,1,21:45:36
Football, Panama. League 2,Centenario - Panama City,,Under (5.5),1.90,1,1,21:45:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (8.5),1.62,1,1,21:45:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Medek J,3rd set,Under (8.5),1.62,1,1,21:45:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Vaclavek Jan,2nd set,Under (8.5),1.62,1,1,21:45:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV - Lyon (DEM) Demons,,Over (5.5),1.88,1,1,21:47:18
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Over (114.5),1.90,1,1,21:47:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Over (114.5),1.90,1,1,21:47:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Maresh E,3rd set,Over (114.5),1.90,1,1,21:47:19
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Darin K,3rd set,Over (114.5),1.90,1,1,21:47:19
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Hand2 (-3.5),1.90,1,1,21:49:23
Volleyball, Wom. USA. NCAA,Davidson (w) - Wake Forest (w),,Win 1,4.20,1,1,21:49:23
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Popov O,3rd set,Win 1,4.20,1,1,21:49:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Maresh E,3rd set,Win 1,4.20,1,1,21:49:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Vaclavek Jan,2nd set,Win 1,4.20,2,1,21:49:24
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Darin K,3rd set,Win 1,4.20,1,1,21:49:24
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (ECF_LaikingDast) - Man. City (ECF_Inquisitor),,Hand2 (0),1.60,1,1,21:51:28
Futebol, Honduras. Reserve League,Motagua (r) - Lobos UPNFM (r),,Over (3.5),1.17,1,1,21:51:55
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BACARDI) - Real M (ENOXA90),,Over (1.5),2.52,1,1,21:51:55
Hockey, NHL. Prospect Tournament,Los Angeles Kings - Colorado Avalanche,,Over (1.5),2.52,1,1,21:51:55
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Hand2 (-5.5),1.93,1,1,21:51:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Hand2 (-5.5),1.93,1,1,21:51:55
Tennis, ATP. Challenger. Cary,,,Hand2 (-1.5),3.45,1,1,21:51:56
Football, Panama. League 2,Alianza Panama (r) - Colon C 3,,Over (2.5),1.60,2,1,21:53:12
Hockey, NAHL. USA,Danbury Jr. Hat Tricks - Austin Bruins,,Win 2,1.50,1,1,21:53:12
Volleyball, Clubs. Friendly,Mamede - Castelo da Maia,3rd set,Win 2,1.50,1,1,21:53:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Myagkov S,1st set,Win 2,1.50,1,1,21:53:13
LoL: Wild Rift, Wild Circuit. BR. Best of 1,DreamMax e-Sports - Organization XIII eSports,,Win 2,1.50,1,1,21:53:13
Football, Bolivia. Superleague,The Strongest - Nacional Potosi,1st half,Over (1.5),1.93,1,1,21:55:15
Football, Colombia. Serie A,Alianza Petrolera - La Equidad,corners,Over (10.5),3.20,1,1,21:55:15
Football, Paraguay. Premier League,Sol de America - General Caballero,corners,Over (10.5),2.62,1,1,21:55:15
Football, Paraguay. Premier League,,,Over (5.5),2.95,1,1,21:55:15
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Beibarys,,Win 2,1.50,2,0,21:55:15
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Hand1 (+4.5),1.80,1,1,21:55:16
Volleyball, Clubs. Friendly,Mamede - Castelo da Maia,3rd set,Hand1 (+4.5),1.80,1,1,21:55:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Hand1 (+4.5),1.80,1,1,21:55:16
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Popov O,4th set,Hand1 (+4.5),1.80,1,1,21:55:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Vaclavek Jan,3rd set,Hand1 (+4.5),1.80,1,1,21:55:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Myagkov S,2nd set,Hand2 (-4.5),1.68,1,1,21:57:07
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Popov O,4th set,Hand2 (-4.5),1.68,1,1,21:57:07
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Sprout - ENTROPIQ,,Hand2 (-4.5),1.68,1,1,21:57:07
Volleyball, Clubs. Friendly,Mamede - Castelo da Maia,3rd set,Hand2 (-4.5),1.68,1,1,21:57:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Hand2 (-4.5),1.68,1,1,21:57:19
Tennis, ATP. Challenger. Cary,,,Over (3.5),2.40,1,1,21:57:19
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Popov O,4th set,Over (3.5),2.40,1,1,21:57:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Maresh E,4th set,Over (3.5),2.40,1,1,21:57:20
LoL: Wild Rift, Wild Circuit. BR. Best of 1,DreamMax e-Sports - Organization XIII eSports,,Win 1,1.85,1,1,21:57:20
Hockey, NHL. Prospect Tournament,Los Angeles Kings - Colorado Avalanche,,Under (8.5),1.62,2,1,21:57:35
Hockey, NAHL. USA,New Mexico Ice Wolves - New Jersey Titans,1st period,Under (8.5),1.62,1,1,21:57:35
Basketball, Brazil. U19. FBP,Minas Tenis Clube U19 - Tijuca U19,,Hand2 (-4.5),1.68,2,1,21:57:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Maresh E,4th set,Hand2 (-4.5),1.68,1,1,21:57:36
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Sprout - ENTROPIQ,3rd map,Hand2 (+4.5),1.63,1,1,21:58:54
Football, Paraguay. Premier League,Sol de America - General Caballero,corners,Over (9.5),2.00,1,1,22:00:53
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,,Draw,5.50,1,1,22:00:53
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,1st half,Draw,5.50,1,1,22:00:53
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Milwaukee Bucks (CERCURY2_2) - Utah Jazz (DIMKA1998RU),2nd quarter,Over (23.5),1.70,1,1,22:02:51
Volleyball, Clubs. Friendly,Nun"Alvares Gondomar - GC Santo Tirso,3rd set,Over (23.5),1.70,1,1,22:02:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,Over (23.5),1.70,1,1,22:02:51
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Putilovsky V,1st set,Over (23.5),1.70,1,1,22:02:52
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Sprout - ENTROPIQ,,Over (23.5),1.70,1,1,22:02:52
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Sprout - ENTROPIQ,3rd map,Hand2 (+3.5),2.03,3,1,22:03:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (GAN1N) - Barcelona (PESHGAMT),,Over (2.5),1.55,1,1,22:04:34
Hockey, NHL. Prospect Tournament,Los Angeles Kings - Colorado Avalanche,2nd period,Under (1.5),2.35,1,1,22:04:34
Hockey, NAHL. USA,New Mexico Ice Wolves - New Jersey Titans,1st period,Under (1.5),2.30,1,1,22:04:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,Under (1.5),2.30,1,1,22:04:34
Tennis, ATP. Challenger. Cary,,,Under (2.5),1.43,2,1,22:04:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Myagkov S,3rd set,Under (2.5),1.43,1,1,22:04:35
Football, Panama. League 2,Alianza Panama (r) - Colon C 3,,Over (3.5),1.67,2,1,22:06:32
Football, Salvador. Premier League,Deportiva Chalatenango - Luis Angel Firpo,,Hand1 (0),1.62,1,0,22:06:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,,Win 1,1.88,1,1,22:06:33
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Putilovsky V,2nd set,Win 1,1.88,1,1,22:06:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,1st period,Over (2.5),3.80,1,1,22:08:33
Volleyball, Clubs. Friendly,Mamede - Castelo da Maia,3rd set,Over (2.5),3.80,1,1,22:08:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,Over (2.5),3.80,1,1,22:08:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Myagkov S,4th set,Over (2.5),3.80,1,1,22:08:34
Volleyball, Clubs. Friendly,Mamede - Castelo da Maia,3rd set,Over (1.5),1.95,1,1,22:08:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,Over (1.5),1.95,1,1,22:08:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Myagkov S,4th set,Over (1.5),1.95,1,1,22:08:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,,Win 2,4.40,1,1,22:08:54
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Milwaukee Bucks (CERCURY2_2) - Utah Jazz (DIMKA1998RU),3rd quarter,Under (30.5),2.00,1,1,22:10:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,Under (30.5),2.00,1,1,22:10:09
Basketball, Nicaragua. LSB,Leon - Occidentales,,Hand1 (-22.5),1.85,1,1,22:12:17
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Putilovsky V,3rd set,Hand1 (-22.5),1.85,1,1,22:12:18
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Sprout - ENTROPIQ,,Hand1 (-22.5),1.85,1,1,22:12:18
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Sprout - ENTROPIQ,3rd map,Hand2 (-2.5),2.00,1,1,22:12:18
Hockey, NAHL. USA,New Mexico Ice Wolves - New Jersey Titans,1st period,Over (1.5),2.05,2,1,22:14:19
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Milwaukee Bucks (CERCURY2_2) - Utah Jazz (DIMKA1998RU),,Win 1,3.00,2,1,22:14:19
Hockey, NAHL. USA,New Mexico Ice Wolves - New Jersey Titans,,Over (5.5),1.70,1,1,22:14:23
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Elchaninov (RTN) Philadelphia Flyers,2nd period,Over (1.5),1.99,1,1,22:14:40
Football, Germany. Bundesliga,Borussia Monchengladbach - Leipzig,shots on goal,Win 2,2.05,1,0,22:15:52
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Putilovsky V,4th set,Win 2,2.05,1,1,22:15:53
Football, France. League 2,Guingamp - Saint Etienne,corners,Hand1 (+1.5),1.45,1,0,22:18:08
