Volleyball, Poland. League 1,Olimpia Sulentcin - Chrobry Glogow,4th set,Win 1,2.40,1,1,19:04:22
Volleyball, Romania. Championship,Steaua - CS Olimpia Titanii Bucharest,5th set,Win 1,2.40,1,0,19:04:23
Hockey, Germany. League 2,Moskitos Essen - Herford Ice Dragons,1st period,Under (1.5),3.60,1,1,19:04:24
Volleyball, Wom. France. Serie A,Venelles (w) - Beziers (w),2nd set,Under (1.5),3.60,1,0,19:04:28
Volleyball, Wom. Belgium. Championship,Oostende (w) - Antwerpen (w),1st set,Under (1.5),3.60,1,0,19:04:30
Volleyball, South American Club Championship,Renata/Campinas - San Martin,2nd set,Under (1.5),3.60,1,0,19:04:31
Volleyball, Denmark. League 2,ASV Aarhus.4 - Ikast KFUM-2,1st set,Under (1.5),3.60,1,0,19:04:32
Volleyball, Wom. Denmark. League 2,Helsingor (w) - Frederiksberg-2 (w),3rd set,Under (1.5),3.60,1,0,19:04:32
Futsal, Spain. Cup. Round of 16,FS GARCIA - Xota FS,,Under (6.5),1.72,1,1,19:04:33
Volleyball, Spain. Superleague,CV Manacor - Ushuaia Ibiza,1st set,Under (1.5),3.60,1,0,19:04:33
Volleyball, Wom. Challenge  Cup. Semi-finals. Second leg,Scandicci (w) - Aydin B.Sehir Bld. (w),3rd set,Under (1.5),3.60,2,1,19:04:33
Volleyball, Netherlands. Championship,SSS Barneveld - VCN,2nd set,Under (1.5),3.60,1,0,19:04:34
Volleyball, Wom. Netherlands. Championship,CSE VC Zwolle (w) - Apollo 8 (w),1st set,Under (1.5),3.60,1,0,19:04:36
Volleyball, Denmark. League 1,Bedsted KFUM - Aalborg HIK,2nd set,Win 2,6.50,5,1,19:04:47
Volleyball, Israel. National liga,Elitzur Kfar Saba - Hapoel Darom Hasharon Gen,2nd set,Win 2,6.50,7,0,19:04:47
Volleyball, Finland. Championship,Lakkapaa - Savo Volley,,Win 2,1.85,5,1,19:04:48
Football, Friendly,Grafenstein - Sankt Jakob Rosental,,Hand2 (+1.5),1.30,3,1,19:04:51
Hockey, KHL. Play-offs. Round of 16. Best of 7,SKA St. Petersburg - Dinamo Minsk,,Hand1 (0),1.40,3,1,19:04:54
Hockey, Sweden. League 1,Troja Ljungby - MoDo,2nd period,Win 2,6.50,2,1,19:04:55
Football, Germany. Cup. Quarter-finals,Bohum - Freiburg,,Over (3.5),2.03,1,1,19:04:59
Volleyball, Wom. France. Serie A,Venelles (w) - Beziers (w),2nd set,Win 1,2.40,1,0,19:05:00
Volleyball, South American Club Championship,Renata/Campinas - San Martin,2nd set,Win 1,2.40,2,0,19:05:01
Volleyball, Poland. League 4,Gozd - UKS Mszczonow,2nd set,Win 1,2.40,1,0,19:05:03
Volleyball, Netherlands. Championship,SSS Barneveld - VCN,2nd set,Win 2,5.10,8,0,19:05:11
Futsal, Serbia. 2nd league,Kmf Leskovac - KMF Ekonomac,,Under (7.5),3.40,1,1,19:05:13
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,1st set,Win 2,1.65,6,0,19:05:13
Volleyball, Wom. Island. Championship,Trottur Reykjavik (w) - Afturelding (w),,Win 2,1.65,8,1,19:05:14
Football, Germany. Cup. Quarter-finals,Bohum - Freiburg,,Hand2 (-13.5),1.94,1,1,19:05:22
Volleyball, Wom. Netherlands. Championship,CSE VC Zwolle (w) - Apollo 8 (w),1st set,12,2.25,1,0,19:05:26
Football, Germany. Regional League North-East,Union Furstenwalde - VSG Altglienicke,,Hand2 (-2.5),1.83,9,2,19:05:27
Football, Germany. Cup. Quarter-finals,Hamburger - Karlsruher,goal kicks,Hand2 (-13.5),1.94,2,1,19:05:28
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,1st set,12,2.25,1,0,19:05:28
Counter-Strike, Pinn Winter Series. Best of 3,Young Ninjas - ESuba,,12,2.25,1,1,19:05:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Silhan Josef,1st set,12,2.25,1,0,19:05:36
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Cali (w),,Win 2,5.10,10,1,19:05:37
Volleyball, Wom. Belgium. Championship,Oostende (w) - Antwerpen (w),1st set,12,2.25,2,0,19:05:38
Volleyball, Wom. Hungary. Budapest league 2,Corvinus Egyetemi (w) - MAFC Schenherz (w),2nd set,12,2.25,2,0,19:05:40
Volleyball, South American Club Championship,Renata/Campinas - San Martin,2nd set,12,2.25,2,0,19:05:43
Volleyball, Wom. France. Serie A,Venelles (w) - Beziers (w),2nd set,12,2.25,1,0,19:05:48
Volleyball, Denmark. League 1,Bedsted KFUM - Aalborg HIK,2nd set,12,2.25,2,0,19:05:49
Volleyball, Denmark. League 2,ASV Aarhus.4 - Ikast KFUM-2,1st set,12,2.25,4,0,19:05:50
Volleyball, Wom. Austria. Bundesleague,Ti-Volley (w) - Wildcats Klagenfurt (w),2nd set,12,2.25,3,0,19:05:53
Volleyball, Wom. Poland. League 3,Nadarzyn (w) - KS Halinow (w),1st set,12,2.25,4,0,19:05:55
Volleyball, Austria. Bundesleague,Amstetten - UVC Graz,3rd set,12,2.25,3,0,19:05:56
Volleyball, Livan. Championship,Mtein - US Embassy,1st set,12,2.25,2,1,19:05:56
Hockey, Germany. League 2,Moskitos Essen - Herford Ice Dragons,,Over (3.5),2.17,1,1,19:05:59
Volleyball, Wom. Italia. Serie A1,Roma (w) - Cuneo (w),2nd set,12,2.25,4,1,19:06:01
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Tornado-pro,3rd set,12,2.25,2,1,19:06:01
Volleyball, Wom. Slovenia. Championship,SIP Sempeter (w) - GEN-I N Gorica Volley (w),1st set,12,2.25,1,0,19:06:01
Volleyball, Wom. Denmark. League 2,Helsingor (w) - Frederiksberg-2 (w),3rd set,12,2.25,3,0,19:06:02
Volleyball, Israel. National liga,Elitzur Kfar Saba - Hapoel Darom Hasharon Gen,2nd set,12,2.25,3,0,19:06:02
Volleyball, Spain. Superleague,CV Manacor - Ushuaia Ibiza,1st set,12,2.25,4,0,19:06:03
Volleyball, Netherlands. Championship,SSS Barneveld - VCN,2nd set,12,2.25,2,0,19:06:03
Volleyball, Poland. League 4,Gozd - UKS Mszczonow,2nd set,12,2.25,3,0,19:06:04
Counter-Strike, Pinn Winter Series. Best of 3,Young Ninjas - ESuba,2nd map,12,2.25,5,0,19:06:05
Counter-Strike, Pinn Winter Series. Best of 3,Astralis Talent - ALTERNATE aTTaX,2nd map,12,2.25,4,0,19:06:05
Hockey, Germany. League 2,Moskitos Essen - Herford Ice Dragons,,Under (1.5),1.35,1,1,19:06:08
Hockey, U20. Czech. League 1,Prerov U20 - Sumperk U20,overtime,12,2.25,6,1,19:06:09
Basketball, Serbia. BLS,Kolubara - OKK Beograd,,Hand2 (-7.5),1.90,1,1,19:06:10
Football, Brazil. Paulista. Seria A2,Juventus Sao Paulo - Portuguesa Santista,,Under (1.5),1.35,6,2,19:06:14
Volleyball, CEV Cup. Semi-finals. Second leg,,,Under (1.5),1.35,1,1,19:06:18
Volleyball, Wom. Italia. Serie A1,Roma (w) - Cuneo (w),2nd set,Under (1.5),1.35,2,1,19:06:19
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Tornado-pro,3rd set,Under (1.5),1.35,2,1,19:06:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Silhan Josef,1st set,Hand2 (-7.5),1.90,1,0,19:06:19
Volleyball, Austria. Bundesleague,Amstetten - UVC Graz,3rd set,Under (1.5),1.35,2,0,19:06:19
Volleyball, Poland. League 1,Olimpia Sulentcin - Chrobry Glogow,4th set,Under (1.5),1.35,2,1,19:06:20
Volleyball, Romania. Championship,Steaua - CS Olimpia Titanii Bucharest,5th set,Under (1.5),1.35,1,0,19:06:21
Volleyball, Wom. Hungary. Budapest league 2,Corvinus Egyetemi (w) - MAFC Schenherz (w),2nd set,Under (1.5),1.35,1,0,19:06:21
Volleyball, Wom. Poland. League 3,Nadarzyn (w) - KS Halinow (w),1st set,Under (1.5),1.35,1,0,19:06:22
Volleyball, Wom. Croatia. Championship,Split (w) - HAOK Rijeka (w),1st set,Under (1.5),1.35,1,0,19:06:22
Volleyball, Livan. Championship,Mtein - US Embassy,1st set,Under (1.5),1.35,1,1,19:06:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Silhan Josef,1st set,Under (1.5),1.35,1,0,19:06:23
Counter-Strike, Pinn Winter Series. Best of 3,Young Ninjas - ESuba,2nd map,Under (1.5),1.35,1,0,19:06:23
Football, Germany. Cup. Quarter-finals,Hamburger - Karlsruher,corners,Over (14.5),2.07,1,1,19:06:26
Football, Germany. Cup. Quarter-finals,Hamburger - Karlsruher,yellow cards,Over (3.5),2.17,8,2,19:06:26
Volleyball, South American Club Championship,Renata/Campinas - San Martin,2nd set,Over (3.5),2.17,1,0,19:06:33
Volleyball, Spain. Superleague,CV Manacor - Ushuaia Ibiza,1st set,Under (3.5),2.10,1,0,19:06:34
Volleyball, Denmark. League 1,Bedsted KFUM - Aalborg HIK,2nd set,Over (3.5),2.17,2,0,19:06:34
Volleyball, Poland. League 4,Gozd - UKS Mszczonow,2nd set,Under (3.5),2.10,1,0,19:06:34
Volleyball, Denmark. League 2,ASV Aarhus.4 - Ikast KFUM-2,1st set,Over (3.5),2.17,2,0,19:06:35
Volleyball, Spain. Superleague,CV Manacor - Ushuaia Ibiza,1st set,Over (3.5),2.17,2,0,19:06:36
Volleyball, Poland. League 4,Gozd - UKS Mszczonow,2nd set,Over (3.5),2.17,2,0,19:06:37
Football, Germany. Cup. Quarter-finals,Hamburger - Karlsruher,corners,Under (13.5),2.90,2,2,19:06:39
Football, Germany. Cup. Quarter-finals,Hamburger - Karlsruher,yellow cards,Under (13.5),2.90,1,1,19:06:40
Volleyball, Wom. Italia. Serie A1,Roma (w) - Cuneo (w),2nd set,Under (3.5),2.10,1,1,19:06:44
Volleyball, Austria. Bundesleague,Amstetten - UVC Graz,3rd set,Under (3.5),2.10,1,0,19:06:44
Football, Friendly,Grafenstein - Sankt Jakob Rosental,1st half,Under (3.5),2.10,3,1,19:06:49
Basketball, Serbia. BLS,Kolubara - OKK Beograd,,Under (3.5),2.10,2,1,19:06:55
Volleyball, Wom. Challenge  Cup. Semi-finals. Second leg,Scandicci (w) - Aydin B.Sehir Bld. (w),3rd set,Under (3.5),2.10,2,1,19:06:56
Volleyball, Netherlands. Championship,SSS Barneveld - VCN,2nd set,Under (3.5),2.10,2,0,19:06:58
Volleyball, CEV Cup. Semi-finals. Second leg,Tour - Skra Belchatov,1st set,Hand1 (+4.5),1.55,1,1,19:07:01
Volleyball, Wom. Challenge  Cup. Semi-finals. Second leg,Scandicci (w) - Aydin B.Sehir Bld. (w),3rd set,Hand1 (+4.5),1.55,1,1,19:07:02
Volleyball, Netherlands. Championship,SSS Barneveld - VCN,2nd set,Hand1 (+4.5),1.55,1,0,19:07:03
Volleyball, Wom. Poland. League 3,Nadarzyn (w) - KS Halinow (w),1st set,Hand1 (+4.5),1.55,1,0,19:07:04
Volleyball, Wom. Slovenia. Championship,SIP Sempeter (w) - GEN-I N Gorica Volley (w),1st set,Hand1 (+4.5),1.55,1,0,19:07:10
Volleyball, Wom. Denmark. League 2,Helsingor (w) - Frederiksberg-2 (w),3rd set,Hand1 (+4.5),1.55,1,0,19:07:10
Volleyball, Spain. Superleague,CV Manacor - Ushuaia Ibiza,1st set,Hand1 (+4.5),1.55,2,0,19:07:11
Volleyball, Wom. Netherlands. Championship,CSE VC Zwolle (w) - Apollo 8 (w),1st set,Hand1 (+4.5),1.55,1,0,19:07:11
Volleyball, Romania. Championship,Steaua - CS Olimpia Titanii Bucharest,5th set,Hand1 (+4.5),1.55,2,0,19:07:11
Volleyball, Wom. Hungary. Budapest league 2,Corvinus Egyetemi (w) - MAFC Schenherz (w),2nd set,Hand1 (+4.5),1.55,1,0,19:07:12
Volleyball, Livan. Championship,Mtein - US Embassy,1st set,Hand1 (+4.5),1.55,2,1,19:07:12
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,2nd set,Hand1 (+4.5),1.55,1,0,19:07:12
Football, Israel. Cup. Quarter-finals. Second leg,Hapoel Beer Sheva - Maccabi Petah Tikva,,Over (0.5),1.30,2,1,19:07:16
Football, Estonia. Superleague,Tammeka Tartu - Flora Tallinn,,Hand1 (+4.5),1.55,3,0,19:07:17
Basketball, Serbia. BLS,Kolubara - OKK Beograd,,Hand1 (+4.5),1.55,3,1,19:07:19
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Tornado-pro,3rd set,Hand1 (+4.5),1.55,1,1,19:07:20
Volleyball, Wom. Belgium. Championship,Oostende (w) - Antwerpen (w),1st set,Hand1 (+4.5),1.55,1,0,19:07:21
Volleyball, Denmark. League 1,Bedsted KFUM - Aalborg HIK,2nd set,Hand1 (+4.5),1.55,1,0,19:07:21
Volleyball, Denmark. League 2,ASV Aarhus.4 - Ikast KFUM-2,1st set,Hand1 (+4.5),1.55,2,0,19:07:22
Volleyball, Israel. National liga,Elitzur Kfar Saba - Hapoel Darom Hasharon Gen,2nd set,Hand1 (+4.5),1.55,2,0,19:07:23
Volleyball, Poland. League 4,Gozd - UKS Mszczonow,2nd set,Hand1 (+4.5),1.55,1,0,19:07:24
Volleyball, Wom. Austria. Bundesleague,Ti-Volley (w) - Wildcats Klagenfurt (w),2nd set,Hand1 (+4.5),1.55,1,0,19:07:25
Volleyball, Wom. Croatia. Championship,Split (w) - HAOK Rijeka (w),1st set,Hand1 (+4.5),1.55,2,0,19:07:25
Basketball, Norway. BLNO,Froya - Fyllingen,,Win 2,3.20,2,1,19:07:53
Volleyball, Wom. Belgium. Championship,Oostende (w) - Antwerpen (w),1st set,Win 2,3.20,5,0,19:07:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Silhan Josef,1st set,Win 2,3.20,4,0,19:08:02
Volleyball, Poland. League 4,Gozd - UKS Mszczonow,2nd set,Win 2,3.20,6,1,19:08:04
Handball, France. Star League,HBC Nantes - Dunkerque HB,,Over (55.5),1.90,2,1,19:08:10
Counter-Strike, Pinn Winter Series. Best of 3,Young Ninjas - ESuba,2nd map,Over (55.5),1.90,2,0,19:08:11
Counter-Strike, Pinn Winter Series. Best of 3,Astralis Talent - ALTERNATE aTTaX,,Over (55.5),1.90,3,1,19:08:11
Volleyball, Wom. Slovenia. Championship,SIP Sempeter (w) - GEN-I N Gorica Volley (w),1st set,Over (4.5),2.25,1,0,19:08:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Silhan Josef,1st set,Over (4.5),2.25,1,0,19:08:20
Volleyball, Wom. Challenge  Cup. Semi-finals. Second leg,Scandicci (w) - Aydin B.Sehir Bld. (w),3rd set,Under (23.5),1.50,1,1,19:08:24
Volleyball, Wom. Denmark. League 2,Helsingor (w) - Frederiksberg-2 (w),3rd set,Under (23.5),1.50,1,0,19:08:25
Volleyball, Israel. National liga,Elitzur Kfar Saba - Hapoel Darom Hasharon Gen,2nd set,Under (23.5),1.50,1,0,19:08:25
Volleyball, Poland. League 1,Olimpia Sulentcin - Chrobry Glogow,4th set,Under (23.5),1.50,1,1,19:08:25
Volleyball, Wom. Austria. Bundesleague,Ti-Volley (w) - Wildcats Klagenfurt (w),2nd set,Under (23.5),1.50,1,0,19:08:26
Volleyball, Wom. Poland. League 3,Nadarzyn (w) - KS Halinow (w),1st set,Under (23.5),1.50,1,0,19:08:26
Volleyball, Livan. Championship,Mtein - US Embassy,1st set,Under (23.5),1.50,1,1,19:08:26
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,2nd set,Under (23.5),1.50,1,0,19:08:27
Counter-Strike, Pinn Winter Series. Best of 3,Young Ninjas - ESuba,2nd map,Under (23.5),1.50,1,0,19:08:28
Counter-Strike, Pinn Winter Series. Best of 3,Astralis Talent - ALTERNATE aTTaX,2nd map,Under (23.5),1.50,1,0,19:08:28
Football, Germany. Cup. Quarter-finals,Hannover 96 - Leipzig,fouls,Under (23.5),1.50,2,1,19:08:30
Football, Germany. Cup. Quarter-finals,Hamburger - Karlsruher,corners,Under (14.5),2.40,1,1,19:08:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Tornado-pro,3rd set,Over (4.5),2.30,1,0,19:08:34
Football, Estonia. Superleague,Tammeka Tartu - Flora Tallinn,,Over (4.5),2.30,4,0,19:08:39
Volleyball, Netherlands. Championship,SSS Barneveld - VCN,2nd set,Over (4.5),2.30,3,0,19:08:45
Volleyball, Poland. League 1,Olimpia Sulentcin - Chrobry Glogow,4th set,Over (4.5),2.30,2,1,19:08:46
Volleyball, Poland. League 4,Gozd - UKS Mszczonow,2nd set,Over (4.5),2.30,1,0,19:08:46
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,2nd set,Over (4.5),2.30,1,0,19:08:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Sedlak M sr,1st set,Over (4.5),2.30,1,0,19:08:47
Counter-Strike, Pinn Winter Series. Best of 3,Young Ninjas - ESuba,2nd map,Over (4.5),2.30,6,1,19:08:49
Football, Greece. Superliga 1,,,Over (1.5),3.10,1,1,19:08:50
Volleyball, Wom. Slovenia. Championship,SIP Sempeter (w) - GEN-I N Gorica Volley (w),1st set,Over (1.5),3.10,1,0,19:08:52
Volleyball, Denmark. League 2,ASV Aarhus.4 - Ikast KFUM-2,1st set,Over (1.5),3.10,1,0,19:08:52
Volleyball, Wom. Denmark. League 2,Helsingor (w) - Frederiksberg-2 (w),3rd set,Over (1.5),3.10,1,0,19:08:53
Volleyball, Romania. Championship,Steaua - CS Olimpia Titanii Bucharest,5th set,Over (1.5),3.10,1,0,19:08:53
Volleyball, Wom. Hungary. Budapest league 2,Corvinus Egyetemi (w) - MAFC Schenherz (w),2nd set,Over (1.5),3.10,1,0,19:08:54
Volleyball, Wom. Poland. League 3,Nadarzyn (w) - KS Halinow (w),1st set,Over (1.5),3.10,1,0,19:08:54
Volleyball, Wom. Croatia. Championship,Split (w) - HAOK Rijeka (w),1st set,Over (1.5),3.10,1,0,19:08:54
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,2nd set,Over (1.5),3.10,1,0,19:08:55
Volleyball, Wom. Slovenia. Championship,SIP Sempeter (w) - GEN-I N Gorica Volley (w),1st set,Hand2 (-7.5),1.90,1,0,19:08:57
Volleyball, Wom. Hungary. Budapest league 2,Corvinus Egyetemi (w) - MAFC Schenherz (w),2nd set,Hand2 (-7.5),1.90,2,0,19:09:00
Volleyball, Wom. Poland. League 3,Nadarzyn (w) - KS Halinow (w),1st set,Hand2 (-7.5),1.90,1,0,19:09:00
Volleyball, Wom. Croatia. Championship,Split (w) - HAOK Rijeka (w),1st set,Hand2 (-7.5),1.90,2,0,19:09:02
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,2nd set,Hand2 (-7.5),1.90,1,0,19:09:04
Volleyball, Wom. U19. Spain. Regional League,San Justo A U19 (w) - Sant Cugat Negre U19 (w),3rd set,Win 2,1.85,11,2,19:09:10
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Sencur,3rd quarter,Over (26.5),1.77,1,0,19:09:11
Volleyball, Denmark. League 1,Bedsted KFUM - Aalborg HIK,2nd set,Hand2 (-7.5),1.90,2,0,19:09:14
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,2nd set,Win 2,1.85,7,0,19:09:15
Football, Germany. Amateur League. Baden-Wurttemberg,Durlach Aue - Waldhof 2 Mannheim,,Hand2 (-3.5),2.65,9,1,19:09:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Silhan Josef,2nd set,Win 2,1.85,2,0,19:09:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Silhan Josef,2nd set,Win 2,1.85,2,0,19:09:21
Volleyball, South American Club Championship,Renata/Campinas - San Martin,2nd set,Hand2 (-7.5),1.90,2,0,19:09:25
Volleyball, Wom. Denmark. League 2,Helsingor (w) - Frederiksberg-2 (w),3rd set,Hand2 (-7.5),1.90,3,0,19:09:26
Volleyball, Netherlands. Championship,SSS Barneveld - VCN,2nd set,Hand2 (-7.5),1.90,2,0,19:09:26
Volleyball, Wom. Netherlands. Championship,CSE VC Zwolle (w) - Apollo 8 (w),1st set,Hand2 (-7.5),1.90,3,0,19:09:27
Volleyball, Poland. League 1,Olimpia Sulentcin - Chrobry Glogow,4th set,Hand2 (-7.5),1.90,1,1,19:09:27
Volleyball, Portugal. Cup,Esmoriz - Benfica,,Win 2,1.85,12,1,19:09:28
Volleyball, Romania. Championship,Steaua - CS Olimpia Titanii Bucharest,5th set,Win 2,1.85,13,0,19:09:28
Volleyball, Poland. League 4,Gozd - UKS Mszczonow,2nd set,Hand2 (-7.5),1.90,2,0,19:09:36
Basketball, France. National 1,L"Union Lourdes-Tarbes - Sables Vendee,1st quarter,Hand2 (-7.5),1.90,5,1,19:09:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Sedlak M sr,1st set,Hand2 (-7.5),1.90,1,0,19:09:41
Counter-Strike, Pinn Winter Series. Best of 3,Young Ninjas - ESuba,2nd map,Hand2 (-7.5),1.90,3,0,19:09:41
Volleyball, Wom. Italia. Serie A1,Roma (w) - Cuneo (w),2nd set,Hand2 (-7.5),1.90,3,2,19:09:41
Counter-Strike, Pinn Winter Series. Best of 3,Astralis Talent - ALTERNATE aTTaX,2nd map,Hand2 (-7.5),1.90,3,0,19:09:42
Volleyball, Austria. Bundesleague,Amstetten - UVC Graz,3rd set,Hand2 (-7.5),1.90,5,0,19:09:43
Volleyball, Wom. Belgium. Championship,Oostende (w) - Antwerpen (w),1st set,Hand2 (-7.5),1.90,2,0,19:09:43
Volleyball, Denmark. League 2,ASV Aarhus.4 - Ikast KFUM-2,1st set,Hand2 (-7.5),1.90,4,0,19:09:44
Volleyball, Spain. Superleague,CV Manacor - Ushuaia Ibiza,1st set,Hand2 (-7.5),1.90,3,0,19:09:44
Volleyball, Romania. Championship,Steaua - CS Olimpia Titanii Bucharest,5th set,Hand2 (-7.5),1.90,3,0,19:09:44
Volleyball, Wom. Austria. Bundesleague,Ti-Volley (w) - Wildcats Klagenfurt (w),2nd set,Hand2 (-7.5),1.90,4,0,19:09:45
Volleyball, Wom. U19. Spain. Regional League,San Justo A U19 (w) - Sant Cugat Negre U19 (w),3rd set,Hand2 (-7.5),1.90,2,1,19:09:45
Volleyball, Livan. Championship,Mtein - US Embassy,1st set,Hand2 (-7.5),1.90,2,1,19:09:45
Hockey, U20. Sweden. Championship,AIK U20 - Moura U20,2nd period,Hand1 (-1.5),6.80,1,0,19:09:56
Volleyball, Wom. Italia. Serie A1,Roma (w) - Cuneo (w),2nd set,Hand1 (-1.5),6.80,1,1,19:09:57
Volleyball, Denmark. League 1,Bedsted KFUM - Aalborg HIK,2nd set,Hand1 (-1.5),6.80,1,0,19:09:57
Volleyball, Denmark. League 2,ASV Aarhus.4 - Ikast KFUM-2,1st set,Hand1 (-1.5),6.80,1,0,19:09:57
Volleyball, Poland. League 1,Olimpia Sulentcin - Chrobry Glogow,4th set,Hand1 (-1.5),6.80,1,1,19:09:57
Volleyball, Wom. Austria. Bundesleague,Ti-Volley (w) - Wildcats Klagenfurt (w),2nd set,Hand1 (-1.5),6.80,1,0,19:09:57
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,2nd set,Hand1 (-1.5),6.80,1,0,19:09:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Sedlak M sr,1st set,Hand1 (-1.5),6.80,1,0,19:09:58
Counter-Strike, Pinn Winter Series. Best of 3,Young Ninjas - ESuba,2nd map,Hand1 (-1.5),6.80,1,0,19:09:59
Counter-Strike, Pinn Winter Series. Best of 3,Astralis Talent - ALTERNATE aTTaX,2nd map,Hand1 (-1.5),6.80,1,0,19:09:59
Volleyball, Wom. Slovenia. Championship,SIP Sempeter (w) - GEN-I N Gorica Volley (w),1st set,Hand1 (-1.5),6.80,1,0,19:10:01
Volleyball, Wom. U19. Spain. Regional League,San Justo A U19 (w) - Sant Cugat Negre U19 (w),3rd set,Hand1 (-1.5),6.80,1,1,19:10:02
Volleyball, Wom. Belgium. Championship,Oostende (w) - Antwerpen (w),1st set,Over (2),1.30,1,0,19:10:15
Volleyball, Wom. Slovenia. Championship,SIP Sempeter (w) - GEN-I N Gorica Volley (w),1st set,Over (2),1.30,1,0,19:10:15
Volleyball, Wom. Austria. Bundesleague,Ti-Volley (w) - Wildcats Klagenfurt (w),2nd set,Over (2),1.30,1,0,19:10:22
Volleyball, Wom. Netherlands. Championship,CSE VC Zwolle (w) - Apollo 8 (w),1st set,Over (2),1.30,2,0,19:10:23
Volleyball, Wom. U19. Spain. Regional League,San Justo A U19 (w) - Sant Cugat Negre U19 (w),3rd set,Over (2),1.30,2,1,19:10:23
Volleyball, Livan. Championship,Mtein - US Embassy,1st set,Over (2),1.30,2,1,19:10:24
Volleyball, Wom. Hungary. Budapest league 2,Corvinus Egyetemi (w) - MAFC Schenherz (w),2nd set,Over (2),1.30,2,0,19:10:24
Volleyball, Israel. National liga,Elitzur Kfar Saba - Hapoel Darom Hasharon Gen,2nd set,Under (4.5),1.78,2,0,19:10:27
Volleyball, Spain. Superleague,CV Manacor - Ushuaia Ibiza,1st set,Under (4.5),1.78,1,0,19:10:27
Volleyball, Wom. Austria. Bundesleague,Ti-Volley (w) - Wildcats Klagenfurt (w),2nd set,Under (4.5),1.78,1,0,19:10:28
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Atomanchik K,2nd set,Under (4.5),1.78,1,0,19:10:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Sedlak M sr,1st set,Under (4.5),1.78,1,0,19:10:29
Counter-Strike, Pinn Winter Series. Best of 3,Young Ninjas - ESuba,2nd map,Under (4.5),1.78,3,1,19:10:30
Counter-Strike, Pinn Winter Series. Best of 3,Astralis Talent - ALTERNATE aTTaX,2nd map,Under (4.5),1.78,3,0,19:10:31
Volleyball, Denmark. League 1,Bedsted KFUM - Aalborg HIK,2nd set,Over (2),1.30,2,0,19:10:32
Volleyball, Wom. Denmark. League 2,Helsingor (w) - Frederiksberg-2 (w),3rd set,Over (2),1.30,1,0,19:10:33
Volleyball, Poland. League 1,Olimpia Sulentcin - Chrobry Glogow,4th set,Over (2),1.30,1,1,19:10:33
Volleyball, Wom. Croatia. Championship,Split (w) - HAOK Rijeka (w),1st set,Over (2),1.30,1,0,19:10:33
Hockey, Slovakia. League 1. Round of 16. Best of 5,Povazska Bystrica - Slovan Bratislava B,,Under (4.5),1.50,2,1,19:10:36
Volleyball, Wom. Belgium. Championship,Oostende (w) - Antwerpen (w),1st set,Under (187.5),1.93,1,0,19:10:38
Volleyball, Livan. Championship,Mtein - US Embassy,1st set,Under (187.5),1.93,1,1,19:10:41
Football, England. Cup. Fifth round,Luton T - Chelsea,,Over (2),1.30,5,1,19:10:45
Basketball, Serbia. BLS,Kolubara - OKK Beograd,,Under (187.5),1.93,2,1,19:10:45
Volleyball, CEV Cup. Semi-finals. Second leg,Tour - Skra Belchatov,1st set,Under (187.5),1.93,2,1,19:10:46
Volleyball, Austria. Bundesleague,Amstetten - UVC Graz,3rd set,Under (187.5),1.93,2,0,19:10:48
Volleyball, Denmark. League 1,Bedsted KFUM - Aalborg HIK,2nd set,Under (187.5),1.93,2,0,19:10:48
Volleyball, Austria. Bundesleague,Amstetten - UVC Graz,3rd set,Over (2),1.30,1,0,19:10:48
