Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,AS Monaco (dm1trena) - Frankfurt (Kodak),,Over (1.5),1.82,3,1,17:50:07
Hockey, Hungary. Erste Liga,Dunaujvaros Acelbikak - Ujpesti TE,2nd period,Hand2 (-1.5),3.85,1,1,17:50:41
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,AS Monaco (Kray) - Lion (BlackStar98),,Win 2,13.00,2,1,17:50:42
Hockey, Belarus. Extra-liga,Neman Grodno - Dynamo-Molodechno,1st period,Over (1.5),1.92,3,1,17:51:31
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (ASAP),,Under (77),1.90,1,0,17:51:52
Football, U20. Brazil. Copa Sao Paulo,Juventus Sao Paulo U20 - Portuguesa Santista U20,,Over (2.5),6.30,6,0,17:51:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (ASAP),,Under (78),1.93,3,0,17:52:07
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,AS Monaco (Kray) - Lion (BlackStar98),,Under (2.5),2.15,2,0,17:52:38
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Over (37.5),1.90,2,1,17:52:45
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (Kodak) - Real Betis (mooneycb),1st half,Over (2.5),2.17,2,1,17:53:23
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (xShilito) - Marseille (FEARGGWP),,Over (2.5),2.20,1,0,17:53:33
Hockey, Ukraine. Superleague,Mariupol - Bilyi Bars,,Draw,7.30,6,1,17:53:48
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Havirov U20,,Draw,4.50,4,1,17:53:53
Hockey, Ukraine. Superleague,Mariupol - Bilyi Bars,,Under (8.5),1.83,2,1,17:54:41
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,,team2 win 1:3,8.00,18,1,17:54:51
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,,Over (4.5),3.20,5,3,17:54:53
Basketball, Bosnia & Herzeg. League 1,Siroki - Zrinjski,,Over (178.5),1.90,3,1,17:55:25
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (LaikingDast) - Spartak M (Chellovekk),1st half,Under (1.5),1.58,1,1,17:56:20
Hockey, Belarus. Extra-liga,Neman Grodno - Dynamo-Molodechno,1st period,1Х,4.90,5,1,17:57:37
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Havirov U20,,Over (5.5),3.50,3,1,17:58:28
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (kit) - Real M (VoiD) ,,Over (4.5),2.03,13,2,17:58:42
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (RIK) - Bayern (Critic),,Over (4.5),1.99,4,2,17:58:48
Snooker, Champoinship League. Best of 5 frames,Xintong Zhao - Bingham S,,Hand1 (+1.5),1.85,4,1,18:01:00
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - Targu Jiu,,Win 2,6.50,31,2,18:01:00
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Hand1 (0),2.07,13,1,18:01:15
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,,Hand1 (+3.5),1.87,1,1,18:02:09
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - Targu Jiu,,Under (170.5),1.80,8,1,18:02:10
Tennis, Men. Futures. Spain,Sigsgaard C - Heller P,2nd set,Win 2,3.15,13,2,18:03:24
Hockey, Ukraine. Superleague,Mariupol - Bilyi Bars,2nd period,Win 2,7.10,4,1,18:03:39
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,1st quarter,Over (38.5),1.80,3,1,18:04:15
Hockey, Hungary. Erste Liga,Dunaujvaros Acelbikak - Ujpesti TE,,Win 2,1.55,18,1,18:04:17
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (BlackStar98) - Lille (xShilito),,Win 1,4.00,4,1,18:04:18
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Win 2,2.25,11,1,18:04:25
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,,Hand2 (-3.5),4.10,7,1,18:04:31
Volleyball, Poland. Plus league,,,Hand2 (+4),1.16,4,0,18:04:55
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - Targu Jiu,,Win 1,1.03,3,1,18:05:02
Hockey, Czech. Extra-liga,VERVA Litvinov - Skoda Plzen,number of 2min penalty,Hand2 (-1.5),2.95,9,1,18:05:14
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,1st quarter,Over (40.5),1.87,1,1,18:05:30
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,1st quarter,Over (39.5),1.83,2,1,18:05:39
Table tennis, Belarus. League Pro A15. Minsk,Sapega S - Smirnov V,2nd set,Win 2,4.50,1,0,18:06:03
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (mooneycb) - AS Monaco (dm1trena),1st half,Win 2,4.50,3,1,18:06:09
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (BlackStar98) - Lille (xShilito),,1Х,8.50,6,1,18:06:36
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Over (39.5),1.87,2,1,18:06:40
Hockey, Ukraine. Superleague,Mariupol - Bilyi Bars,,Under (7.5),1.68,3,1,18:06:46
Hockey, Champions League. Semifinal. First leg,,,Under (2.5),1.96,3,1,18:06:46
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (mooneycb) - AS Monaco (dm1trena),,Win 1,2.20,1,1,18:06:55
Table tennis, Belarus. League Pro A15. Minsk,Sapega S - Smirnov V,2nd set,Win 1,2.20,1,0,18:06:55
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Hand2 (0),2.07,8,1,18:07:05
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Hand2 (+2.5),1.65,2,1,18:07:11
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - Frankfurt (Kodak),1st half,Over (2.5),1.80,1,1,18:07:21
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ENSEN)  - Florida Panthers (AR4i),,Win 1,1.57,1,1,18:07:30
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,,Hand1 (+5.5),1.83,8,1,18:07:34
Table tennis, Belarus. League Pro A15. Minsk,Sapega S - Smirnov V,2nd set,Hand1 (+5.5),1.83,5,0,18:07:36
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Over (38.5),1.80,1,1,18:07:37
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,,Under (3.5),1.33,6,1,18:07:51
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ENSEN)  - Florida Panthers (AR4i),,Hand2 (0),3.90,3,1,18:08:22
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (BumbleBee),,Win 2,1.27,7,1,18:08:25
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Walker) - Real M (VoiD) ,,Draw,4.30,3,1,18:08:27
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (mooneycb) - AS Monaco (dm1trena),,Under (1.5),1.70,1,1,18:08:43
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (kit) - Bayern (Critic),,Win 2,4.90,2,1,18:09:19
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (mooneycb) - AS Monaco (dm1trena),,team1 win 1:0,3.60,2,1,18:09:36
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,,Over (3.5),4.30,20,4,18:09:56
Tennis, Men. Futures. Spain,Sigsgaard C - Heller P,3rd set,Hand1 (+1.5),1.87,7,1,18:10:01
Football, Spain. Regional Cup,University of Alicante - CFI Alicante,,Individual Total Over team1  (1.5),1.82,3,1,18:10:22
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,AS Monaco (Kray) - Lille (xShilito),,Win 2,2.90,4,1,18:10:34
Snooker, Champoinship League. Best of 5 frames,Selby M - Xiao Guodong,,Win 1,1.45,3,1,18:10:50
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (mooneycb) - AS Monaco (dm1trena),,Win 2,4.90,3,1,18:10:57
Football, Burkina Faso. Championship,ASFA Yennenga - RC Kadiogo,,Win 1,11.00,7,1,18:11:07
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Gengaaar) - Atlanta Hawks (ASAP),2nd quarter,Over (19),1.95,1,1,18:11:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Gengaaar) - Atlanta Hawks (ASAP),2nd quarter,Over (21),2.07,1,1,18:11:33
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - Frankfurt (Kodak),,Over (2.5),1.72,2,1,18:11:44
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Hand1 (+4.5),1.83,2,1,18:11:54
Hockey, Czech. Extra-liga,Motor Ceske Budejovice - Mlada Boleslav,power play goals,Under (1.5),1.48,8,1,18:11:58
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - Targu Jiu,,Under (167.5),1.83,5,1,18:12:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Gengaaar) - Atlanta Hawks (ASAP),2nd quarter,Hand2 (-1.5),1.75,1,1,18:12:05
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (mooneycb) - AS Monaco (dm1trena),,Over (3.5),2.25,4,0,18:12:05
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Gengaaar) - Atlanta Hawks (ASAP),,Win 1,5.10,2,1,18:12:08
Hockey, Poland. Superleague,Zaglebie Sosnowiec - Unia Oswiecim,1st period,Over (2.5),1.40,2,1,18:12:10
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Gengaaar) - Atlanta Hawks (ASAP),2nd quarter,Win 2,1.60,3,1,18:12:23
Football, Burkina Faso. Championship,ASFA Yennenga - RC Kadiogo,,Over (1.5),1.25,5,1,18:12:34
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Over (40.5),1.85,3,1,18:13:08
Hockey, Hungary. Erste Liga,Dunaujvaros Acelbikak - Ujpesti TE,2nd period,Over (1.5),6.80,2,1,18:13:10
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ENSEN)  - Florida Panthers (AR4i),2nd period,Win 2,10.00,2,1,18:13:14
Football, Burkina Faso. Championship,ASFA Yennenga - RC Kadiogo,1st half,Over (1.5),2.85,28,2,18:13:38
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,AS Monaco (Kray) - Lille (xShilito),,Under (1.5),1.90,2,1,18:13:40
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - Targu Jiu,,Under (166.5),1.80,3,1,18:14:02
Tennis, ATP. Challenger. Buenos Aires,,,Under (1.5),1.52,8,1,18:14:14
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (BumbleBee),2nd quarter,Under (19.5),1.87,2,1,18:14:25
Football, Mapinduzi Cup,FC Azam - Meli 4 City,,Under (2.5),1.80,17,3,18:14:35
eSports, Dota 2. Champions League. Playoffs. Best of 3,Team Tickles - Hydra,1st map,Win 2,2.20,5,1,18:14:59
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Chomutov U20,,Hand2 (+5.5),1.72,3,1,18:15:18
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - Targu Jiu,,Hand2 (+13.5),1.76,3,1,18:15:35
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Walker) - Real M (VoiD) ,,Under (2.5),1.84,8,2,18:15:38
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ENSEN)  - Florida Panthers (AR4i),,Win 2,11.00,1,1,18:15:52
Tennis, Men. Futures. Spain,Sigsgaard C - Heller P,3rd set,Win 1,1.80,7,1,18:16:00
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (BumbleBee),,Hand2 (-3.5),1.80,2,1,18:16:26
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Abeldyaev (DAD) PSG - Mihovich (TFB) Bayer 04,,Under (2.5),3.05,3,1,18:16:38
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (BlackStar98) - Rennes (Flewless_phoenix),,Win 2,3.70,3,1,18:16:38
Football, U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 - Jacuipense U20,,Hand2 (+2.5),1.64,4,1,18:17:07
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (BumbleBee),,Hand2 (-4.5),1.80,2,1,18:17:16
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Under (41.5),1.85,2,1,18:17:38
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Chomutov U20,,Individual Total Over team2 (1.5),4.80,4,1,18:17:54
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,3rd quarter,Over (41.5),1.80,5,1,18:18:02
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Gengaaar) - Atlanta Hawks (ASAP),3rd quarter,Under (21),1.67,5,1,18:18:13
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (kit) - Bayern (Critic),,Under (2.5),1.96,6,2,18:18:19
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (BumbleBee),,Win 1,2.25,4,1,18:18:23
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Trinec U20,number of 2min penalty,Over (9.5),1.52,1,1,18:19:15
Football, Burkina Faso. Championship,ASFA Yennenga - RC Kadiogo,1st half,Hand1 (+1.5),6.90,4,1,18:19:37
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (Kodak) - West Ham (LaikingDast),,Win 1,3.70,2,1,18:20:00
Volleyball, Wom. Germany. Bundesleague,,,Under (3.5),1.58,2,0,18:20:25
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,,Under (149.5),1.80,4,2,18:20:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Abeldyaev (DAD) PSG - Mihovich (TFB) Bayer 04,1st half,Under (2.5),2.52,2,1,18:20:35
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (Kodak) - West Ham (LaikingDast),,Under (1.5),1.70,2,1,18:20:35
Hockey, Champions League. Semifinal. First leg,Rogle - Frolunda,power play goals,Under (0.5),2.80,2,1,18:20:45
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,2nd quarter,Under (40.5),1.77,3,1,18:20:51
Hockey, Austria. Superleague,Fillah - Klagenfurt,power play goals,Under (0.5),3.15,6,1,18:20:51
Hockey, Austria. Superleague,TWK Innsbruck - Bolzano,power play goals,Under (0.5),3.30,5,1,18:20:52
Football, Burkina Faso. Championship,ASFA Yennenga - RC Kadiogo,,Hand2 (-2.5),2.95,3,1,18:21:11
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Abeldyaev (DAD) PSG - Mihovich (TFB) Bayer 04,,Win 1,10.00,3,1,18:21:32
Football, U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 - Jacuipense U20,1st half,Over (1.5),2.10,34,1,18:22:06
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (BumbleBee),,Over (84.5),1.77,2,1,18:22:26
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (Kodak) - West Ham (LaikingDast),,Х2,13.00,4,1,18:22:29
Football, Burkina Faso. Championship,ASFA Yennenga - RC Kadiogo,,Hand1 (+1.5),3.10,3,1,18:22:37
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (Kodak) - West Ham (LaikingDast),,Over (2.5),1.57,4,1,18:22:53
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Trinec U20,,Under (12.5),1.23,5,1,18:22:56
Hockey, Norway. Superleague,,,Under (3.5),2.12,2,1,18:23:12
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (Kodak) - West Ham (LaikingDast),,Under (2.5),1.99,1,1,18:23:13
Hockey, Poland. Superleague,,,Over (0.5),2.45,4,1,18:23:29
Football, U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 - Jacuipense U20,1st half,12,1.40,6,1,18:23:35
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Trinec U20,,Hand1 (+2.5),1.77,3,1,18:23:47
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Abeldyaev (DAD) PSG - Mihovich (TFB) Bayer 04,,Over (3.5),1.59,2,1,18:24:20
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Chomutov U20,,Under (8.5),1.42,2,1,18:24:32
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ENSEN)  - Florida Panthers (AR4i),,Under (5.5),1.75,3,0,18:24:56
Hockey, Poland. Superleague,Zaglebie Sosnowiec - Unia Oswiecim,1st period,Individual Total Over team2 (2.5),4.15,4,1,18:25:02
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Chomutov U20,,Over (8.5),4.20,5,1,18:25:50
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (Flewless_phoenix) - AS Monaco (Kray),1st half,1Х,5.30,2,1,18:25:51
Hockey, Norway. Superleague,,,Over (3.5),2.52,3,1,18:25:58
Football, U20. Brazil. Copa Sao Paulo,Atletico Goianiense U20 - Volta Redonda U20,,Over (2.5),1.93,12,1,18:26:18
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (Flewless_phoenix) - AS Monaco (Kray),1st half,Over (1.5),4.90,1,1,18:26:27
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,,Win 1,2.03,5,1,18:26:33
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (FEARGGWP) - Lion (BlackStar98),,Win 2,4.00,1,0,18:26:58
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (BumbleBee),,Under (88.5),1.87,4,1,18:26:59
Football, Burkina Faso. Championship,ASFA Yennenga - RC Kadiogo,1st half,Over (2.5),7.40,7,2,18:27:07
Football, Mapinduzi Cup,FC Azam - Meli 4 City,,Over (2.5),2.50,7,3,18:27:29
Hockey, Czech. Extra-liga,VERVA Litvinov - Skoda Plzen,number of 2min penalty,Win 2,2.65,6,2,18:27:31
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (FEARGGWP) - Lion (BlackStar98),,Draw,2.27,4,0,18:27:48
Football, U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 - Jacuipense U20,,Over (2.5),1.45,2,1,18:28:08
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - Real Betis (mooneycb),1st half,Over (1.5),2.03,1,1,18:28:19
Football, Mapinduzi Cup,FC Azam - Meli 4 City,,Individual Total Over team2 (0.5),2.55,5,1,18:28:32
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - Real Betis (mooneycb),,Over (3.5),2.65,2,1,18:28:43
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (Flewless_phoenix) - AS Monaco (Kray),,Draw,3.55,3,1,18:28:46
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - Real Betis (mooneycb),,Individual Total Over team1  (1.5),1.84,4,1,18:29:17
Tennis, ATP. Challenger. Buenos Aires,,,Under (0.5),1.60,22,1,18:29:36
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (kit) - Bayer 04 (Walker),1st half,Over (1.5),1.49,1,1,18:29:42
Hockey, Austria. Superleague,TWK Innsbruck - Bolzano,1st period,Under (3.5),2.50,8,1,18:29:45
Football, Burkina Faso. Championship,ASFA Yennenga - RC Kadiogo,,Over (2.5),1.40,2,1,18:30:07
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (RIK) - Hoffenheim (VoiD),1st half,Over (1.5),1.63,6,1,18:30:10
Football, U20. Brazil. Copa Sao Paulo,Atletico Goianiense U20 - Volta Redonda U20,1st half,Individual Total Over team2 (1.5),1.82,3,1,18:30:51
Football, U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 - Jacuipense U20,1st half,Over (0.5),1.40,3,1,18:31:35
Football, U20. Brazil. Copa Sao Paulo,Atletico Goianiense U20 - Volta Redonda U20,,team2 win 1:3,7.50,2,1,18:32:19
Football, Spain. Regional Cup,University of Alicante - CFI Alicante,,Under (2.5),2.50,4,1,18:32:52
Hockey, Austria. Superleague,TWK Innsbruck - Bolzano,,Draw,8.50,4,1,18:32:55
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (RIK) - Hoffenheim (VoiD),,Over (3.5),2.52,2,1,18:32:57
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (RIK) - Hoffenheim (VoiD),,Draw,3.90,2,1,18:33:12
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (LaikingDast) - AS Monaco (dm1trena),,Win 1,3.55,2,1,18:33:44
Tennis, ATP. Challenger. Buenos Aires,,,Х2,1.17,2,1,18:33:58
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - Real Betis (mooneycb),,Under (2.5),2.52,1,0,18:34:26
Football, U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 - Jacuipense U20,,Hand2 (+1.5),2.08,13,1,18:34:36
Football, U20. Brazil. Copa Sao Paulo,Atletico Goianiense U20 - Volta Redonda U20,,Hand2 (-2.5),2.85,3,1,18:34:47
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (RIK) - Hoffenheim (VoiD),,Under (2.5),2.90,2,1,18:34:47
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - Real Betis (mooneycb),,Over (2.5),1.58,2,0,18:34:47
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Trinec U20,,Individual Total Over team2 (6.5),1.55,3,2,18:35:11
Hockey, Poland. Superleague,GKS Katowice - Cracovia,2nd period,Hand1 (-1.5),3.40,2,1,18:35:12
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,2nd quarter,Over (40.5),1.93,1,1,18:36:00
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,2nd quarter,Over (39.5),1.75,1,1,18:36:03
Hockey, Belarus. Extra-liga,Neman Grodno - Dynamo-Molodechno,,Draw,3.60,1,1,18:36:43
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,,Under (143.5),1.83,1,1,18:36:58
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Trinec U20,,Under (10.5),2.75,5,1,18:37:04
Football, U20. Brazil. Copa Sao Paulo,Vila Nova U20 - Aquidauanense U20,1st half,Over (1.5),4.20,4,1,18:37:45
Volleyball, Poland. Plus league,,,Under (2.5),1.26,1,0,18:37:48
Football, Spain. Regional Cup,University of Alicante - CFI Alicante,,Win 1,4.20,10,2,18:38:07
Football, U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 - Jacuipense U20,1st half,Win 1,2.00,9,1,18:38:36
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,AS Monaco (Kray) - Marseille (FEARGGWP),,Draw,5.10,4,0,18:39:56
Hockey, Ukraine. Cup. Kremenchuk,Sokol Kiev - Kremenchuk,,Individual Total Over team1  (5.5),1.85,2,1,18:40:00
Basketball, Wom. Czech. Cup. 1/8 finals,BK Brandys nad Labem (w) - Trutnov (w),1st quarter,Over (43.5),1.85,1,1,18:40:45
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - FURIA Academy,,Over (43.5),1.85,1,1,18:40:45
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,,Under (142.5),1.83,4,2,18:41:09
Basketball, Wom. Czech. Cup. 1/8 finals,BK Brandys nad Labem (w) - Trutnov (w),,Under (142.5),1.85,1,1,18:41:16
Basketball, Wom. Czech. Cup. 1/8 finals,BK Brandys nad Labem (w) - Trutnov (w),1st quarter,Over (44.5),1.85,1,1,18:41:20
Basketball, Wom. Czech. Cup. 1/8 finals,BK Brandys nad Labem (w) - Trutnov (w),,Under (144.5),1.83,1,1,18:41:20
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,,Under (145.5),1.80,2,1,18:41:58
Hockey, Ukraine. Cup. Kremenchuk,Sokol Kiev - Kremenchuk,,Individual Total Under team1  (5.5),1.75,4,1,18:42:31
Basketball, Czech.Republic. NBL,BK Lions J.Hradec - NH Ostrava,3rd quarter,Under (41.5),1.90,3,1,18:42:35
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - FURIA Academy,,Under (41.5),1.90,3,1,18:42:35
Hockey, Austria. Superleague,,,Over (3.5),2.90,2,1,18:42:47
Basketball, Wom. Czech. Cup. 1/8 finals,BK Brandys nad Labem (w) - Trutnov (w),,Over (147.5),1.87,2,1,18:43:06
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - FURIA Academy,,Over (147.5),1.87,2,1,18:43:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (B-Rabbit) - Florida Panthers (AR4i),,Win 2,4.00,2,1,18:43:36
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (LaikingDast) - Real Betis (mooneycb),1st half,Individual Total Over team2 (1.5),3.70,1,1,18:43:39
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (B-Rabbit) - Florida Panthers (AR4i),1st period,Over (0.5),1.59,1,1,18:44:10
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (ScRate) - New Jersey Devils (ENSEN) ,1st period,Over (0.5),1.56,4,1,18:44:20
Football, U20. Brazil. Copa Sao Paulo,Atletico Goianiense U20 - Volta Redonda U20,1st half,Under (1.5),2.00,7,1,18:44:23
Hockey, Belarus. Extra-liga,Neman Grodno - Dynamo-Molodechno,2nd period,Under (2.5),1.85,5,1,18:44:30
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - FURIA Academy,,Hand2 (+14.5),1.83,2,1,18:44:39
Football, U20. Brazil. Copa Sao Paulo,Avai Santa Catarina U20 - Santana Amapa U20,1st half,Over (2.5),1.60,19,2,18:44:48
Basketball, Ukraine. Cup,Kharkivski Sokoly - BC Khimik Yuzhny,,Hand2 (+17.5),1.85,1,1,18:44:50
Basketball, Wom. Czech. Cup. 1/8 finals,BK Brandys nad Labem (w) - Trutnov (w),,Hand2 (+14.5),1.80,5,1,18:44:51
