Football, Wom. Ireland. Championship,Athlone Town (w) - Treaty United (w),1st half,Under (1.5),1.14,1,1,18:48:54
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Iceland (w),,Under (1.5),1.14,1,1,18:48:54
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - OKK Spars Realway,,Under (142.5),1.80,1,1,18:48:54
Volleyball, Wom. U21. European Championship. Qualification,Ukraine U21 (w) - Poland U21 (w),4th set,Under (142.5),1.80,1,1,18:48:55
Beach Volley, Beach Pro Tour. Greece,Hannibal/Cairus - Mandilaris A/Kanellos,1st set,Hand2 (+3.5),1.52,1,1,18:48:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (APTEMOH) - Spain (KOSCHEY),1st half,Win 1,4.15,1,1,18:51:21
Volleyball, GCC Games. Kuwait,Kuwait - Oman,4th set,Win 1,4.15,1,1,18:51:21
Volleyball, Wom. U21. European Championship. Qualification,Ukraine U21 (w) - Poland U21 (w),4th set,Win 1,4.15,1,1,18:51:21
Volleyball, Friendly Tournament. 3 sets (3-rd till 15),FCT Al - Edmur MVC PE,2nd set,Win 1,4.15,1,1,18:51:21
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Anisimov E,2nd set,Win 1,4.15,1,1,18:51:22
Ice Hockey, World Championship. Finland. Group stage,Italy - Slovakia,power play goals,Win 1,8.50,1,1,18:51:33
Volleyball, Latvia. EVL. Vysshaya League,Vecumnieki - Mapei РСУ,3rd set,Win 1,8.50,1,1,18:51:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,1st set,Win 1,8.50,2,1,18:51:33
Table tennis, Russia. Liga Pro. A6. Moscow,Petrushin I - Kabanov E,1st set,Win 1,8.50,1,1,18:51:33
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Metlushko K,4th set,Win 1,8.50,2,1,18:51:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Hiblbauer J,4th set,Win 1,8.50,2,1,18:51:33
Baseball, MLB,New York Yankees - Chicago White Sox,,Win 1,8.50,1,1,18:51:34
Football, Greece. Cup. Athens. Final,,,Over (2.5),1.83,1,1,18:52:34
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (+2.5),1.94,1,1,18:52:35
Basketball, Bosnia & Herzeg. Superleague,Siroki - Leotar,3rd quarter,Win 2,2.70,1,1,18:52:35
Volleyball, Latvia. EVL. Vysshaya League,Vecumnieki - Mapei РСУ,3rd set,Win 2,2.70,1,1,18:52:35
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - APS Aetos Metamorthosis (w),2nd set,Win 2,2.70,1,1,18:52:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,1st set,Win 2,2.70,1,1,18:52:35
Table tennis, Russia. Liga Pro. A6. Moscow,Petrushin I - Kabanov E,1st set,Win 2,2.70,1,1,18:52:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Hiblbauer J,4th set,Win 2,2.70,1,1,18:52:35
Football, Italy. Serie A,Fiorentina - Juventus,throw-ins,Over (37.5),2.45,1,1,18:52:53
Football, Switzerland. Challenge League,Aarau - FC Vaduz,,Win 1,2.80,2,1,18:52:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (APTEMOH) - Spain (KOSCHEY),,Over (3.5),1.80,2,1,18:52:53
Ice Hockey, World Championship. Finland. Group stage,Italy - Slovakia,shots on goal,Under (54.5),1.77,1,1,18:52:53
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Iceland (w),,Under (54.5),1.77,1,1,18:52:53
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - OKK Spars Realway,,Over (139.5),1.90,1,1,18:52:53
Volleyball, Wom. U21. European Championship. Qualification,Ukraine U21 (w) - Poland U21 (w),4th set,Over (139.5),1.90,1,1,18:52:53
Volleyball, Wom. Italy. Series A2. Play-offs. Final. Best of 5,Macerata (w) - Mondovi (w),1st set,Over (139.5),1.90,1,1,18:52:53
Table tennis, Russia. Liga Pro. A6. Moscow,Petrushin I - Kabanov E,1st set,Over (139.5),1.90,1,1,18:52:54
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Metlushko K,4th set,Over (139.5),1.90,1,1,18:52:54
Ice Hockey, World Championship. Finland. Group stage,Norway - Czech Republic,shots on goal,Hand1 (+11.5),2.50,1,1,18:55:27
Volleyball, Latvia. EVL. Vysshaya League,Vecumnieki - Mapei РСУ,3rd set,Under (42.5),1.85,1,1,18:55:28
Basketball, Bosnia & Herzeg. Superleague,Siroki - Leotar,3rd quarter,Over (42.5),1.85,1,1,18:55:42
Volleyball, GCC Games. Kuwait,Kuwait - Oman,4th set,Over (42.5),1.85,1,1,18:55:43
Volleyball, Wom. U21. European Championship. Qualification,Ukraine U21 (w) - Poland U21 (w),4th set,Over (42.5),1.85,1,1,18:55:43
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - APS Aetos Metamorthosis (w),2nd set,Over (42.5),1.85,1,1,18:55:43
Volleyball, Friendly Tournament. 3 sets (3-rd till 15),FCT Al - Edmur MVC PE,2nd set,Over (42.5),1.85,1,1,18:55:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,2nd set,Over (42.5),1.85,1,1,18:55:43
Table tennis, Russia. Liga Pro. A6. Moscow,Petrushin I - Kabanov E,2nd set,Over (42.5),1.85,1,1,18:55:44
Football, Germany. Cup. Berlin. Final,Freiburg - Leipzig,fouls,Under (22.5),1.85,1,1,18:56:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (APTEMOH) - Spain (KOSCHEY),,Under (22.5),1.85,1,1,18:56:44
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Iceland (w),power play goals,Under (0.5),2.03,1,1,18:56:44
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Anisimov E,3rd set,Under (42.5),1.85,2,1,18:56:44
Basketball, Bosnia & Herzeg. Superleague,Siroki - Leotar,3rd quarter,Under (42.5),1.85,3,1,18:57:02
Volleyball, Wom. Italy. Series A2. Play-offs. Final. Best of 5,Macerata (w) - Mondovi (w),1st set,Under (42.5),1.85,1,1,18:57:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,2nd set,Under (42.5),1.85,1,1,18:57:02
Table tennis, Russia. Liga Pro. A6. Moscow,Petrushin I - Kabanov E,2nd set,Under (42.5),1.85,1,1,18:57:02
Beach soccer, America"s Cup,Brazil - Peru,,Hand1 (-4.5),1.65,2,1,18:57:02
Mix Fights, MMA. ACA,Gadzhimurad Khiramagomedov - Irwing Romero Machado,,Win 2,9.10,1,1,18:59:29
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Iceland (w),2nd period,Over (4.5),1.95,1,1,18:59:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (SUKROMKA5) - Montreal Canadiens (KUMA98),,Over (4.5),1.95,1,1,18:59:45
Volleyball, Wom. Italy. Series A2. Play-offs. Final. Best of 5,Macerata (w) - Mondovi (w),1st set,Over (4.5),1.95,1,1,18:59:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,3rd set,Over (4.5),1.95,1,1,18:59:45
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Anisimov E,4th set,Over (4.5),1.95,1,1,18:59:45
Table tennis, Russia. Liga Pro. A6. Moscow,Petrushin I - Kabanov E,3rd set,Over (4.5),1.95,1,1,18:59:45
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - OKK Spars Realway,,Over (134.5),1.87,1,1,19:00:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,3rd set,Over (134.5),1.87,1,1,19:00:40
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Anisimov E,4th set,Over (134.5),1.87,1,1,19:00:40
Table tennis, Russia. Liga Pro. A6. Moscow,Petrushin I - Kabanov E,3rd set,Over (134.5),1.87,1,1,19:00:40
Hockey, Wom. World Championship. Division 2. Group B,,,Under (1.5),1.30,1,1,19:00:55
Hockey, Centennial Cup. Canada,Brooks Bandits  - Red Lake Miners,2nd period,Hand1 (-1.5),2.12,1,1,19:00:55
Volleyball, GCC Games. Kuwait,Kuwait - Oman,4th set,Hand1 (-1.5),2.12,1,1,19:00:55
Volleyball, Friendly Tournament. 3 sets (3-rd till 15),FCT Al - Edmur MVC PE,2nd set,Hand1 (-1.5),2.12,1,1,19:00:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,3rd set,Hand1 (-1.5),2.12,1,1,19:00:55
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - OKK Spars Realway,,Under (136.5),1.83,1,1,19:03:18
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Anisimov E,4th set,Under (136.5),1.83,1,1,19:03:18
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - OKK Spars Realway,,Under (135.5),1.87,1,1,19:03:39
Volleyball, GCC Games. Kuwait,Kuwait - Oman,4th set,Under (135.5),1.87,1,1,19:03:39
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - APS Aetos Metamorthosis (w),2nd set,Under (135.5),1.87,1,1,19:03:39
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - OKK Spars Realway,,Under (134.5),1.80,1,1,19:04:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,4th set,Under (134.5),1.80,1,1,19:04:35
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Anisimov E,4th set,Under (134.5),1.80,1,1,19:04:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kolar M,1st set,Under (134.5),1.80,1,1,19:04:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svec P - Svoboda P,1st set,Under (134.5),1.80,1,1,19:04:36
Table tennis, Czech. Liga Pro A18. Ostrava,Przeczek K - Henzel M,1st set,Under (134.5),1.80,1,1,19:04:36
Football, Italy. Serie A,Atalanta - Empoli,offsides,Over (4.5),2.25,1,1,19:07:00
Football, Belgium. Play-offs. UEFA,Gent - Charleroi,corners,Over (4.5),2.25,1,1,19:07:01
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - OKK Spars Realway,,Over (135.5),1.87,1,1,19:07:01
Volleyball, GCC Games. Kuwait,Kuwait - Oman,4th set,Over (135.5),1.87,1,1,19:07:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kolar M,1st set,Over (135.5),1.87,1,1,19:07:01
Football, Germany. Cup. Berlin. Final,Freiburg - Leipzig,fouls,Over (23.5),2.32,1,1,19:07:26
Basketball, Bosnia & Herzeg. Superleague,Siroki - Leotar,3rd quarter,Over (46.5),1.87,1,1,19:07:26
Football, France. Premier League,,,Under (4.5),2.45,1,1,19:08:25
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - APS Aetos Metamorthosis (w),2nd set,Under (4.5),2.45,1,1,19:08:25
Table tennis, Czech. Liga Pro A18. Ostrava,Przeczek K - Henzel M,2nd set,Under (4.5),2.45,1,1,19:08:26
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - OKK Spars Realway,,Over (136.5),1.85,1,1,19:08:33
Basketball, Bosnia & Herzeg. Superleague,Siroki - Leotar,,Over (185.5),1.90,1,1,19:08:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kolar M,1st set,Over (185.5),1.90,1,1,19:08:33
Table tennis, Czech. Liga Pro A18. Ostrava,Przeczek K - Henzel M,2nd set,Over (185.5),1.90,1,1,19:08:33
Football, Argentina. Primera B Nacional,Villa Dalmine - Gimnasia y Esgrima Jujuy,,Under (1.5),1.83,1,1,19:10:47
Football, Argentina. Primera B Nacional,San Martin San Juan - Nueva Chicago,,Win 1,1.75,1,1,19:10:48
Football, Argentina. Primera B Nacional,San Martin San Juan - Nueva Chicago,1st half,Win 1,2.55,1,1,19:10:48
Volleyball, Wom. Italy. Series A2. Play-offs. Final. Best of 5,Macerata (w) - Mondovi (w),2nd set,Win 1,2.55,1,1,19:10:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svec P - Svoboda P,2nd set,Win 1,2.55,1,1,19:10:48
Football, Italy. Serie A,Atalanta - Empoli,fouls,Under (23.5),1.75,1,1,19:12:22
Football, Croatia. Division 2,Opatija - Dubrava Zagreb,,Hand2 (-1.5),2.30,2,1,19:12:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,5th set,Hand2 (-1.5),2.30,1,1,19:12:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svec P - Svoboda P,2nd set,Hand2 (-1.5),2.30,1,1,19:12:32
Football, Croatia. Division 2,Opatija - Dubrava Zagreb,1st half,Win 2,2.12,1,1,19:14:39
Football, Argentina. Primera B Nacional,Villa Dalmine - Gimnasia y Esgrima Jujuy,1st half,Hand2 (0),2.20,1,1,19:14:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Jekos) - Liverpool (MakcwellLm),,Hand2 (0),2.20,1,1,19:14:40
Volleyball, GCC Games. Kuwait,Kuwait - Oman,5th set,Hand2 (0),2.20,1,1,19:14:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kolar M,2nd set,Hand2 (0),2.20,1,1,19:14:40
Mix Fights, MMA. ACA,Herdeson Batista - Alexander Sarnavskiy,,Win 2,1.38,3,1,19:15:07
Football, Italy. Serie A,Fiorentina - Juventus,throw-ins,Over (36.5),1.67,1,1,19:16:18
Football, Brazil. Copa Espirito Santo,Vitoria Espirito Santo - Gremio Laranjeiras,,Under (2.5),1.75,1,1,19:16:18
Volleyball, GCC Games. Kuwait,Kuwait - Oman,5th set,Under (2.5),1.75,1,1,19:16:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kolar M,2nd set,Under (2.5),1.75,2,1,19:16:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Adamec M,3rd set,Under (2.5),1.75,1,1,19:16:29
Football, Italy. Serie A,,,Over (0.5),1.54,1,1,19:18:27
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Sadkov A,3rd set,Over (0.5),1.54,1,1,19:18:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Adamec M,4th set,Over (0.5),1.54,1,1,19:18:27
Football, Wom. Ireland. Championship,Athlone Town (w) - Treaty United (w),,Under (4.5),1.90,1,1,19:20:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,1st set,Under (4.5),1.90,1,1,19:20:11
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Sadkov A,3rd set,Under (4.5),1.90,1,1,19:20:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svec P - Svoboda P,4th set,Under (4.5),1.90,1,1,19:20:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (APTEMOH) - Portugal (SAMURAI),1st half,Win 2,1.82,1,1,19:22:09
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - APS Aetos Metamorthosis (w),3rd set,Win 2,1.82,1,1,19:22:09
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Sadkov A,3rd set,Win 2,1.82,1,1,19:22:10
Table tennis, Russia. Liga Pro. A6. Moscow,Elistratov I - Puzankov K,1st set,Win 2,1.82,1,1,19:22:10
Football, Wom. Switzerland. Superleague,FC Basel (w) - Servette (w),,Win 1,1.19,1,1,19:24:00
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - APS Aetos Metamorthosis (w),3rd set,Win 1,1.19,1,1,19:24:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kolar M,3rd set,Win 1,1.19,1,1,19:24:00
Football, Italy. Serie A,Fiorentina - Juventus,offsides,Hand2 (-4.5),3.65,1,1,19:24:08
Volleyball, Wom. Italy. Series A2. Play-offs. Final. Best of 5,Macerata (w) - Mondovi (w),2nd set,Hand2 (-9.5),1.99,1,1,19:24:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,2nd set,Hand2 (-9.5),1.99,1,1,19:24:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svec P - Svoboda P,5th set,Hand2 (-9.5),1.99,1,1,19:24:09
Football, France. Premier League,,,Hand2 (-1.5),2.75,1,1,19:26:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (APTEMOH) - Portugal (SAMURAI),,Over (2.5),1.96,1,1,19:26:20
Basketball, Bosnia & Herzeg. Superleague,Siroki - Leotar,,Under (187.5),1.80,1,1,19:26:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,2nd set,Under (187.5),1.80,1,1,19:26:20
Table tennis, Russia. Liga Pro. A6. Moscow,Elistratov I - Puzankov K,2nd set,Under (187.5),1.80,1,1,19:26:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (FEDORUSHKA) - Arsenal (XANOT1K),1st half,Draw,3.90,1,1,19:27:49
Volleyball, GCC Games. Kuwait,Kuwait - Oman,5th set,Draw,3.90,1,1,19:27:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,2nd set,Draw,3.90,1,1,19:27:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kolar M,4th set,Draw,3.90,1,1,19:27:49
Football, Italy. Serie A,,,Over (9.5),2.25,1,1,19:27:55
Football, Germany. Cup. Berlin. Final,Freiburg - Leipzig,throw-ins,Hand2 (-9.5),2.00,4,1,19:27:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kolar M,4th set,Hand2 (-9.5),2.00,1,1,19:27:55
Football, Brazil. Paulista. Serie B,Guarulhos - Manthiqueira,,Hand2 (0),1.63,1,1,19:29:59
Ice Hockey, World Championship. Finland. Group stage,Italy - Slovakia,face offs,Over (61.5),1.80,1,1,19:31:39
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - APS Aetos Metamorthosis (w),3rd set,Over (61.5),1.80,1,1,19:31:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,3rd set,Over (61.5),1.80,1,1,19:31:40
Basketball, Bosnia & Herzeg. Superleague,Siroki - Leotar,,Under (186.5),1.85,1,1,19:31:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,3rd set,Under (186.5),1.85,1,1,19:31:44
Table tennis, Russia. Liga Pro. A6. Moscow,Elistratov I - Puzankov K,3rd set,Under (186.5),1.85,1,1,19:31:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kolar M,4th set,Under (186.5),1.85,1,1,19:31:44
Handball, Greece. Play-offs. Final. Best of 5,Olympiakos - AEK Athens,,1Х,3.90,1,1,19:33:04
Football, Croatia. Division 2,Opatija - Dubrava Zagreb,,Over (2.5),1.60,3,1,19:33:37
Table tennis, Russia. Liga Pro. A6. Moscow,Elistratov I - Puzankov K,4th set,Over (2.5),1.60,1,1,19:33:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt V - Vrabec Jak,1st set,Hand1 (0),1.60,1,1,19:39:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Picka F,1st set,Hand1 (0),1.60,1,1,19:39:02
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Marsalek P,2nd set,Hand1 (0),1.60,1,1,19:39:02
Volleyball, GCC Games. Kuwait,Kuwait - Oman,5th set,Hand1 (0),1.60,1,1,19:39:09
Tennis, Men. Roland Garros. Clay,Zverev A - Ofner S,aces,Over (11.5),1.85,1,0,19:40:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Picka F,2nd set,Over (11.5),1.85,1,1,19:40:09
Handball, Algeria. Championship,MM Batna - MC Alger,1st half,Under (23.5),2.00,1,1,19:40:09
Table tennis, Belarus. Liga Pro A15. Minsk,Martychan I - Metlushko K,3rd set,Over (11.5),1.85,1,1,19:40:39
Football, Argentina. Torneo Federal A,Crucero del Norte - Defensores Pronunciamiento,1st half,Hand1 (0),1.55,3,1,19:42:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (KUMA98) - Philadelphia Flyers (MRBREAD98),,Hand1 (0),1.55,1,1,19:42:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt V - Vrabec Jak,2nd set,Hand1 (0),1.55,1,1,19:42:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Placek M - Kvapil J,2nd set,Hand1 (0),1.55,2,1,19:42:47
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Marsalek P,3rd set,Hand1 (0),1.55,1,1,19:42:47
Table tennis, TT Elite Series. Poland,KRZYZANOWSKI M - Galas M,1st set,Win 2,1.55,1,1,19:42:47
Ice Hockey, World Championship. Finland. Group stage,Norway - Czech Republic,number of 2 min penalty,Over (8.5),3.80,1,1,19:43:56
Volleyball, GCC Games. Kuwait,Kuwait - Oman,5th set,Over (8.5),3.80,1,1,19:43:56
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - APS Aetos Metamorthosis (w),3rd set,Over (8.5),3.80,1,1,19:43:56
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Marsalek P,3rd set,Over (8.5),3.80,1,1,19:43:56
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Iceland (w),,Under (10.5),2.15,1,1,19:47:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Picka F,4th set,Under (10.5),2.15,1,1,19:47:42
Valorant, Champions Tour. Brazil. Best of 3,Ninjas in Pyjamas - Keyd Stars,,Win 1,1.46,2,1,19:47:42
Football, Spain. Primera RFEF. Group 2,Betis B - Albacete,,Hand1 (+1.5),1.78,1,1,19:47:55
Volleyball, Wom. Italy. Series A2. Play-offs. Final. Best of 5,Macerata (w) - Mondovi (w),3rd set,Hand1 (+1.5),1.78,1,1,19:47:55
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Marsalek P,4th set,Hand1 (+1.5),1.78,1,1,19:47:55
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Natus Vincere,,Hand1 (+1.5),1.78,1,1,19:47:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Man. City (Jekos),,Win 2,6.00,1,1,19:50:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,1st set,Win 2,6.00,2,1,19:50:27
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Sadkov A,1st set,Win 2,6.00,1,1,19:50:27
Football, Germany. Cup. Berlin. Final,Freiburg - Leipzig,fouls,Under (26.5),2.25,1,1,19:51:40
Football, Switzerland. Challenge League,Aarau - FC Vaduz,,Over (2.5),1.75,1,1,19:51:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,1st set,Over (2.5),1.75,1,1,19:51:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Placek M - Kvapil J,4th set,Over (2.5),1.75,1,1,19:51:41
Mix Fights, MMA. ACA,Herdeson Batista - Alexander Sarnavskiy,,Win 1,2.00,1,1,19:51:41
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Sadkov A,2nd set,Over (2.5),1.67,1,1,19:54:25
Table tennis, Russia. Liga Pro. A6. Moscow,Petrushin I - Kabanov E,2nd set,Over (2.5),1.67,1,1,19:54:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Picka F,5th set,Over (2.5),1.67,1,1,19:54:26
Football, U20. Brazil. Goiano,Goias U20 - Independente Rio Verde U20,,Under (2.5),2.07,1,1,19:55:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,2nd set,Under (2.5),2.07,1,1,19:55:22
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Sadkov A,2nd set,Under (2.5),2.07,2,1,19:55:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Placek M - Kvapil J,4th set,Under (2.5),2.07,1,1,19:55:23
Table tennis, Russia. Liga Pro. A6. Moscow,Petrushin I - Kabanov E,3rd set,Over (3.5),2.02,1,1,19:58:21
Football, U19. Serbia. Championship,Radnicki Novi Beograd U19 - Ada Beograd U19,,Win 1,1.13,1,1,19:59:13
Football, Switzerland. Challenge League,Aarau - FC Vaduz,,Over (3.5),2.15,2,1,19:59:14
Hockey, Centennial Cup. Canada,Brooks Bandits  - Red Lake Miners,,Under (14.5),1.67,1,1,19:59:14
Volleyball, Wom. Italy. Series A2. Play-offs. Final. Best of 5,Macerata (w) - Mondovi (w),4th set,Under (14.5),1.67,1,1,19:59:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,2nd set,Under (14.5),1.67,1,1,19:59:14
Football, Greece. Cup. Athens. Final,Panathinaikos - PAOK,yellow cards,Over (4.5),2.23,2,1,20:02:06
Table tennis, TT Elite Series. Poland,KRZYZANOWSKI M - Galas M,4th set,Over (18.5),1.72,1,1,20:02:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (XANOT1K) - Tottenham (SNG_DAMIREX),,Over (2.5),1.70,1,1,20:02:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Luntik) - Man Utd (Gambit),,Over (1.5),1.75,1,1,20:02:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,3rd set,Over (1.5),1.75,1,1,20:02:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vrabec Jak - Kolar M,1st set,Win 1,2.05,1,1,20:06:37
Basketball, Cuba. Championship,Ciego de Avila - Matanzas,,Hand1 (-4.5),1.87,1,1,20:09:34
Volleyball, Wom. Italy. Series A2. Play-offs. Final. Best of 5,Macerata (w) - Mondovi (w),4th set,Win 1,3.70,2,1,20:09:34
Table tennis, TT Elite Series. Poland,KRZYZANOWSKI M - Galas M,5th set,Win 2,2.35,1,1,20:09:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SAMURAI) - Netherlands (OVELSAD),1st half,Over (1.5),2.32,1,1,20:09:43
Basketball, Cuba. Championship,Ciego de Avila - Matanzas,1st quarter,Win 1,5.70,3,1,20:09:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Markelov E,4th set,Win 1,5.70,1,1,20:09:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vrabec Jak - Kolar M,2nd set,Win 1,5.70,1,1,20:09:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil J - Adamec M,2nd set,Win 1,5.70,2,1,20:09:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Svoboda P,2nd set,Win 1,5.70,1,1,20:09:43
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Natus Vincere,,Win 1,5.70,1,1,20:09:43
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Natus Vincere,2nd map,Hand2 (-7.5),2.65,1,1,20:09:44
Handball, Algeria. Championship,MM Batna - MC Alger,,Under (52.5),2.77,1,1,20:10:07
Football, Italy. Serie A,Fiorentina - Juventus,video reviews,Over (0.5),4.70,2,1,20:13:18
