Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Sklenar M,1st set,Draw,4.15,1,1,17:07:17
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (ECF_slezaintima) - Lyon (ECF_dm1trena),,Draw,3.40,1,1,17:08:31
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),1st set,Draw,3.40,1,1,17:08:31
Volleyball, U21. Hungary. Youth Championship,Szolnoki PA U21 - VRC Kazincbarcika U21,1st set,Draw,3.40,2,1,17:08:32
Volleyball, Italia. Regional League,Pro Patria Busto - Yaka Volley Young,2nd set,Draw,3.40,1,1,17:08:32
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),1st set,Draw,3.40,2,1,17:08:32
Volleyball, Wom. Cameroon. Championship,FAP (w) - Bafia (w),2nd set,Draw,3.40,3,1,17:08:32
Table tennis, Russia. Liga Pro. A6. Moscow,Marchenko M - Balakin D,4th set,Draw,3.40,1,1,17:08:32
Table tennis, Russia. Liga Pro. A3. Moscow,Golovinskiy A - Zhelubenkov Al-y,2nd set,Draw,3.40,1,1,17:08:32
Counter-Strike, IEM Dallas. Grand Final. Bo5,ENCE - Cloud9,1st map,Draw,3.40,2,1,17:08:32
Basketball, Wom. Chile. Championship,Llo-LLeo (w) - Estrella (w),3rd quarter,Under (27.5),1.83,1,1,17:11:19
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,1st set,Under (27.5),1.83,1,1,17:11:19
Volleyball, U21. Hungary. Youth Championship,Szolnoki PA U21 - VRC Kazincbarcika U21,1st set,Under (27.5),1.83,1,1,17:11:19
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),1st set,Under (27.5),1.83,1,1,17:11:20
Table tennis, Russia. Liga Pro. A3. Moscow,Golovinskiy A - Zhelubenkov Al-y,2nd set,Under (27.5),1.83,1,1,17:11:20
Counter-Strike, WePlay Academy League. Bo1,Young Gods - Fnatic Rising,,Win 2,3.20,4,1,17:11:20
Football, Bosnia & Herzeg. League 1,Zvijezda Gradacac - Radnik Hadzici,,Over (5.5),2.80,1,1,17:13:04
Volleyball, Wom. League of Nation,Turkey (w) - Belgium (w),3rd set,Over (5.5),2.80,1,1,17:13:05
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),1st set,Over (5.5),2.80,1,1,17:13:05
Volleyball, Italia. Regional League,Pro Patria Busto - Yaka Volley Young,2nd set,Over (5.5),2.80,1,1,17:13:05
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),1st set,Over (5.5),2.80,1,1,17:13:05
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),1st set,Over (5.5),2.80,1,1,17:13:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Sklenar M,2nd set,Over (5.5),2.80,1,1,17:13:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Lille - Hvostov (KIL) Benfica,,Draw,5.10,3,1,17:14:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Sklenar M,3rd set,Draw,5.10,1,1,17:14:12
Table tennis, Czech. Liga Pro A18. Ostrava,Dzida Ja - Zaskodny M,3rd set,Draw,5.10,1,1,17:14:12
Football, Finland. League 2. Group B.,Ilves Tampere 2 - MuSa,,Over (1.5),2.60,1,1,17:16:00
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),1st set,Over (1.5),2.60,1,1,17:16:00
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),1st set,Over (1.5),2.60,2,1,17:16:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Sklenar M,3rd set,Over (1.5),2.60,1,1,17:16:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Lille - Hvostov (KIL) Benfica,extra time,Under (1.5),2.07,1,1,17:18:46
Volleyball, Italia. Regional League,Pro Patria Busto - Yaka Volley Young,2nd set,Under (1.5),2.07,1,1,17:18:46
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),1st set,Under (1.5),2.07,1,1,17:18:47
Field hockey, PRO league,Spain - South Africa,,Hand2 (+3.5),1.43,1,1,17:19:41
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (ECF_dm1trena) - Lille (ECF_Foggy),,Hand2 (0),1.59,1,1,17:21:35
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),1st set,Hand2 (0),1.59,1,1,17:21:35
Beach Soccer, International tournament. Nazareth,AO Kefallinia - Casa Benfica Viseu,,1Х,1.87,1,1,17:21:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Lille - Hvostov (KIL) Benfica,penalty shootouts,Over (7.5),3.35,1,1,17:21:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Macela P,1st set,Hand2 (0),1.59,1,1,17:21:36
Table tennis, Russia. Liga Pro. A3. Moscow,Golovinskiy A - Zhelubenkov Al-y,4th set,Hand2 (0),1.59,1,1,17:21:37
Football, Mali. Premier League,Stade Malien Bamako - USFAS Bamako,1st half,Over (0.5),2.25,1,1,17:22:24
Football, Wom. Croatia. Championship,Donat Zadar (w) - Victoria Slavonski Brod (w),,Under (2.5),1.45,1,1,17:22:24
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),1st set,Under (2.5),1.45,1,1,17:22:24
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),1st set,Under (2.5),1.45,1,1,17:22:24
Table tennis, Russia. Liga Pro. A6. Moscow,Maksakov S - Puchinin A,1st set,Under (2.5),1.45,1,1,17:22:24
Table tennis, Russia. Liga Pro. A3. Moscow,Golovinskiy A - Zhelubenkov Al-y,4th set,Under (2.5),1.45,1,1,17:22:24
Football, UEFA Nations League. Division C. Groupe stage,Cyprus - Northern Ireland,throw-ins,Under (41.5),1.39,1,1,17:24:24
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),1st set,Under (41.5),1.39,1,1,17:24:24
Volleyball, Wom. Cameroon. Championship,FAP (w) - Bafia (w),3rd set,Under (41.5),1.39,1,1,17:24:24
Table tennis, Russia. Liga Pro. A6. Moscow,Maksakov S - Puchinin A,2nd set,Under (41.5),1.37,1,1,17:24:25
Beach Soccer, International tournament. Nazareth,AO Kefallinia - Casa Benfica Viseu,,Under (2.5),1.99,1,1,17:24:25
Baseball, NCAA,Wake Forest - Maryland Terrapins,,Win 2,2.55,1,1,17:24:25
Football, Slovakia. League 3,Kovacova - FTC Filakovo,,Over (1.5),3.85,1,1,17:25:12
Football, Peru. Reserve League,Union Huaral (r) - Deportiva Tarma (r),,Over (1.5),3.85,1,1,17:25:12
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (ECF_dm1trena) - Lille (ECF_Foggy),,Draw,3.20,1,1,17:25:12
Volleyball, Golden European League,Belgium - Estonia,1st set,Draw,3.20,3,1,17:25:13
Volleyball, Wom. Cameroon. Championship,FAP (w) - Bafia (w),3rd set,Draw,3.20,1,1,17:25:13
Table tennis, Russia. Liga Pro. A3. Moscow,Golovinskiy A - Komarov D,,Win 2,1.46,2,1,17:25:13
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - BIG EQUIPA (w),2nd map,Hand2 (+8.5),1.83,2,1,17:27:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (BONA) - England (AGROROMARIO),,Over (3.5),2.33,1,1,17:32:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (SPASGREY) - Chelsea (XANOT1K),,Over (3.5),2.33,1,1,17:32:46
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),1st set,Over (3.5),2.33,1,1,17:32:46
Volleyball, Wom. U21. Hungary. Youth Championship,MTK-Budapest U21 (w) - Linamar BRSE U21 (w),2nd set,Over (3.5),2.33,1,1,17:32:46
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),2nd set,Over (3.5),2.33,1,1,17:32:47
Volleyball, Wom. Cameroon. Championship,FAP (w) - Bafia (w),3rd set,Over (3.5),2.33,1,1,17:32:47
Football, Wom. Guatemala. National liga,FC Antigua (w) - Moralense (w),,Over (1.5),1.70,1,1,17:35:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (BONA) - England (AGROROMARIO),,Over (1.5),1.70,1,1,17:35:36
Volleyball, U21. Hungary. Youth Championship,Szolnoki PA U21 - VRC Kazincbarcika U21,2nd set,Over (1.5),1.70,1,1,17:35:37
Table tennis, Russia. Liga Pro. A5. Moscow,Makarenkov E - Kharlakin O,1st set,Over (1.5),1.70,1,1,17:35:37
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,1st set,Over (1.5),1.70,1,1,17:35:37
Football, Wom. Croatia. Championship,Donat Zadar (w) - Victoria Slavonski Brod (w),,Over (1.5),1.67,1,1,17:35:39
Volleyball, Wom. Cameroon. Championship,FAP (w) - Bafia (w),3rd set,Over (1.5),1.70,1,1,17:35:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kopecky F - Ruzicka Ji,1st set,Over (1.5),1.70,1,1,17:35:40
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals - Goriachev (GRT) Los Angeles Kings,,Draw,4.00,1,1,17:35:58
Volleyball, Italia. Regional League,Pro Patria Busto - Yaka Volley Young,3rd set,Draw,4.00,1,1,17:35:58
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,1st set,Draw,4.00,1,1,17:35:58
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - BIG EQUIPA (w),2nd map,Hand2 (-2.5),1.93,1,1,17:35:59
Football, Wom. Spain. Copa de Catalunya,Viladecans (w) - CE Europa (w),,Hand1 (+2.5),2.10,1,1,17:38:21
Football, Wom. Spain. Copa de Catalunya,Viladecans (w) - CE Europa (w),1st half,Hand1 (+2.5),2.10,1,1,17:38:21
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,2nd set,Hand1 (+2.5),2.10,1,1,17:38:21
Volleyball, Wom. U21. Hungary. Youth Championship,MTK-Budapest U21 (w) - Linamar BRSE U21 (w),2nd set,Hand1 (+2.5),2.10,1,1,17:38:21
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),2nd set,Hand1 (+2.5),2.10,1,1,17:38:21
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),2nd set,Hand1 (+2.5),2.10,1,1,17:38:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (SPASGREY) - Chelsea (XANOT1K),,Over (1.5),1.23,1,1,17:38:24
Volleyball, Wom. League of Nation,Turkey (w) - Belgium (w),3rd set,Over (1.5),1.23,1,1,17:38:25
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,2nd set,Over (1.5),1.23,1,1,17:38:25
Volleyball, Wom. U21. Hungary. Youth Championship,MTK-Budapest U21 (w) - Linamar BRSE U21 (w),2nd set,Over (1.5),1.23,3,1,17:38:25
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),2nd set,Over (1.5),1.23,1,1,17:38:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kopecky F - Ruzicka Ji,2nd set,Over (1.5),1.23,1,1,17:38:26
Dota 2, Champions League. Grand Final. Bo5,Virtus.Pro - NO SORRY,,Win 2,4.50,3,1,17:38:42
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,2nd set,Under (5.5),1.43,1,1,17:41:11
Volleyball, Wom. U19. Brazil. Gaucho,Ginastica NH U19 (w) - Sogipa U19 (w),1st set,Under (5.5),1.43,1,1,17:41:11
Volleyball, Wom. U21. Hungary. Youth Championship,MTK-Budapest U21 (w) - Linamar BRSE U21 (w),2nd set,Under (5.5),1.43,1,1,17:41:12
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),2nd set,Under (5.5),1.43,1,1,17:41:12
Tennis, Wom. ITF. Dominican Republic. Qualification,Baranovski A - Roki M,1st set,Under (5.5),1.43,1,1,17:41:12
Table tennis, Russia. Liga Pro. A5. Moscow,Makarenkov E - Kharlakin O,3rd set,Under (5.5),1.43,1,1,17:41:12
Mix fights, MMA. Fury FC,Justice Torres - Siron Harrison,,Win 1,1.18,1,1,17:41:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (SPASGREY) - Chelsea (XANOT1K),,Draw,5.10,1,1,17:41:15
Volleyball, Golden European League,Belgium - Estonia,2nd set,Draw,5.10,1,1,17:41:16
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,2nd set,Draw,5.10,2,1,17:41:16
Volleyball, Wom. U19. Brazil. Gaucho,Ginastica NH U19 (w) - Sogipa U19 (w),1st set,Draw,5.10,1,1,17:41:16
Volleyball, Wom. U21. Hungary. Youth Championship,MTK-Budapest U21 (w) - Linamar BRSE U21 (w),2nd set,Draw,5.10,2,1,17:41:16
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),2nd set,Draw,5.10,1,1,17:41:16
Tennis, Wom. ITF. Dominican Republic. Qualification,Baranovski A - Roki M,1st set,Draw,5.10,2,1,17:41:17
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,2nd set,Draw,5.10,1,1,17:41:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Macela P,4th set,Draw,5.10,1,1,17:41:17
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Draw,5.10,1,1,17:41:17
Football, Wom. Spain. Copa de Catalunya,Viladecans (w) - CE Europa (w),1st half,Over (1.5),1.85,2,1,17:41:29
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Hvostov (KIL) Benfica - Sosnitsky (UKR) Barcelona,,Under (5.5),1.43,2,1,17:41:29
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Hvostov (KIL) Benfica - Sosnitsky (UKR) Barcelona,1st half,Over (1.5),1.50,1,1,17:41:29
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,2nd set,Win 2,3.00,1,1,17:41:29
Volleyball, Wom. Cameroon. Championship,FAP (w) - Bafia (w),3rd set,Win 2,3.00,1,1,17:41:30
Table tennis, Russia. Liga Pro. A5. Moscow,Makarenkov E - Kharlakin O,3rd set,Win 2,3.00,1,1,17:41:30
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,2nd set,Win 2,3.00,1,1,17:41:30
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Win 2,3.00,1,1,17:41:30
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - BIG EQUIPA (w),2nd map,Hand2 (+10.5),1.72,3,1,17:41:30
Baseball, MLB,Oakland Athletics - Boston Red Sox,,Over (7.5),2.03,3,1,17:41:31
Table tennis, Belarus. Liga Pro A15. Minsk,Sapega S - Skochelenkov K,1st set,Hand2 (-2.5),1.68,1,1,17:44:02
Football, UEFA Nations League. Division C. Groupe stage,Gibraltar - North Macedonia,fouls,Under (22.5),1.86,1,1,17:44:07
Football, Wom. Spain. Copa de Catalunya,Viladecans (w) - CE Europa (w),,Hand2 (-2.5),1.68,3,1,17:44:08
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),2nd set,Hand2 (-2.5),1.68,1,1,17:44:08
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,2nd set,Hand2 (-2.5),1.68,1,1,17:44:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Macela P,4th set,Hand2 (-2.5),1.68,1,1,17:44:08
Counter-Strike, WePlay Academy League. Bo1,NAVI Junior - Astralis Talent,,Hand2 (-2.5),1.93,5,1,17:44:08
Football, Argentina. Primera C Metropolitana,Deportivo Laferrere - Argentino Merlo,,Over (1.5),3.30,1,1,17:46:52
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals - Goriachev (GRT) Los Angeles Kings,,Win 2,14.00,2,1,17:46:52
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,3rd set,Win 2,5.80,1,1,17:46:52
Volleyball, Wom. U21. Hungary. Youth Championship,MTK-Budapest U21 (w) - Linamar BRSE U21 (w),2nd set,Win 2,5.80,1,1,17:46:53
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),2nd set,Win 2,5.80,1,1,17:46:53
Table tennis, Belarus. Liga Pro A15. Minsk,Sapega S - Skochelenkov K,1st set,Win 2,5.80,1,1,17:46:53
Volleyball, Golden European League,Belgium - Estonia,2nd set,Win 2,5.80,1,1,17:46:58
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Italiano de Jose C. Paz U21,1st set,Win 2,5.80,2,1,17:46:58
Volleyball, Wom. U19. Brazil. Gaucho,Ginastica NH U19 (w) - Sogipa U19 (w),1st set,Win 2,5.80,1,1,17:46:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Macela P,5th set,Win 2,5.80,1,1,17:46:58
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,3rd set,Win 2,5.80,1,1,17:46:59
Counter-Strike, IEM Dallas. Grand Final. Bo5,ENCE - Cloud9,2nd map,Win 2,5.80,2,1,17:46:59
Basketball, Friendly,Inimigos do Fim - Contagem Towers,,Win 2,5.80,2,1,17:46:59
Volleyball, Golden European League,Belgium - Estonia,2nd set,Under (4.5),1.85,1,1,17:49:38
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,3rd set,Under (4.5),1.85,1,1,17:49:38
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),2nd set,Under (4.5),1.85,1,1,17:49:38
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,3rd set,Under (4.5),1.85,1,1,17:49:38
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,3rd set,Under (4.5),1.85,1,1,17:49:38
Counter-Strike, WePlay Academy League. Bo1,NAVI Junior - Astralis Talent,,Hand2 (-4.5),2.10,1,1,17:49:39
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Hvostov (KIL) Benfica - Sosnitsky (UKR) Barcelona,,Over (4.5),1.26,1,1,17:49:42
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),2nd set,Over (4.5),1.26,1,1,17:49:43
Volleyball, Wom. League of Nation,,,Under (4.5),1.85,4,1,17:49:43
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Italiano de Jose C. Paz U21,1st set,Under (4.5),1.85,1,1,17:49:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Macela P,5th set,Under (4.5),1.85,1,1,17:49:43
Volleyball, U21. Hungary. Youth Championship,Szolnoki PA U21 - VRC Kazincbarcika U21,3rd set,Under (4.5),1.85,1,1,17:49:45
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,1st set,Under (4.5),1.85,1,1,17:49:45
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - BIG EQUIPA (w),2nd map,Hand2 (+11.5),1.75,5,1,17:49:46
Dota 2, Champions League. Grand Final. Bo5,Virtus.Pro - NO SORRY,3rd map,Win 1,1.50,4,1,17:49:50
Counter-Strike, IEM Dallas. Grand Final. Bo5,ENCE - Cloud9,,Hand2 (-14.5),1.80,2,1,17:55:17
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Italiano de Jose C. Paz U21,1st set,Hand2 (0),3.05,1,1,17:57:48
Volleyball, Wom. U21. Hungary. Youth Championship,MTK-Budapest U21 (w) - Linamar BRSE U21 (w),2nd set,Hand2 (0),3.05,1,1,17:57:48
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,2nd set,Hand2 (0),3.05,1,1,17:57:48
Field hockey, PRO league,Spain - South Africa,,Under (4.5),2.23,1,1,17:57:49
Football, Brazil. Baiano. Division 2,Jequie - Jacobina,1st half,Hand2 (0),3.05,2,1,17:57:56
Volleyball, Italia. Regional League,Pro Patria Busto - Yaka Volley Young,4th set,Hand2 (0),3.05,1,1,17:57:56
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),3rd set,Hand2 (0),3.05,1,1,17:57:57
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,3rd set,Hand2 (0),3.05,2,1,17:57:57
Counter-Strike, WePlay Academy League. Bo1,NAVI Junior - Astralis Talent,,Hand2 (-3.5),2.13,7,1,17:57:57
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,4th set,Hand2 (0),3.05,2,1,17:57:59
Tennis, Wom. ITF. Dominican Republic. Qualification,Baranovski A - Roki M,2nd set,Win 2,3.30,1,1,18:03:00
Football, UEFA Nations League. Division A. Groupe stage,Czech Republic - Spain,yellow cards,Under (4.5),1.30,1,1,18:03:12
Football, Argentina. Primera B Nacional,Atletico San Telmo - Nueva Chicago,,Under (2.5),1.17,1,1,18:03:13
Volleyball, Wom. League of Nation,Turkey (w) - Belgium (w),4th set,Under (2.5),1.17,1,1,18:03:13
Volleyball, Uruguay. Division A,Bohemios J - CDV Centenario,3rd set,Under (2.5),1.17,1,1,18:03:13
Volleyball, U21. Hungary. Youth Championship,Szolnoki PA U21 - VRC Kazincbarcika U21,3rd set,Under (2.5),1.17,1,1,18:03:14
Volleyball, Wom. U21. Hungary. Youth Championship,MTK-Budapest U21 (w) - Linamar BRSE U21 (w),3rd set,Under (2.5),1.17,2,1,18:03:14
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),3rd set,Under (2.5),1.17,1,1,18:03:14
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),3rd set,Under (2.5),1.17,1,1,18:03:14
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Under (2.5),1.17,1,1,18:03:14
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - BIG EQUIPA (w),2nd map,Under (2.5),1.17,2,1,18:03:15
Beach Soccer, International tournament. Nazareth,AO Kefallinia - Casa Benfica Viseu,penalty shootouts,Over (7.5),5.80,1,1,18:03:15
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,5th set,Under (2.5),1.17,1,1,18:03:16
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),3rd set,Draw,4.50,1,1,18:05:43
Volleyball, Wom. Cameroon. Championship,FAP (w) - Bafia (w),4th set,Draw,4.50,1,1,18:05:43
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,5th set,Draw,4.50,1,1,18:05:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Moravek Ji - Barta M,1st set,Draw,4.50,1,1,18:05:43
Counter-Strike, IEM Dallas. Grand Final. Bo5,ENCE - Cloud9,,Hand2 (-12.5),1.83,3,1,18:05:44
Counter-Strike, IEM Dallas. Grand Final. Bo5,ENCE - Cloud9,2nd map,Hand2 (-5.5),1.63,1,1,18:05:44
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - BIG EQUIPA (w),2nd map,Win 2,2.20,1,1,18:05:44
Football, Wom. Brazil. Championship,Cresspom (w) - FC Sao Paulo (w),,Over (3.5),2.05,1,1,18:06:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Osol (VAN) Bavaria - Kim (FOR) Lille,,Draw,4.50,2,1,18:06:00
Volleyball, Italia. Regional League,Pro Patria Busto - Yaka Volley Young,4th set,Draw,4.50,1,1,18:06:01
Volleyball, Wom. U19. Brazil. Gaucho,Ginastica NH U19 (w) - Sogipa U19 (w),2nd set,Draw,4.50,1,1,18:06:01
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Draw,4.50,2,1,18:06:01
Dota 2, Champions League. Grand Final. Bo5,Virtus.Pro - NO SORRY,3rd map,Win 2,5.30,4,1,18:06:02
Volleyball, Golden European League,Belgium - Estonia,3rd set,Win 1,2.27,1,1,18:08:30
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),3rd set,Win 1,2.27,1,1,18:08:30
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (ECF_dm1trena) - Monaco (ECF_slezaintima),,Win 1,2.27,2,1,18:08:47
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),3rd set,Win 1,2.27,1,1,18:08:47
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,4th set,Win 1,2.27,1,1,18:08:48
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - BIG EQUIPA (w),2nd map,Win 1,2.27,1,1,18:08:48
Table tennis, Russia. Liga Pro. A3. Moscow,Komarov D - Monakov A,5th set,Win 1,2.27,1,1,18:08:49
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),3rd set,Win 2,2.97,1,1,18:11:10
Beach Soccer, International tournament. Nazareth,GRAP - Marseille,,Hand2 (0),1.73,1,1,18:11:10
Football, Brazil. Baiano. Division 2,Jequie - Jacobina,,Over (1.5),4.20,1,1,18:11:36
Volleyball, Wom. League of Nation,Poland (w) - Germany (w),3rd set,Over (1.5),4.20,1,1,18:11:37
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Italiano de Jose C. Paz U21,2nd set,Over (1.5),4.20,1,1,18:11:37
Volleyball, Wom. Greece. Division 2,AS Papagou (w) - ASP Glyfada (w),3rd set,Over (1.5),4.20,1,1,18:11:37
Volleyball, Wom. Cameroon. Championship,FAP (w) - Bafia (w),4th set,Over (1.5),4.20,1,1,18:11:38
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Chernov V,2nd set,Over (1.5),4.20,1,1,18:11:38
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,4th set,Over (1.5),4.20,1,1,18:11:38
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Sarganek D,1st set,Over (1.5),4.20,1,1,18:11:38
Counter-Strike, IEM Dallas. Grand Final. Bo5,ENCE - Cloud9,2nd map,Over (1.5),4.20,1,1,18:11:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Seattle Kraken (ANTI),,Win 2,3.10,2,1,18:13:49
Volleyball, U21. Hungary. Youth Championship,Szolnoki PA U21 - VRC Kazincbarcika U21,4th set,Win 2,3.10,1,1,18:13:50
Volleyball, Wom. Greece. Division 2,AO Varis (w) - GS Arion Peristeriou-2 (w),3rd set,Win 2,3.10,1,1,18:13:50
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,4th set,Win 2,3.10,1,1,18:13:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Zajicek J,3rd set,Win 2,3.10,1,1,18:13:50
Football, Senegal. League 2,NGB Niary Tally - Renaissance Dakar,,Draw,2.07,1,1,18:14:20
