American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st quarter,Over (14.5),2.23,2,1,20:26:58
Football, U20. Costa Rica. Youth Championship,Deportivo Saprissa U20 - Guanacasteca U20,1st half,Over (1.5),1.40,1,1,20:27:22
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Monakov A,2nd set,Over (1.5),1.40,1,1,20:27:22
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Skochelenkov K,4th set,Over (1.5),1.40,1,1,20:27:23
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Over (13.5),1.83,1,1,20:27:25
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Over (13.5),1.83,1,1,20:27:25
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st half,Over (13.5),1.83,1,1,20:27:26
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st quarter,Over (13.5),1.83,1,1,20:27:26
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st half,Over (13.5),1.83,1,1,20:27:26
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st quarter,Over (13.5),1.83,1,1,20:27:27
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,,Over (13.5),1.83,1,1,20:27:27
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Over (13.5),1.83,1,1,20:27:28
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st quarter,Over (13.5),1.83,1,1,20:27:28
Football, France. Premier League,Marseille - Lille,yellow cards,Over (5.5),2.65,1,1,20:28:47
Volleyball, World Championship. Poland. Semi-finals,Slovenia - Italy,3rd set,Over (5.5),2.65,1,1,20:28:47
Volleyball, Wom. USA. NCAA,Rice Owls (w) - Texas A&M-Corpus Christi (w),1st set,Over (5.5),2.65,1,1,20:28:47
Volleyball, U21. Argentina. Youth Championsip,Galicia U21 - Glorias Argentinas U21,2nd set,Over (5.5),2.65,1,1,20:28:47
Tennis, Wom. US Open,,,Х2,1.90,1,1,20:28:47
Tennis, WTA. Portoroz. Qualification. Hard,Bolkvadze M - Voegele S,,Win 1,1.87,1,0,20:28:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Placek M - Moravek Ji,5th set,Win 1,1.87,1,1,20:28:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vaclavek Jan - Svoboda P,5th set,Win 1,1.87,1,1,20:28:47
Counter-Strike, ROPL Stars. Best of 3,AllStars Gaming - Nexus Academy,,Win 1,1.87,1,1,20:28:48
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Over (41.5),1.83,1,1,20:28:49
Football, France. Premier League,Marseille - Lille,offsides,Over (3.5),2.65,1,1,20:29:26
Football, Venezuela. Division 2,Titanes Maracaibo - Urena,,Over (3.5),2.65,1,1,20:29:26
Football, U20. Costa Rica. Youth Championship,Deportivo Saprissa U20 - Guanacasteca U20,1st half,Under (1.5),2.60,1,1,20:29:26
Football, Wom. Chile. Championship,Colo-Colo (w) - Audax Italiano (w),,Under (1.5),2.60,1,1,20:29:26
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SALT2597) - Bayer 04 (ARESH),,Win 2,1.90,1,1,20:29:26
Volleyball, U21. Argentina. Youth Championsip,Galicia U21 - Glorias Argentinas U21,2nd set,Win 2,1.90,2,1,20:29:27
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Monakov A,3rd set,Win 2,1.90,1,1,20:29:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vaclavek Jan - Svoboda P,5th set,Win 2,1.90,1,1,20:29:27
American football, NCAA,Clemson Tigers - Furman Paladins,,Win 2,1.90,5,1,20:29:27
American football, NCAA,Clemson Tigers - Furman Paladins,1st half,Win 2,1.90,5,1,20:29:27
American football, NCAA,Clemson Tigers - Furman Paladins,2nd quarter,Win 2,1.90,3,1,20:29:27
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Win 2,1.90,5,1,20:29:27
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Win 2,1.90,5,1,20:29:28
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,2nd quarter,Win 2,1.90,2,1,20:29:28
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Win 2,1.90,7,1,20:29:29
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st half,Win 2,1.90,2,1,20:29:29
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st quarter,Win 2,1.90,2,1,20:29:29
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Win 2,1.90,1,1,20:29:30
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st half,Win 2,1.90,1,1,20:29:30
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st quarter,Win 2,1.90,1,1,20:29:30
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Win 2,1.90,1,1,20:29:30
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st quarter,Win 2,1.90,1,1,20:29:30
Football, France. Premier League,Marseille - Lille,yellow cards,Over (4.5),1.73,1,1,20:32:46
Football, Malta. Premier League,Sirens - Hamrun Spartans,,Over (4.5),1.73,1,1,20:32:46
Volleyball, Wom. Uruguay. Championship,25 de Agosto (w) - Club Atletico Olimpia (w),2nd set,Over (4.5),1.73,1,1,20:32:46
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Over (62.5),1.85,1,1,20:33:26
Football, Spain. Premier League,Atletico Madrid - Celta,throw-ins,Over (45.5),2.95,1,1,20:35:16
Volleyball, World Championship. Poland. Semi-finals,Slovenia - Italy,3rd set,Over (45.5),2.95,1,1,20:35:18
Volleyball, Wom. Uruguay. Championship,25 de Agosto (w) - Club Atletico Olimpia (w),2nd set,Over (45.5),2.95,1,1,20:35:18
Counter-Strike, ROPL Stars. Best of 3,AllStars Gaming - Nexus Academy,,Over (45.5),2.95,1,1,20:35:19
Counter-Strike, ROPL Stars. Best of 3,AllStars Gaming - Nexus Academy,3rd map,Win 2,9.00,2,1,20:35:19
Counter-Strike, CCT South America. Group stage. Best of 3,Paqueta E-Sports - Arvum,,Win 2,9.00,2,1,20:35:19
Counter-Strike, CCT South America. Group stage. Best of 3,Paqueta E-Sports - Arvum,3rd map,Hand2 (+8.5),1.93,2,1,20:35:19
American football, NCAA,Clemson Tigers - Furman Paladins,,Hand2 (+8.5),1.93,2,1,20:35:20
American football, NCAA,Clemson Tigers - Furman Paladins,1st half,Hand2 (+8.5),1.93,2,1,20:35:20
American football, NCAA,Clemson Tigers - Furman Paladins,2nd quarter,Hand2 (+8.5),1.93,2,1,20:35:20
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Hand2 (+8.5),1.93,2,1,20:35:21
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Hand2 (+8.5),1.93,2,1,20:35:21
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,2nd quarter,Hand2 (+8.5),1.93,2,1,20:35:22
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,,Hand2 (+8.5),1.93,2,1,20:35:22
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Hand2 (+8.5),1.93,2,1,20:35:22
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Hand2 (+8.5),1.93,1,1,20:35:22
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Hand2 (+8.5),1.93,1,1,20:35:22
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st half,Hand2 (+8.5),1.93,1,1,20:35:23
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Hand2 (+8.5),1.93,1,1,20:35:23
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st half,Hand2 (+8.5),1.93,1,1,20:35:23
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st quarter,Hand2 (+8.5),1.93,1,1,20:35:23
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,,Hand2 (+8.5),1.93,1,1,20:35:23
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Hand2 (+8.5),1.93,1,1,20:35:23
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st quarter,Hand2 (+8.5),1.93,1,1,20:35:23
Volleyball, Wom. Uruguay. Championship,25 de Agosto (w) - Club Atletico Olimpia (w),2nd set,Win 1,1.50,1,1,20:38:24
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),UFPE PE - Santa Cruz PE,1st set,Win 1,1.50,1,1,20:38:25
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SALT2597) - Bayer 04 (ARESH),,Win 1,1.50,1,1,20:38:31
Volleyball, World Championship. Poland. Semi-finals,Slovenia - Italy,3rd set,Win 1,1.50,1,1,20:38:31
Volleyball, U21. Argentina. Youth Championsip,Galicia U21 - Glorias Argentinas U21,3rd set,Win 1,1.50,1,1,20:38:31
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Monakov A,5th set,Win 1,1.50,1,1,20:38:31
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Lanovenko S,1st set,Win 1,1.50,1,1,20:38:32
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Machander D,1st set,Win 1,1.50,1,1,20:38:32
Football, Italy. Serie A,Sampdoria - Milan,fouls,Under (22.5),1.88,1,1,20:39:11
Volleyball, World Championship. Poland. Semi-finals,Slovenia - Italy,3rd set,Under (22.5),1.88,1,1,20:39:11
Volleyball, World Championship. Poland. Semi-finals,,,Under (1.5),1.57,1,1,20:39:11
Volleyball, Wom. Uruguay. Championship,25 de Agosto (w) - Club Atletico Olimpia (w),2nd set,Under (1.5),1.57,1,1,20:39:11
Volleyball, Wom. USA. NCAA,Norfolk State (w) - New Hampshire (w),1st set,Under (1.5),1.57,1,1,20:39:11
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),UFPE PE - Santa Cruz PE,1st set,Under (1.5),1.57,1,1,20:39:11
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Monakov A,5th set,Under (1.5),1.57,1,1,20:39:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vogel M - Stolfa J,1st set,Under (1.5),1.57,1,1,20:39:11
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Machander D,1st set,Under (1.5),1.57,1,1,20:39:11
American football, NCAA,Clemson Tigers - Furman Paladins,1st half,Over (31.5),2.52,7,1,20:39:12
American football, NCAA,Clemson Tigers - Furman Paladins,2nd quarter,Over (14.5),2.52,6,1,20:39:12
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Over (14.5),2.52,6,1,20:39:13
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Over (14.5),2.52,6,1,20:39:13
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,2nd quarter,Over (14.5),2.52,3,1,20:39:13
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,,Over (14.5),2.52,6,1,20:39:13
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Over (14.5),2.52,6,1,20:39:14
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Over (14.5),2.52,2,1,20:39:14
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Over (14.5),2.52,5,1,20:39:14
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st half,Over (14.5),2.52,5,1,20:39:14
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Over (14.5),2.52,5,1,20:39:14
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st quarter,Over (14.5),2.52,6,1,20:39:14
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,,Over (55.5),1.87,3,1,20:39:15
Football, Wom. Chile. Championship,Colo-Colo (w) - Audax Italiano (w),1st half,Under (4.5),1.93,1,1,20:40:24
Hockey, OHL. League of Ontario. Canada. Preseason games,Peterborough Petes - Sudbury Wolves,1st period,Under (2.5),2.50,1,1,20:40:25
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - San Jose Vball (w),2nd set,Under (2.5),2.50,1,1,20:40:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Kalashnikov E,4th set,Under (2.5),2.50,1,1,20:40:25
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Monakov A,5th set,Under (2.5),2.50,1,1,20:40:25
American football, NCAA,Clemson Tigers - Furman Paladins,,Over (52.5),1.85,2,1,20:40:25
American football, NCAA,Clemson Tigers - Furman Paladins,1st half,Over (30.5),1.57,4,1,20:41:06
American football, NCAA,Clemson Tigers - Furman Paladins,2nd quarter,Over (13.5),1.57,3,1,20:41:07
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Over (50.5),1.87,6,1,20:41:07
Table tennis, Russia. Liga Pro. A5. Moscow,Sidorin V - Suntsov A,1st set,Under (3.5),2.85,1,1,20:44:29
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Akulich S,2nd set,Under (3.5),2.85,1,1,20:44:29
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Machander D,2nd set,Under (3.5),2.85,1,1,20:44:29
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Over (49.5),1.87,3,1,20:44:30
Football, U20. Friendly,Brazil U20 - Uzbekistan U20,,Hand1 (-2.5),1.70,1,1,20:45:16
Football, U20. Costa Rica. Youth Championship,Deportivo Saprissa U20 - Guanacasteca U20,,Under (4.5),1.27,1,1,20:45:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vogel M - Stolfa J,2nd set,Under (4.5),1.75,1,1,20:45:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Strnad J 1964,2nd set,Under (4.5),1.75,1,1,20:45:16
Football, Spain. Premier League,Atletico Madrid - Celta,yellow cards,Under (4.5),1.51,1,1,20:46:25
Volleyball, Wom. USA. NCAA,Rice Owls (w) - Texas A&M-Corpus Christi (w),2nd set,Under (4.5),1.51,1,1,20:46:26
Volleyball, Wom. USA. NCAA,Norfolk State (w) - New Hampshire (w),1st set,Under (4.5),1.51,1,1,20:46:26
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Lanovenko S,3rd set,Under (4.5),1.51,2,1,20:46:26
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Under (4.5),1.51,2,1,20:46:26
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,2nd quarter,Under (4.5),1.51,2,1,20:46:26
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,,Under (4.5),1.51,2,1,20:46:27
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Under (4.5),1.51,2,1,20:46:27
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Under (4.5),1.51,2,1,20:46:27
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Under (4.5),1.51,2,1,20:46:27
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st half,Under (4.5),1.51,2,1,20:46:27
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Under (4.5),1.51,2,1,20:46:27
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st half,Under (4.5),1.51,2,1,20:46:27
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,,Under (4.5),1.51,2,1,20:46:28
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Under (4.5),1.51,2,1,20:46:28
MMA, Bare Knuckle FC,Dallas Davison - Gorjan Slaveski,,Win 2,1.28,5,1,20:46:28
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Over (54.5),1.75,1,1,20:47:09
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Over (54.5),1.75,1,1,20:47:09
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,2nd quarter,Over (54.5),1.75,1,1,20:47:09
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,,Over (54.5),1.75,1,1,20:47:09
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Over (54.5),1.75,1,1,20:47:09
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Over (54.5),1.75,1,1,20:47:09
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Over (51.5),1.85,1,1,20:47:10
Football, France. Premier League,Marseille - Lille,shots on goal,Over (10.5),3.30,1,1,20:50:26
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),UFPE PE - Santa Cruz PE,1st set,Over (10.5),3.30,1,1,20:50:27
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Akulich S,3rd set,Over (10.5),3.30,1,1,20:50:27
American football, NCAA,Clemson Tigers - Furman Paladins,,Over (10.5),3.30,1,1,20:50:27
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Over (10.5),3.30,1,1,20:50:28
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,2nd quarter,Over (10.5),3.30,1,1,20:50:28
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Over (58.5),1.90,1,1,20:53:02
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Over (58.5),1.90,1,1,20:53:02
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,2nd quarter,Over (58.5),1.90,1,1,20:53:02
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Over (34.5),1.80,1,1,20:56:11
Football, Wom. Chile. Championship,Huachipato (w) - Puerto Montt (w),,Under (3.5),1.93,1,1,20:56:57
Volleyball, Wom. USA. NCAA,Rice Owls (w) - Texas A&M-Corpus Christi (w),2nd set,Under (3.5),1.93,1,1,20:56:57
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Novikov I,2nd set,Under (1.5),3.80,1,1,20:56:59
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Lanovenko S,5th set,Under (1.5),3.80,1,1,20:56:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Strnad J 1964,3rd set,Under (1.5),3.80,1,1,20:56:59
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Machander D,4th set,Under (1.5),3.80,1,1,20:56:59
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Over (57.5),1.85,1,1,20:56:59
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Over (57.5),1.85,1,1,20:56:59
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,2nd quarter,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st half,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st half,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,2nd quarter,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,,Over (57.5),1.85,1,1,20:57:00
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Over (57.5),1.85,1,1,20:57:01
Football, Colombia. Serie A,Junior Barranquilla - Deportivo Pereira,corners,Over (10.5),3.35,1,1,20:58:10
Volleyball, Wom. USA. NCAA,Rice Owls (w) - Texas A&M-Corpus Christi (w),2nd set,Over (10.5),3.35,2,1,20:58:10
Table tennis, Russia. Liga Pro. A5. Moscow,Sidorin V - Suntsov A,4th set,Over (10.5),3.35,1,1,20:58:11
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Lanovenko S,5th set,Over (10.5),3.35,1,1,20:58:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Strnad J 1964,3rd set,Over (10.5),3.35,1,1,20:58:11
American football, NCAA,Clemson Tigers - Furman Paladins,,Over (60.5),1.72,1,1,20:58:12
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Over (60.5),1.72,1,1,20:58:12
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,1st half,Over (60.5),1.72,1,1,20:58:12
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,2nd quarter,Over (60.5),1.72,1,1,20:58:12
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,,Over (60.5),1.72,1,1,20:58:12
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Over (60.5),1.72,1,1,20:58:13
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Over (60.5),1.72,1,1,20:58:13
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Over (60.5),1.72,1,1,20:58:13
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st half,Over (60.5),1.72,1,1,20:58:13
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,,Over (60.5),1.72,1,1,20:58:13
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Over (60.5),1.72,1,1,20:58:13
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Over (61.5),1.87,1,1,20:58:54
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,,Over (61.5),1.87,1,1,20:58:54
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Over (61.5),1.87,1,1,20:58:54
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Over (61.5),1.87,1,1,20:58:54
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Over (61.5),1.87,1,1,20:58:55
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,1st half,Over (61.5),1.87,1,1,20:58:55
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,,Over (61.5),1.87,1,1,20:58:55
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Over (61.5),1.87,1,1,20:58:55
Football, Bolivia. Division 2,Atletico Bermejo - Deportivo FATIC,,Over (2.5),6.60,1,1,21:01:57
Basketball 3x3, challenger. Malaysia. Penang,NY Harlem - Saitama,,Hand1 (-2.5),1.85,1,0,21:01:57
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Mossoro Volei RN - Faculdade Alpha PE,2nd set,Hand1 (-2.5),1.85,1,1,21:01:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Anisimov E,1st set,Hand1 (-2.5),1.85,1,1,21:01:58
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Novikov I,2nd set,Hand1 (-2.5),1.85,1,1,21:01:58
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Machander D,5th set,Hand1 (-2.5),1.85,1,1,21:01:58
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Hand1 (-2.5),1.85,1,1,21:01:58
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,,Hand1 (-2.5),1.85,1,1,21:01:58
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Hand1 (-2.5),1.85,1,1,21:01:59
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Hand1 (-2.5),1.85,1,1,21:01:59
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Over (33.5),1.77,1,1,21:01:59
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st half,Over (14.5),2.20,7,1,21:01:59
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,2nd quarter,Over (7.5),2.20,1,1,21:01:59
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Over (7.5),2.20,1,1,21:02:00
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,2nd quarter,Over (7.5),2.20,1,1,21:02:00
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Over (32.5),1.83,1,1,21:02:50
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Over (31.5),1.85,1,1,21:04:00
Football, Wom. Chile. Championship,Arturo Fernandez Vial (w) - Universidad Catolica Santiago (w),,Win 1,1.90,2,1,21:04:41
Volleyball, Wom. USA. NCAA,Norfolk State (w) - New Hampshire (w),1st set,Win 1,1.90,1,1,21:04:42
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Win 1,1.90,1,1,21:04:44
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Win 1,1.90,1,1,21:04:44
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st half,Win 1,1.90,1,1,21:04:44
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,2nd quarter,Win 1,1.90,1,1,21:04:44
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,,Over (64.5),1.85,1,1,21:04:45
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Over (38.5),1.95,1,1,21:04:45
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,2nd quarter,Over (21.5),1.95,1,1,21:04:45
Football, Wom. Chile. Championship,Arturo Fernandez Vial (w) - Universidad Catolica Santiago (w),,Over (1.5),1.50,1,1,21:08:34
Football, Wom. Chile. Championship,Huachipato (w) - Puerto Montt (w),1st half,Under (0.5),2.15,1,1,21:08:34
Hockey, NA3HL. USA,St. Louis Jr. Blues - Rochester Grizzlies,,Under (8.5),1.93,1,1,21:08:34
Volleyball, U21. Argentina. Youth Championsip,Galicia U21 - Glorias Argentinas U21,4th set,Under (8.5),1.93,1,1,21:08:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Anisimov E,2nd set,Under (8.5),1.93,1,1,21:08:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Strnad J 1964,1st set,Under (8.5),1.93,1,1,21:08:35
American football, NCAA,Clemson Tigers - Furman Paladins,,Under (8.5),1.93,1,1,21:08:35
American football, NCAA,Clemson Tigers - Furman Paladins,3rd quarter,Under (8.5),1.93,1,1,21:08:35
American football, NCAA,Tehas A&M Aggies - Appalachian State Mountaineers,,Under (8.5),1.93,1,1,21:08:36
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,,Under (8.5),1.93,1,1,21:08:36
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,1st half,Under (8.5),1.93,1,1,21:08:37
American football, NCAA,Pittsburgh Panthers - Tennessee Volunteers,2nd quarter,Under (8.5),1.93,1,1,21:08:37
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,,Under (8.5),1.93,1,1,21:08:37
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,1st half,Under (8.5),1.93,1,1,21:08:38
American football, NCAA,Iowa Hawkeyes - Ajova State Cyclones,2nd quarter,Under (8.5),1.93,1,1,21:08:38
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,,Under (8.5),1.93,1,1,21:08:38
American football, NCAA,Illinois Fighting Illini - Virginia Cavaliers,1st half,Under (8.5),1.93,1,1,21:08:38
