Basketball,France. National 1,CEP Lorient – Loon Plage,,Total 146.5  : O (146.5),1.83,2,0,19:06:49
Basketball,France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball – Hyères Toulon,,Total 140.5  : U (140.5),1.87,1,1,19:06:56
Basketball,France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball – Hyères Toulon,,Total 139.5  : U (139.5),1.90,1,1,19:07:01
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,Totals 4.5  : U,2.25,1,1,19:07:08
Basketball,France. National 1,CEP Lorient – Loon Plage,,Total 145.5  : O (145.5),1.85,1,0,19:07:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (GOGA) – Philadelphia Flyers (DARKTIME11),,Totals 6.5  : O,3.65,1,1,19:07:25
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Team Totals-2 0.5  : U,3.55,1,1,19:08:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (HASTA_LA_VISTA) – Hoffenheim (NIKITOSIII),,Draw : 2:2,5.50,3,1,19:08:38
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – MBA Moscow-2 (w),,1x2 : 2,1.16,48,4,19:08:50
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 176.5  : U (176.5),1.87,2,2,19:09:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (APTEMOH) – Wolfsburg (SALT2597),,Total 3.5  : U (3.5),1.61,11,2,19:09:53
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Hcap -1.5  : 1,7.40,1,1,19:10:13
Football,England. League Trophy. Group stage,Doncaster Rovers – Barnsley,,Totals 6.5  : O,5.50,6,2,19:10:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (APTEMOH) – Wolfsburg (SALT2597),,Total 2.5  : O (2.5),1.49,1,1,19:10:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (APTEMOH) – Wolfsburg (SALT2597),,Total 2.5  : U (2.5),2.33,1,1,19:10:46
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,1x2 : 2,5.10,2,1,19:10:48
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Totals 0.5  : O,1.09,1,1,19:11:04
Football,North Ireland. County Antrim Shield,FC Ards – Glentoran,,Totals 3.5  : O,1.05,6,1,19:11:32
Billiard,Scottish Open. Best of 7.,Mann M – Evans R,,Frames 4  : Evans R,2.65,3,1,19:11:40
Football,England. Northern Premier League,Warrington Town – Gainsborough Trinity,,1x2 : 1,5.90,5,1,19:11:53
Basketball,France. Leaders Cup Pro B,Orleans – Etoile Angers Basket,,Hcap +2.5  : 1 (+2.5),1.87,1,1,19:11:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (APTEMOH) – Wolfsburg (SALT2597),,Win 1 : 4:1,6.50,4,1,19:12:11
Hockey,Alps league,EC Red Bull Salzburg 2 – Unterland Cavaliers,,Team Totals-1 4.5  : O,2.20,2,1,19:12:21
Basketball,France. Leaders Cup Pro B,Boulazac – Vichy Clermont,,Total 159.5  : U (159.5),1.80,1,0,19:12:23
Basketball,France. Leaders Cup Pro B,Boulazac – Vichy Clermont,,Total 160.5  : U (160.5),1.80,1,0,19:12:28
Hockey,Champions League. Group stage,Straubing – Fillah,,Hcap +4.5  : 2,2.75,4,1,19:12:41
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,Total 7.5  : O (7.5),1.95,1,0,19:12:51
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Hcap -61.5  : 1 (-61.5),1.83,10,1,19:13:05
Football,England. League 1,Peterborough United – Forest Green Rovers,,1x2 : 1X,1.15,1,1,19:13:18
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille – Shimardanov (CHS) Arsenal,,Totals 1.5  : U,3.30,1,1,19:13:28
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 184.5  : O (184.5),1.87,4,1,19:13:41
Football,Scotland. Aberdeenshire Shield,Fraserburgh – Banks O"Dee,,Team Totals-1 1.5  : U,2.55,4,1,19:14:18
Football,Scotland. Aberdeenshire Shield,Fraserburgh – Banks O"Dee,,Team Totals-1 0.5  : U,6.10,1,1,19:14:19
Hockey,Alps league,EC Red Bull Salzburg 2 – Unterland Cavaliers,,Total 6.5  : U (6.5),1.53,1,1,19:14:25
Football,Champions League UEFA. Group stage,Milan – Chelsea,corners,Next corner 2  : Milan,1.94,1,1,19:14:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,Totals 6.5  : U,2.35,3,1,19:14:36
Football,England. League 1,Charlton Athletic – Exeter City,,1x2 : 1,1.09,2,1,19:14:45
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Hcap -3.5  : 1,8.00,5,1,19:15:09
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille – Shimardanov (CHS) Arsenal,,1x2 : 1,2.42,2,1,19:15:11
Futsal,South American Games,Colombia – Venezuela,,Total 2.5  : O (2.5),1.73,1,1,19:15:14
Hockey,Champions League. Group stage,Skelleftea – Belfast,,Hcap +3.5  : 2 (+3.5),1.68,2,1,19:15:34
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Team Totals-1 1  : O,1.20,2,1,19:15:47
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Total 1.5  : U (1.5),2.50,1,1,19:15:47
Football,Germany. Oberliga. Bayern South,FC Memmingen – FC Ingolstadt 04 2,,1x2 : 1,8.50,4,0,19:15:50
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Total 147.5  : U (147.5),1.85,4,1,19:15:56
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,1x2 : 1,1.50,8,3,19:16:06
Volleyball,Wom. World Championship. Poland-Netherlands. 1/4 finals,Serbia (w) – Poland (w),2nd set aces,1x2 : X,1.18,1,1,19:16:27
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Total 2.5  : O (2.5),1.77,8,5,19:16:43
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Total 2.5  : O (2.5),1.77,8,5,19:16:43
Basketball,France. Leaders Cup Pro B,Hermine Nantes Basket – Stade Rochelais Rupella,,Total 152.5  : U (152.5),1.87,1,1,19:16:43
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 182.5  : U (182.5),1.80,2,1,19:16:49
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Total 1.5  : O (1.5),1.60,3,1,19:16:53
Football,Germany. Regional Cup,Aschheim – Schwabing Munich,,Total 3.5  : U (3.5),1.53,16,1,19:17:01
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,1x2 : 1X,1.45,4,1,19:17:07
Basketball,France. Leaders Cup Pro B,Hermine Nantes Basket – Stade Rochelais Rupella,,Total 153.5  : U (153.5),1.87,1,1,19:17:23
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Hcap +61.5  : 2 (+61.5),1.87,2,1,19:17:37
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 179.5  : O (179.5),1.87,1,1,19:17:48
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille – Shimardanov (CHS) Arsenal,,1x2 : 2,1.51,5,2,19:17:55
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille – Shimardanov (CHS) Arsenal,,1x2 : X,3.40,1,1,19:18:01
Basketball,France. National 1,Sables Vendee – Berck,,Total 121.5  : U (121.5),1.87,7,1,19:18:02
Hockey,Champions League. Group stage,Rapperswill – Slovan Bratislava,,Totals 7.5  : O,4.30,1,1,19:18:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (OFF_EFFECT) – Colorado Avalanche (SIDJEY),,1x2 : X,3.00,3,1,19:18:19
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Totals 2  : O,2.07,12,2,19:18:25
Football,U21. LFK. Championship Saint Petersburg. League 1,Neva-D U21 – Krylia Saint Petersburg U21,,1x2 : 1,1.15,12,1,19:18:49
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,Goal - no goal : no,6.50,4,2,19:19:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (OFF_EFFECT) – Colorado Avalanche (SIDJEY),,1x2 : 2,3.30,1,1,19:19:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (OFF_EFFECT) – Colorado Avalanche (SIDJEY),,Total 1.5  : U (1.5),1.86,1,1,19:19:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (OFF_EFFECT) – Colorado Avalanche (SIDJEY),,Next goal 1  : No goal,4.50,1,1,19:20:05
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Total 145.5  : U (145.5),1.80,1,0,19:20:13
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Total 145.5  : U (145.5),1.80,1,0,19:20:13
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Total 145.5  : U (145.5),1.80,1,0,19:20:13
Basketball,Croatia. Croatia Druge Muske Lige Promotion/Relegation,MKK Novi Zagreb – Maksimir,,Total 140.5  : U (140.5),1.67,4,0,19:20:22
Basketball,Croatia. Croatia Druge Muske Lige Promotion/Relegation,MKK Novi Zagreb – Maksimir,,Total 141.5  : U (141.5),1.62,1,0,19:20:29
Football,Champions League UEFA. Group stage,PSG – Benfica,,Totals 0.5  : U,9.50,2,1,19:20:46
Hockey,Champions League. Group stage,Sparta Praha – Yukurit,,Will be a goal 9  : yes,2.12,3,1,19:20:52
Football,England. Southern Premier League. Center,Bromsgrove Sporting – FC Tamworth,,Total 2.5  : U (2.5),1.55,16,1,19:21:01
Hockey,Champions League. Group stage,Sparta Praha – Yukurit,,Totals 10.5  : O,3.90,1,1,19:21:03
Basketball,France. Leaders Cup Pro B,Denain Voltaire – Saint Quentin,,Total 146.5  : O (146.5),1.83,2,1,19:21:03
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille – Shimardanov (CHS) Arsenal,,Total 4.5  : U (4.5),2.47,2,1,19:21:18
Basketball,Wom. Slovenia. Division 1,Maribor (w) – Jezica (w),,Total 131.5  : U (131.5),1.87,4,0,19:21:19
Basketball,France. Leaders Cup Pro B,Hermine Nantes Basket – Stade Rochelais Rupella,,Total 157.5  : O (157.5),1.87,1,1,19:21:25
Football,Scotland. Premier League,Dundee United – Hibernian,corners,Hcap -3.5  : 2,2.90,1,1,19:21:36
Basketball,France. Leaders Cup Pro B,Denain Voltaire – Saint Quentin,,Total 147.5  : O (147.5),1.83,12,2,19:21:38
Football,Champions League UEFA. Group stage,Celtic – Leipzig,corners,Next corner 2  : Celtic,1.86,1,1,19:21:50
Basketball,France. Leaders Cup Pro B,Hermine Nantes Basket – Stade Rochelais Rupella,,Total 156.5  : O (156.5),1.87,12,1,19:22:05
Basketball,France. National 1,Union Rennes Basket 35 – Vitre Aurore,,Total 157.5  : U (157.5),1.87,3,1,19:22:12
Volleyball,Wom. World Championship. Poland-Netherlands. 1/4 finals,Serbia (w) – Poland (w),2nd set aces,Total 0.5  : O (0.5),5.10,9,1,19:22:19
Basketball,Wom. Slovenia. Division 1,Maribor (w) – Jezica (w),,Total 132.5  : O (132.5),1.87,1,1,19:22:33
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Total 150.5  : U (150.5),1.83,2,1,19:22:38
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Total 150.5  : O (150.5),1.87,1,0,19:22:38
Football,U21. LFK. Championship Saint Petersburg. League 1,Neva-D U21 – Krylia Saint Petersburg U21,,Total 2.5  : O (2.5),1.40,3,1,19:22:46
Football,U21. LFK. Championship Saint Petersburg. League 1,Neva-D U21 – Krylia Saint Petersburg U21,,Total 2.5  : O (2.5),1.40,3,1,19:22:46
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Hcap +56.5  : 2 (+56.5),1.83,1,0,19:23:09
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Hcap +58.5  : 2 (+58.5),1.85,1,0,19:23:14
Football,U21. LFK. Championship Saint Petersburg. League 1,Neva-D U21 – Krylia Saint Petersburg U21,,Totals 3.5  : U,1.35,4,1,19:23:15
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Hcap 0  : 1,11.00,1,1,19:23:18
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 177.5  : O (177.5),1.83,2,1,19:23:19
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 177.5  : U (177.5),1.87,3,2,19:23:19
Basketball,France. National 1,Union Rennes Basket 35 – Vitre Aurore,,Total 155.5  : O (155.5),1.83,1,1,19:23:40
Basketball,France. National 1,Union Rennes Basket 35 – Vitre Aurore,,Total 157.5  : O (157.5),1.90,1,1,19:23:41
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Hcap -58.5  : 1 (-58.5),1.85,1,0,19:23:45
Basketball,France. National 1,Union Rennes Basket 35 – Vitre Aurore,,Total 156.5  : O (156.5),1.80,1,1,19:23:46
Basketball,France. Leaders Cup Pro B,Hermine Nantes Basket – Stade Rochelais Rupella,,1x2 : 2,3.45,2,1,19:23:52
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 175.5  : O (175.5),1.85,1,1,19:23:53
Basketball,Croatia. Croatia Druge Muske Lige Promotion/Relegation,MKK Novi Zagreb – Maksimir,,Total 137.5  : U (137.5),1.68,4,0,19:24:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,Total 8.5  : U (8.5),1.90,1,1,19:24:42
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,Totals 7.5  : O,1.25,3,1,19:24:42
Basketball,Croatia. Croatia Druge Muske Lige Promotion/Relegation,MKK Novi Zagreb – Maksimir,,Total 135.5  : U (135.5),1.68,1,0,19:24:42
Billiard,Pool 9-ball. US Open. Best of 17,Fefilоva M – Van Boening Sh,,Frames 10  : Van Boening Sh,1.40,1,1,19:24:44
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille – Shimardanov (CHS) Arsenal,extra time,1x2 : 2,3.30,1,1,19:24:48
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Total 148.5  : U (148.5),1.87,7,0,19:25:07
Volleyball,Wom. World Championship. Poland-Netherlands. 1/4 finals,Serbia (w) – Poland (w),3rd set aces,Total 1.5  : O (1.5),1.65,2,1,19:25:08
Football,U21. LFK. Championship Saint Petersburg. League 1,Neva-D U21 – Krylia Saint Petersburg U21,,Total 2.5  : U (2.5),2.25,4,1,19:25:13
Football,Champions League UEFA. Group stage,PSG – Benfica,,1x2 : 2,4.90,1,1,19:25:20
Hockey,Champions League. Group stage,Straubing – Fillah,,Goal - no goal : yes,3.50,4,2,19:25:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (OFF_EFFECT) – Colorado Avalanche (SIDJEY),,1x2 : 1,25.00,3,0,19:25:42
Basketball,Wom. Slovenia. Division 1,Maribor (w) – Jezica (w),,1x2 : 1,4.70,7,1,19:25:42
Football,England. League Trophy. Group stage,Doncaster Rovers – Barnsley,,Team Totals-1 0.5  : O,3.05,1,1,19:25:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (OFF_EFFECT) – Colorado Avalanche (SIDJEY),,Total 1.5  : O (1.5),2.10,2,0,19:25:51
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Kiselev (DWS) Borussia M – Belyakov (MEG) Tottenham,,1x2 : X,3.50,5,1,19:26:44
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Total 149.5  : U (149.5),1.90,5,0,19:26:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (OFF_EFFECT) – Colorado Avalanche (SIDJEY),,1x2 : 1X,6.00,1,0,19:27:13
Tennis,WTA. San Diego. Hard,Sakkari M – Vekic D,1st set aces,Total 3.5  : O (3.5),2.29,3,0,19:27:27
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Total 151.5  : O (151.5),1.87,4,0,19:27:31
Football,Champions League UEFA. Group stage,PSG – Benfica,,Hcap -1.5  : 1 (-1.5),3.10,4,1,19:27:51
Basketball,France. National 1,UTB Metropole – Poitiers,,Hcap -11.5  : 1 (-11.5),1.93,2,1,19:28:02
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Hcap +1.5  : 2 (+1.5),1.17,1,1,19:28:15
Hockey,Wom. Sweden. Superleague,Djurgardens (w) – Brynas (w),,Total 4.5  : U (4.5),1.90,2,1,19:28:17
Basketball,Wom. Slovenia. Division 1,Maribor (w) – Jezica (w),,Total 128.5  : O (128.5),1.83,1,1,19:28:18
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Totals 2.5  : O,1.40,3,2,19:28:22
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Hcap -1.5  : 2 (-1.5),5.20,3,1,19:28:38
Basketball,France. National 1,Union Rennes Basket 35 – Vitre Aurore,,Total 160.5  : U (160.5),1.80,1,1,19:28:40
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Totals 1.5  : O,1.15,27,3,19:28:46
Football,England. Northern Premier League. 1st division,Shildon – Ossett United,,Total 1.5  : O (1.5),1.90,23,1,19:28:47
Football,U21. LFK. Championship Saint Petersburg. League 1,Neva-D U21 – Krylia Saint Petersburg U21,,Total 3.5  : O (3.5),1.78,17,1,19:28:48
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (MR.PROPER) – Hoffenheim (ARTEKUZ),,Win 2 : 1:3,4.80,1,1,19:28:59
Hockey,Champions League. Group stage,Rapperswill – Slovan Bratislava,,Will be a goal 6  : yes,4.15,1,1,19:29:20
Football,England. League Trophy. Group stage,Doncaster Rovers – Barnsley,,Next goal 5  : Barnsley,3.45,1,1,19:29:29
Football,Champions League UEFA. Group stage,PSG – Benfica,,Team Totals-1 1  : O,1.47,2,1,19:29:33
Basketball,Croatia. Croatia Druge Muske Lige Promotion/Relegation,MKK Novi Zagreb – Maksimir,,Hcap +4.5  : 1 (+4.5),1.90,6,0,19:30:10
Hockey,Champions League. Group stage,Straubing – Fillah,,Total 5.5  : U (5.5),2.35,7,1,19:30:16
Football,Champions League UEFA. Group stage,Celtic – Leipzig,,Total 2.5  : O (2.5),2.30,3,0,19:31:49
Basketball,France. Leaders Cup Pro B,Denain Voltaire – Saint Quentin,,Total 151.5  : O (151.5),1.83,3,1,19:32:02
Football,Champions League UEFA. Group stage,PSG – Benfica,,Total 1.5  : U (1.5),2.50,2,1,19:32:06
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Totals 1.5  : U,7.70,1,1,19:32:06
Basketball,France. Leaders Cup Pro B,Hermine Nantes Basket – Stade Rochelais Rupella,,Hcap -7.5  : 1 (-7.5),1.87,1,1,19:32:09
Basketball,France. Leaders Cup Pro B,Hermine Nantes Basket – Stade Rochelais Rupella,,Hcap -7.5  : 1 (-7.5),1.87,1,1,19:32:09
Basketball,France. National 1,CEP Lorient – Loon Plage,,Total 130.5  : O (130.5),1.85,3,0,19:32:10
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Totals 1.5  : O,1.08,2,1,19:32:20
Basketball,France. Leaders Cup Pro B,Denain Voltaire – Saint Quentin,,Total 152.5  : O (152.5),1.80,2,1,19:32:21
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Hcap -3.5  : 2,8.00,1,1,19:32:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,Totals 9.5  : O,2.60,7,1,19:32:33
Basketball,France. National 1,CEP Lorient – Loon Plage,,Total 131.5  : O (131.5),1.90,1,0,19:32:34
Basketball,France. National 1,CEP Lorient – Loon Plage,,Total 132.5  : O (132.5),1.85,1,0,19:32:35
Football,Champions League UEFA. Group stage,Milan – Chelsea,,1x2 : 1X,6.00,2,2,19:32:40
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Team Totals-2 58.5  : O,1.85,1,1,19:32:41
Hockey,Wom. Sweden. Superleague,Djurgardens (w) – Brynas (w),,Total 4.5  : O (4.5),2.13,4,2,19:32:57
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Totals 1.5  : U,5.80,13,4,19:33:03
Football,England. Southern Premier League. Center,Rushden and Diamonds – Nuneaton Borough,,Total 1.5  : U (1.5),1.85,2,1,19:33:04
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Kiselev (DWS) Borussia M – Belyakov (MEG) Tottenham,,Win 2 : 1:3,7.50,1,1,19:33:07
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 178.5  : U (178.5),1.83,2,1,19:33:17
Basketball,France. Leaders Cup Pro B,Hermine Nantes Basket – Stade Rochelais Rupella,,Hcap -8.5  : 1 (-8.5),1.77,1,1,19:33:22
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Team Totals-1 99.5  : O,1.93,2,1,19:33:47
Basketball,France. Leaders Cup Pro B,Denain Voltaire – Saint Quentin,,Total 154.5  : O (154.5),1.90,12,2,19:33:48
Football,Champions League UEFA. Group stage,Borussia Dortmund – Sevilla,,Totals 2.5  : U,2.65,2,1,19:33:57
Hockey,Champions League. Group stage,Rapperswill – Slovan Bratislava,,Total 5.5  : U (5.5),1.92,1,1,19:34:05
Basketball,France. Leaders Cup Pro B,Denain Voltaire – Saint Quentin,,Total 153.5  : O (153.5),1.87,6,1,19:34:11
Basketball,France. National 1,Union Rennes Basket 35 – Vitre Aurore,,Total 159.5  : U (159.5),1.85,1,1,19:34:11
Basketball,France. Leaders Cup Pro B,Hermine Nantes Basket – Stade Rochelais Rupella,,Total 147.5  : U (147.5),1.83,1,1,19:34:17
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Team Totals-2 1.5  : O,1.30,7,2,19:34:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DARKTIME11) – Columbus Blue Jackets (OFF_EFFECT),,Total 2.5  : U (2.5),1.73,3,1,19:34:29
Basketball,France. Leaders Cup Pro B,Denain Voltaire – Saint Quentin,,Total 152.5  : U (152.5),1.85,2,1,19:34:38
Hockey,Champions League. Group stage,Rapperswill – Slovan Bratislava,,Total 5.5  : O (5.5),2.05,1,1,19:34:54
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Team Totals-2 59.5  : O,1.80,1,1,19:34:59
Hockey,Champions League. Group stage,ZSC Lions – Rogle,,1x2 : 1,4.40,4,0,19:35:13
Hockey,Wom. Sweden. Superleague,Djurgardens (w) – Brynas (w),,Team Totals-2 3.5  : O,6.20,1,1,19:35:22
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 181.5  : U (181.5),1.83,8,1,19:35:45
Baseball,MLB. Play-offs. Quarter-finals. Best of 5,Atlanta Braves – Philadelphia Phillies,,Hcap -2.5  : 2 (-2.5),1.64,3,1,19:35:46
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 180.5  : U (180.5),1.87,2,1,19:35:49
Football,England. League Trophy. Group stage,Doncaster Rovers – Barnsley,,Total 5.5  : O (5.5),2.20,34,2,19:36:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DARKTIME11) – Columbus Blue Jackets (OFF_EFFECT),,Next goal 1  : No goal,8.50,2,1,19:36:03
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 179.5  : U (179.5),1.80,7,2,19:36:14
Basketball,Bulgaria. BBL. Division B,Sportney Talanti – BC Polytechnica Sofia 2,,Hcap +40.5  : 2 (+40.5),1.83,1,1,19:36:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DARKTIME11) – Columbus Blue Jackets (OFF_EFFECT),,1x2 : 1,3.30,3,1,19:36:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (SALT2597) – Bayern (MR.PROPER),,Total 3.5  : U (3.5),1.85,14,1,19:36:48
Basketball,France. Leaders Cup Pro B,Aix Maurienne – Antibes,,Total 154.5  : O (154.5),1.83,5,1,19:37:11
Hockey,Champions League. Group stage,Straubing – Fillah,,Total 7.5  : U (7.5),1.70,8,2,19:37:16
Football,Champions League UEFA. Group stage,Milan – Chelsea,,Hcap -2.5  : 2 (-2.5),1.75,1,1,19:37:22
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,Total 7.5  : U (7.5),2.50,3,1,19:37:29
Esports,CCT North Europe. Best of 3,SC e-Sports – HAVU,3rd map,1x2 : 1,1.68,14,4,19:37:36
Esports,CCT North Europe. Best of 3,SC e-Sports – HAVU,3rd map,1x2 : 2,2.05,17,4,19:37:36
Football,Champions League UEFA. Group stage,Milan – Chelsea,,1x2 : 1,36.00,6,1,19:37:40
Basketball,France. National 1,CEP Lorient – Loon Plage,,Total 131.5  : U (131.5),1.80,1,0,19:37:47
Tennis,WTA. San Diego. Hard,Sakkari M – Vekic D,,Hcap +1.5  : 1,2.18,4,1,19:37:59
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 178.5  : O (178.5),1.83,9,1,19:38:05
Tennis,WTA. San Diego. Hard,Sakkari M – Vekic D,,1x2 : 1,3.25,3,0,19:38:12
Basketball,France. National 1,BC Orchies – AS Kaysersberg,,Total 180.5  : O (180.5),1.90,4,1,19:38:31
Tennis,WTA. San Diego. Hard,Sakkari M – Vekic D,2nd set,Totals 10.5  : U,1.25,1,1,19:38:37
Football,Scotland. Premier League,Dundee United – Hibernian,,Total 2.5  : O (2.5),2.10,4,1,19:39:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DARKTIME11) – Columbus Blue Jackets (OFF_EFFECT),,Next goal 2  : No goal,3.35,1,0,19:39:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DARKTIME11) – Columbus Blue Jackets (OFF_EFFECT),,1x2 : 1X,3.90,7,0,19:39:53
