Volleyball, Turkey. League 2,Tofas Spor - Karacabey Bld.,4th set,Win 2,1.45,5,1,17:46:05
Football, Tanzania. Cup,FC Azam - Transit Camp,,Under (1.5),1.23,3,1,17:46:06
Basketball, Latvia. Regional League,BK Adazhi/Czarnikava - BK Madona,2nd quarter,Over (28.5),1.80,1,1,17:46:08
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Ninjas in Pyjamas,,Over (28.5),1.80,1,1,17:46:09
Volleyball, Turkey. League 2,Tofas Spor - Karacabey Bld.,4th set,Over (28.5),1.80,1,1,17:46:10
Cyprus, Division A,Achilleas Kaimakliou - Omonia Nicosia,,Over (148.5),1.87,1,1,17:46:29
Volleyball, Turkey. League 2,Tofas Spor - Karacabey Bld.,4th set,Over (48.5),1.90,1,1,17:46:32
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Liberec U20,,Draw,4.30,4,1,17:46:42
Cyprus, Division A,Achilleas Kaimakliou - Omonia Nicosia,,Over (147.5),1.85,3,1,17:46:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Phoenix Suns (Dazai),,Under (92.5),1.80,1,1,17:47:07
Football, Friendly,Ried 2 - SV Grodig,,Under (1.5),2.25,1,1,17:47:09
Cyprus, Division A,Achilleas Kaimakliou - Omonia Nicosia,,Over (149.5),1.83,1,1,17:47:30
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Ninjas in Pyjamas,,Over (149.5),1.83,1,1,17:47:32
Cyprus, Division A,Etha Engomi - AEL Limassol,1st quarter,Under (38.5),1.95,1,1,17:47:39
Basketball, Latvia. National liga,Talsi - BK Kekava,,Hand2 (-13.5),1.90,1,1,17:47:40
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Ninjas in Pyjamas,,Hand2 (-13.5),1.90,1,1,17:47:41
Basketball, Latvia. National liga,Talsi - BK Kekava,,Hand2 (-14.5),1.87,1,1,17:47:51
Basketball, Wom. Lithuanian LMKL,KK Patriotes (w) - Vilniaus BC 7bet (w),,Hand1 (+9.5),1.75,1,1,17:48:16
Basketball, Wom. Lithuanian LMKL,KK Patriotes (w) - Vilniaus BC 7bet (w),,Hand1 (+8.5),2.00,1,1,17:48:20
Football, Friendly,Koge - Hillerod,1st half,Over (2.5),1.55,2,2,17:48:26
Basketball, Wom. Lithuanian LMKL,KK Patriotes (w) - Vilniaus BC 7bet (w),,Hand1 (+10.5),1.76,2,1,17:48:27
Hockey, Poland. Superleague,GKS Katowice - GKS Tychy,1st period,Under (0.5),1.61,3,1,17:48:29
Football, UAE. Division 2,Al Ittifaq Dubai - Al Hilal United,,Over (3.5),2.80,2,1,17:48:55
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Phoenix Suns (Dazai),,Under (90.5),1.87,1,0,17:49:25
Football, Friendly,Koge - Hillerod,1st half,Individual Total Over team2 (2.5),3.35,2,1,17:49:25
Volleyball, Slovakia. Extra-liga,Komarno - Trencin,3rd set,Individual Total Over team2 (2.5),3.35,1,1,17:49:25
Table tennis, Russia. Pro Liga Cup. B2. Sochi,Novikov I - Frolov A G,1st set,Over (18.5),2.05,2,0,17:49:34
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Ninjas in Pyjamas,,Over (18.5),2.05,2,1,17:49:35
Hockey, Czech. Extra-liga,Hradec Kralove - Liberets,power play goals,Under (1.5),2.52,3,1,17:50:19
Basketball, Latvia. National liga,Talsi - BK Kekava,1st quarter,Even total -yes,1.90,1,1,17:50:22
Volleyball, Slovakia. Extra-liga,Komarno - Trencin,3rd set,Under (1.5),2.52,1,1,17:50:23
Tennis, ATP. Challenger. Quimper,,,Over (1.5),1.51,12,1,17:50:28
Basketball, Wom. Lithuanian LMKL,KK Patriotes (w) - Vilniaus BC 7bet (w),,Over (101.5),1.87,6,1,17:50:29
Basketball, Latvia. National liga,Talsi - BK Kekava,,Hand1 (+21.5),1.95,1,1,17:50:49
Cyprus, Division A,Etha Engomi - AEL Limassol,1st quarter,Even total -yes,1.90,2,1,17:51:01
Hockey, NMHL,Dizelist - Tverichi-SSHOR,,Over (9.5),2.95,1,1,17:51:55
Football, Friendly,Kongsvinger - Gjovik-Lyn,1st half,Win 1,2.30,4,1,17:52:15
Basketball, Estonia. League 1,Keila Korvpallikool - Kadrina Karud,2nd quarter,Win 2,1.40,4,1,17:52:25
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (VoiD) - Bayern (NASA),,Over (3.5),2.03,2,1,17:52:37
Handball, Asian Championship. Saudi Arabia. 9-16 places,Oman - UAE,number of 2min penalty,Over (4.5),2.07,1,1,17:52:39
Football, Friendly,Koge - Hillerod,,Over (5.5),3.30,2,1,17:52:57
Volleyball, Slovakia. Extra-liga,Komarno - Trencin,3rd set,Over (5.5),3.30,1,1,17:52:57
Hockey, Sweden. League 1,Björklöven - Mora,2nd period,Over (1.5),1.82,2,1,17:52:59
Table tennis, Russia. Pro Liga Cup. B2. Sochi,Novikov I - Frolov A G,1st set,Win 2,1.35,14,1,17:53:08
Football, Russia. Winter Championship. St.Petersburg,Samson - Zvezda Saint Petersburg (amateur),,Individual Total Under team1  (1.5),1.82,11,1,17:53:09
Basketball, Wom. Lithuanian LMKL,KK Patriotes (w) - Vilniaus BC 7bet (w),,Hand1 (+12.5),1.68,1,1,17:53:22
Football, UAE. Division 2,Al Ittifaq Dubai - Al Hilal United,,Win 2,3.50,1,1,17:53:56
Basketball, Latvia. National liga,BK Jekabpils - LATVIJAS UNIVERSITATE,3rd quarter,Win 1,1.60,8,1,17:54:07
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Budivelnyk,,Under (172.5),1.83,1,1,17:54:14
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Budivelnyk,,Under (173.5),1.85,2,1,17:54:18
Football, Croatia. Premier League,Istra 1961 - HNK Gorica,yellow cards,Х2,2.07,1,1,17:54:20
Football, Friendly,Koge - Hillerod,,Win 1,5.80,4,1,17:54:28
Volleyball, Slovakia. Extra-liga,Komarno - Trencin,3rd set,Hand1 (+20.5),2.07,1,1,17:54:49
Basketball, Latvia. National liga,Talsi - BK Kekava,2nd quarter,Under (38.5),1.87,2,1,17:54:58
Mix Fights, MMA. ACA,Rasul Albaskhanov - Alexsandro Praia,,Win 2,4.70,2,1,17:55:08
Basketball, Latvia. National liga,Talsi - BK Kekava,,Hand1 (+20.5),2.05,7,1,17:55:08
Volleyball, Slovakia. Extra-liga,Komarno - Trencin,3rd set,Over (172.5),1.90,1,1,17:55:09
Hockey, Belarus. Extra-liga,HC Vitebsk - Shahter Soligorsk,,Individual Total Over team1  (5.5),2.30,1,1,17:55:10
Hockey, Belarus. Extra-liga,HC Gomel - Yunost Minsk,,Over (5.5),1.85,2,2,17:55:31
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (VoiD) - Bayern (NASA),1st half,Win 1,2.40,1,1,17:55:41
Basketball, Latvia. National liga,BK Jekabpils - LATVIJAS UNIVERSITATE,3rd quarter,Hand1 (-2.5),1.83,1,1,17:56:11
Hockey, Poland. Superleague,GKS Katowice - GKS Tychy,1st period,Over (0.5),5.30,3,1,17:56:18
Volleyball, Slovakia. Extra-liga,Komarno - Trencin,3rd set,Win 2,1.45,1,1,17:56:34
Football, Friendly,Weinland Gamlitz - Grossklein,,Win 1,1.03,1,1,17:57:03
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (VoiD) - Bayern (NASA),,Draw,3.55,1,1,17:57:20
Basketball, Latvia. National liga,BK Jekabpils - LATVIJAS UNIVERSITATE,3rd quarter,Over (36.5),1.77,1,1,17:57:32
Football, Russia. Winter Championship. St.Petersburg,Samson - Zvezda Saint Petersburg (amateur),,Over (4.5),1.65,4,1,17:57:33
Handball, European Championship. Hungary-Slovakia. Semi-finals,Spain - Denmark,,Х2,1.13,4,1,17:57:43
Hockey, Belarus. Extra-liga,HC Gomel - Yunost Minsk,,Win 1,4.40,6,2,17:57:43
Volleyball, Slovakia. Extra-liga,Komarno - Trencin,3rd set,Hand1 (0),1.73,1,1,17:57:52
Hockey, Czech. Extra-liga,,,Hand1 (0),1.73,2,1,17:58:02
Basketball, Euroleague ULEB. Regular season,,,Individual Total Under team1  (2.5),1.73,4,1,17:58:12
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Budivelnyk,,Over (172.5),1.83,5,1,17:58:44
Hockey, Belarus. Extra-liga,Neman Grodno - Metallurg Zhlobin,,Over (4.5),3.40,5,1,17:58:46
Hockey, NMHL,Dizelist - Tverichi-SSHOR,,Hand1 (-2.5),5.70,5,2,17:58:53
Hockey, Belarus. Extra-liga,HC Gomel - Yunost Minsk,,Under (5.5),1.72,2,1,17:58:53
Table tennis, TT-Cup. Ukraine,Halai D - Sukhomlyn R,3rd set,Win 1,1.80,6,1,17:58:54
Football, UAE. Division 2,Al Ittifaq Dubai - Al Hilal United,,team1 win 3:0,3.60,4,3,17:58:56
Basketball, Estonia. League 1,Keila Korvpallikool - Kadrina Karud,2nd quarter,Under (33.5),1.90,3,1,17:59:29
Basketball, Estonia. League 1,Keila Korvpallikool - Kadrina Karud,2nd quarter,Over (33.5),1.80,3,1,17:59:54
Hockey, Czech. Extra-liga,,,Under (3.5),1.59,4,2,17:59:58
Volleyball, Slovakia. Extra-liga,Komarno - Trencin,3rd set,Win 1,4.90,8,1,18:00:00
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Khimki-2,,Win 1,4.90,6,0,18:00:10
Hockey, Czech. Extra-liga,,,Over (3.5),2.25,1,1,18:00:24
Volleyball, Slovakia. Extra-liga,Komarno - Trencin,3rd set,Over (3.5),2.25,1,1,18:00:24
Football, Russia. Winter Championship. St.Petersburg,Samson - Zvezda Saint Petersburg (amateur),,Individual Total Over team2 (3.5),2.25,4,1,18:00:25
Football, Friendly,Ried 2 - SV Grodig,,Over (1.5),1.75,3,1,18:00:25
Table tennis, Russia. Pro Liga Cup. B2. Sochi,Novikov I - Frolov A G,2nd set,Win 2,1.37,4,0,18:00:38
Football, Russia. Winter Championship. St.Petersburg,Samson - Zvezda Saint Petersburg (amateur),,Individual Total Over team1  (1.5),2.05,1,1,18:01:05
Football, France. League 2,,,Over (1.5),2.25,3,1,18:02:03
Hockey, Hungary. Erste Liga,Debreceni - Corona Brasov,2nd period,Under (2.5),1.65,1,1,18:02:06
Football, Russia. Winter Championship. St.Petersburg,Samson - Zvezda Saint Petersburg (amateur),,Under (4.5),1.85,1,1,18:02:06
Hockey, U20. Czech. League 1,Kobra Praha U20 - Slovan Usti nad Labem U20,,Under (6.5),1.70,2,1,18:02:18
Basketball, Czech. League 1,BK Nový Jicín - STRABAG Zlin,,Over (158.5),1.83,2,1,18:02:33
Hockey, Belarus. Extra-liga,HC Gomel - Yunost Minsk,,Under (4.5),2.20,2,1,18:02:56
Football, Friendly,SV Leobendorf - Schwechat,1st half,Hand1 (-1.5),2.80,2,1,18:03:16
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Amoyan (REF) Atletico Madrid,1st half,Over (3.5),2.70,2,1,18:03:17
Basketball, Latvia. National liga,Livanu Stikls - Turiba,,Hand1 (-9.5),1.87,1,1,18:03:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Amoyan (REF) Atletico Madrid,1st half,Under (2.5),2.32,1,1,18:03:45
Football, Romania. Superleague,Sepsi Sfantu Gheorghe - CS Universitatea Craiova,offsides,Win 2,1.77,2,1,18:03:50
Basketball, Serbia. BLS,Vojvodina Novi Sad - Sloga Kraljevo,,Hand1 (+8.5),1.85,2,1,18:04:07
Football, Croatia. Premier League,Istra 1961 - HNK Gorica,corners,Х2,7.00,1,1,18:04:16
Volleyball, Czech. League 1,MFF Praha - OU Ostrava,1st set,Over (8.5),1.94,1,1,18:04:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Amoyan (REF) Atletico Madrid,,Under (5.5),2.23,2,1,18:04:37
Cyprus, Division A,Etha Engomi - AEL Limassol,2nd quarter,Hand2 (+6.5),1.87,1,1,18:04:37
Cyprus, Division A,Achilleas Kaimakliou - Omonia Nicosia,2nd quarter,Even total -yes,1.90,7,1,18:04:38
Basketball, Czech. League 1,BK Nový Jicín - STRABAG Zlin,,Win 1,1.40,6,2,18:04:43
Football, Romania. Superleague,Sepsi Sfantu Gheorghe - CS Universitatea Craiova,corners,Over (8.5),1.94,3,1,18:04:44
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Liberec U20,,Over (2.5),2.18,7,1,18:04:54
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Budivelnyk,,Under (176.5),1.83,1,1,18:05:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Gernaut) - Florida Panthers (ScRate),1st period,Win 2,9.00,17,1,18:05:31
Football, Friendly,Weinland Gamlitz - Grossklein,,Over (3.5),1.55,3,1,18:05:37
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Amoyan (REF) Atletico Madrid,,Over (7.5),1.77,1,1,18:05:40
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Liberec U20,,Individual Total Over team2 (1.5),1.70,1,1,18:05:51
Table tennis, TT-Cup. Ukraine,Halai D - Sukhomlyn R,4th set,Over (18.5),1.85,4,1,18:06:09
Cyprus, Division A,Etha Engomi - AEL Limassol,2nd quarter,Win 1,1.06,1,1,18:06:30
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (RIK) - Bayern (NASA),,Draw,5.30,4,1,18:07:07
Football, France. League 2,,,Under (13.5),1.84,2,1,18:07:08
Basketball, Estonia. League 1,EMÜ SK - Reinar Halliku KK,,Hand1 (-7.5),1.87,7,1,18:07:16
Hockey, Czech. Extra-liga,Motor Ceske Budejovice - HC Ocelari Trinec,power play goals,Win 2,5.80,1,1,18:07:17
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (RIK) - Bayern (NASA),1st half,Win 1,2.22,1,1,18:07:21
Football, Friendly,SV Leobendorf - Schwechat,,Hand1 (-3.5),2.45,6,1,18:07:22
Basketball, Estonia. League 1,EMÜ SK - Reinar Halliku KK,,Hand1 (-6.5),1.80,1,1,18:07:23
Hockey, Czech. Extra-liga,VERVA Litvinov - Zlin,power play goals,Win 2,6.50,2,1,18:07:24
Table tennis, TT-Cup. Ukraine,Halai D - Sukhomlyn R,5th set,Over (18.5),1.87,3,1,18:07:31
Football, UAE. Division 2,Al Ittifaq Dubai - Al Hilal United,,Win 1,3.50,14,3,18:07:31
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Over (18.5),1.87,1,1,18:07:37
Hockey, Belarus. Extra-liga,HC Vitebsk - Shahter Soligorsk,,Hand1 (-4.5),3.85,5,2,18:07:39
Table tennis, TT-Cup. Ukraine,Halai D - Sukhomlyn R,5th set,Win 2,1.93,1,1,18:07:50
Football, Wom. Mexico. Premier Division,Necaxa (w) - Guadalajara (w),1st half,Win 1,8.50,4,1,18:07:50
Basketball, Czech. League 1,BK Nový Jicín - STRABAG Zlin,,Hand1 (-5.5),1.90,1,1,18:07:59
Football, Friendly,Helsingor - Akademisk Boldklub,1st half,Over (0.5),1.20,2,1,18:07:59
Basketball, Czech. League 1,BK Nový Jicín - STRABAG Zlin,,Hand1 (-6.5),1.90,1,1,18:07:59
Rugby, Rugby-7. Women. World Series. Spain,USA (w) - England (w),,Under (31.5),1.80,2,1,18:08:06
Football, France. League 2,,,Under (12.5),1.90,1,1,18:08:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Gernaut) - Florida Panthers (ScRate),,Х2,4.70,1,1,18:08:19
Football, Friendly,SV Leobendorf - Schwechat,1st half,Over (2.5),1.72,4,1,18:08:21
Hockey, Belarus. Extra-liga,HC Gomel - Yunost Minsk,,Draw,4.40,2,1,18:08:30
Basketball, Czech. League 1,BK Nový Jicín - STRABAG Zlin,,Hand1 (-7.5),1.85,1,1,18:08:35
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (kenp4chi) - New Jersey Devils (ENSEN) ,,Individual Total Over team1  (1.5),1.31,2,1,18:08:42
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Individual Total Over team1  (1.5),1.31,2,1,18:08:42
Tennis, ATP. Challenger. Quimper,,,Hand2 (-4.5),3.40,1,1,18:09:01
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,,Over (85.5),1.90,1,1,18:09:20
Basketball, Czech. League 1,BK Nový Jicín - STRABAG Zlin,,Hand1 (-8.5),1.87,2,1,18:09:26
Hockey, Sweden. League 1,Björklöven - Mora,2nd period,Win 2,6.00,1,1,18:09:29
Football, France. League 2,Ajaccio - Auxerre,fouls,Over (26.5),1.80,1,1,18:09:32
Basketball, Latvia. National liga,Talsi - BK Kekava,2nd quarter,Hand2 (-12.5),1.80,1,1,18:09:34
Basketball, Latvia. National liga,Talsi - BK Kekava,2nd quarter,Hand2 (-11.5),1.93,1,1,18:09:41
Football, Romania. Superleague,Sepsi Sfantu Gheorghe - CS Universitatea Craiova,corners,Х2,2.22,4,4,18:09:47
Football, UAE. Division 2,Al Ittifaq Dubai - Al Hilal United,,Over (2.5),2.10,3,0,18:09:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,,Under (86.5),1.80,1,1,18:10:00
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,,Under (85.5),1.85,1,1,18:10:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Amoyan (REF) Atletico Madrid,,Х2,4.70,1,1,18:10:16
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (RIK) - Bayern (NASA),1st half,Individual Total Over team2 (2.5),4.50,1,1,18:10:22
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Gernaut) - Florida Panthers (ScRate),,Win 2,13.00,1,1,18:10:22
Football, France. League 2,,,Over (12.5),1.77,1,1,18:10:32
Football, UAE. Division 2,Al Ittifaq Dubai - Al Hilal United,,Individual Total Over team1  (1.5),2.85,13,3,18:10:34
Football, Friendly,Vendsyssel FF - Aarhus Fremad,,Under (6.5),1.57,1,1,18:10:41
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Under (6.5),1.57,1,1,18:10:42
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Gernaut) - Florida Panthers (ScRate),,Under (6.5),1.80,1,0,18:10:46
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,,Individual Total Over team1  (41.5),1.87,2,1,18:10:51
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Individual Total Over team1  (41.5),1.87,2,1,18:10:52
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Gernaut) - Florida Panthers (ScRate),,Under (7.5),1.82,2,0,18:11:01
Hockey, Belarus. Extra-liga,Neman Grodno - Metallurg Zhlobin,,Draw,6.40,5,0,18:11:05
Table tennis, TT-Cup. Ukraine,Halai D - Sukhomlyn R,5th set,Over (20.5),2.40,2,1,18:11:08
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Over (20.5),2.40,1,1,18:11:08
Volleyball, Cyprus. Championship,Anorthosis - EN Paralimni,1st set,Draw,5.40,1,1,18:11:19
Football, Friendly,Helsingor - Akademisk Boldklub,,Draw,5.40,5,1,18:11:24
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,,Individual Total Over team1  (42.5),1.87,2,1,18:11:31
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Individual Total Over team1  (42.5),1.87,2,1,18:11:32
Table tennis, TT-Cup. Ukraine,Kalyniuk D - Savenkov O,,Win 1,1.80,1,1,18:11:40
Rugby, Rugby-7. Women. World Series. Spain,USA (w) - England (w),,Under (33.5),1.72,1,1,18:11:42
Football, Wom. Mexico. Premier Division,Necaxa (w) - Guadalajara (w),,Under (1.5),3.90,2,1,18:11:42
Hockey, Belarus. Extra-liga,Neman Grodno - Metallurg Zhlobin,,1Х,7.60,2,0,18:11:50
Football, UAE. Division 2,Al Ittifaq Dubai - Al Hilal United,,Individual Total Under team1  (1.5),1.33,2,0,18:11:56
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Individual Total Under team1  (1.5),1.33,2,1,18:11:56
Basketball, Latvia. Regional League,BK Adazhi/Czarnikava - BK Madona,3rd quarter,Under (50.5),1.83,7,1,18:12:07
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Over (91.5),1.90,1,1,18:12:12
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (RIK) - Bayern (NASA),,Over (4.5),1.84,2,1,18:12:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,,Over (90.5),1.85,1,1,18:12:19
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Over (90.5),1.85,1,1,18:12:19
Handball, European Championship. Hungary-Slovakia. Semi-finals,Spain - Denmark,,Hand2 (-2.5),1.88,2,1,18:12:34
Basketball, Czech. League 1,BK Nový Jicín - STRABAG Zlin,,Hand1 (-2.5),1.85,1,1,18:12:37
Volleyball, Cyprus. Championship,Anorthosis - EN Paralimni,1st set,Over (4.5),1.93,2,1,18:12:41
Hockey, U20. Sweden. Championship,AIK U20 - Djurgardens U20,1st period,Win 1,4.40,1,1,18:12:50
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,2nd quarter,Over (20.5),1.80,1,1,18:13:07
Football, Friendly,Vendsyssel FF - Aarhus Fremad,1st half,Under (4.5),1.30,3,1,18:13:07
Hockey, Slovakia. Extra-liga,Spisska Nova Ves - HK Nitra,number of 2min penalty,Under (6.5),1.73,9,1,18:13:11
Basketball, Latvia. National liga,Talsi - BK Kekava,3rd quarter,Over (37.5),1.80,1,1,18:13:17
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Over (37.5),1.80,1,1,18:13:17
Football, Estonia. Winter Tourn,Tammeka Tartu - Tallinna Legion,,Over (2.5),3.55,16,1,18:13:20
Football, UAE. Division 2,Al Ittifaq Dubai - Al Hilal United,,Under (2.5),1.45,1,0,18:13:55
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Under (2.5),1.45,1,1,18:13:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,2nd quarter,Over (21.5),1.94,2,1,18:14:11
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Over (21.5),1.94,1,1,18:14:11
Volleyball, Cyprus. Championship,Anorthosis - EN Paralimni,1st set,Under (2.5),1.72,2,1,18:14:23
Football, Friendly,Koge - Hillerod,1st half,Over (3.5),7.10,7,1,18:14:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (kenp4chi) - New Jersey Devils (ENSEN) ,,Over (4.5),1.80,1,1,18:14:37
Handball, European Championship. Hungary-Slovakia. Semi-finals,Spain - Denmark,,Hand2 (-1.5),1.88,1,1,18:14:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,,,Win 2,6.00,1,1,18:14:48
Basketball, Latvia. National liga,Talsi - BK Kekava,,Hand2 (-33.5),1.72,2,1,18:14:48
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Hand2 (-33.5),1.72,1,1,18:14:50
Volleyball, Cyprus. Championship,Anorthosis - EN Paralimni,1st set,Hand2 (-33.5),1.72,1,1,18:14:51
Hockey, Sweden. League 1,Björklöven - Mora,2nd period,Over (0.5),4.80,2,1,18:14:52
Hockey, Hungary. Erste Liga,MAK Budapest - HSC CSIKSZEREDA,1st period,Over (0.5),1.55,1,1,18:15:05
Table tennis, Russia. Pro Liga Cup. B2. Sochi,Novikov I - Frolov A G,3rd set,Win 1,1.40,1,0,18:15:16
Volleyball, Cyprus. Championship,Anorthosis - EN Paralimni,1st set,Hand2 (+2.5),2.02,1,1,18:15:17
Hockey, Belarus. Extra-liga,HC Gomel - Yunost Minsk,,Over (6.5),1.83,5,2,18:15:18
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Under (90.5),1.90,2,1,18:15:55
Table tennis, Russia. Pro Liga Cup. B2. Sochi,Novikov I - Frolov A G,,Under (90.5),1.90,2,0,18:15:55
Handball, European Championship. Hungary-Slovakia. Semi-finals,Spain - Denmark,,Over (51.5),1.97,1,1,18:16:11
Basketball, Czech. League 1,BK Nový Jicín - STRABAG Zlin,2nd quarter,Over (41.5),1.87,1,1,18:16:22
Rugby, Rugby-7. Women. World Series. Spain,USA (w) - England (w),,Under (49.5),1.22,6,1,18:16:23
Hockey, Sweden. League 1,Almtuna - Vasterviks,1st period,Under (0.5),1.90,1,1,18:16:25
Hockey, U20. Sweden. Championship,AIK U20 - Djurgardens U20,1st period,Under (0.5),1.87,1,1,18:16:25
Hockey, U20. Czech. League 1,Poruba U20 - Warriors Brno U20,,Under (0.5),2.02,1,1,18:16:37
Hockey, Poland. Superleague,Zaglebie Sosnowiec - KH Energa Torun,1st period,Under (0.5),2.02,2,1,18:16:40
Hockey, Czech. Extra-liga,,,Over (0.5),1.65,4,2,18:17:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,,Over (89.5),1.80,1,0,18:17:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (T1TAN) ,,Over (91.5),1.87,2,1,18:17:17
Table tennis, Russia. Pro Liga Cup. B2. Sochi,Novikov I - Frolov A G,4th set,Hand2 (+2.5),1.40,1,0,18:17:29
Hockey, Hungary. Erste Liga,MAK Budapest - HSC CSIKSZEREDA,,Hand2 (-2.5),2.70,1,1,18:17:31
Football, Friendly,FCM Traiskirchen - ASV Siegendorf,,Hand1 (-1.5),2.80,3,2,18:17:32
Football, France. League 2,,,Under (3.5),1.96,4,2,18:17:33
Hockey, Poland. Superleague,Zaglebie Sosnowiec - KH Energa Torun,1st period,Over (0.5),1.90,1,1,18:17:44
Basketball, Estonia. League 1,EMÜ SK - Reinar Halliku KK,2nd quarter,Win 1,1.63,1,1,18:17:46
Hockey, Lithuania. Superliga,Elektrenu Energija - HC Klaipeda,,Draw,10.00,1,1,18:18:09
Football, France. League 2,,,Under (16.5),1.90,1,1,18:18:14
Hockey, Lithuania. Superliga,Elektrenu Energija - HC Klaipeda,,Win 2,9.50,3,1,18:18:25
