Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Svec P,5th set,Win 2,1.40,2,0,20:19:33
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),3rd quarter,Win 2,1.40,8,2,20:19:35
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,2nd set,Win 2,1.40,1,1,20:19:35
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Under (1.5),2.30,3,1,20:19:38
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,1st set,Under (1.5),2.30,4,0,20:19:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (KUMA98) - Colorado Avalanche (ZORRO),,Win 1,4.15,1,1,20:19:42
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,2nd set,Win 1,4.15,5,1,20:19:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Svec P,5th set,Win 1,4.15,4,0,20:19:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Svec P,5th set,Under (1.5),2.30,4,0,20:19:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,4th set,Under (1.5),2.30,5,0,20:19:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Win 2,2.40,13,3,20:19:55
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,1st set,Win 2,2.40,2,0,20:19:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (KUMA98) - Colorado Avalanche (ZORRO),,Win 2,2.40,3,1,20:20:00
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Win 2,2.40,13,1,20:20:01
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,4th set,Win 2,2.40,4,0,20:20:03
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Over (105.5),1.90,1,1,20:20:06
Wom, UTR Pro Tennis Series. Newport Beach,Huang Y - Sun Emma,2nd set,Hand1 (-1.5),1.87,6,0,20:20:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,4th set,Hand1 (-1.5),1.87,1,0,20:20:15
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,3rd map,Hand1 (-1.5),1.87,1,1,20:20:16
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),,Over (105.5),1.90,3,1,20:20:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (105.5),1.90,2,1,20:20:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,4th set,Over (105.5),1.90,1,0,20:20:20
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,3rd map,Over (105.5),1.90,1,1,20:20:21
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,3rd map,Under (1.5),2.10,2,2,20:20:23
Football, U20. Brazil. Baiano,Bahia U20 - Vitoria Baia U20,,Win 1,9.50,7,2,20:20:24
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Under (4.5),2.05,2,1,20:20:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (4.5),2.05,3,2,20:20:33
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),3rd quarter,Over (23.5),1.95,1,1,20:20:41
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),,Under (103.5),1.87,1,1,20:20:42
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Under (103.5),1.87,1,1,20:20:44
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Under (103.5),1.87,1,1,20:20:44
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Under (4.5),2.05,1,1,20:20:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,4th set,Under (4.5),2.05,2,0,20:20:52
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,,Under (4.5),2.05,1,1,20:20:53
Football, Argentina. Primera B Nacional. Reserve,Deportivo Flandria (r) - Temperley (r),,Over (2.5),2.95,5,2,20:20:56
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Over (2.5),2.95,1,1,20:20:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (KUMA98) - Colorado Avalanche (ZORRO),,Over (1.5),1.68,1,0,20:21:10
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),3rd quarter,Over (22.5),1.95,5,1,20:21:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (1.5),1.68,1,1,20:21:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (22.5),1.95,4,2,20:21:12
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Over (22.5),1.95,1,1,20:21:13
Volleyball, Wom. Greece. Division 2,AS Tyfon (w) - AO Dionisou (w),4th set,Over (22.5),1.95,2,1,20:21:14
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Over (1.5),1.68,2,0,20:21:15
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Over (22.5),1.95,1,1,20:21:15
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Over (22.5),1.95,1,0,20:21:16
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,,Over (22.5),1.95,3,1,20:21:18
Football, Argentina. Primera B Nacional. Reserve,Deportivo Flandria (r) - Temperley (r),,Hand1 (-2.5),4.90,3,1,20:21:21
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Hand1 (-2.5),4.90,1,1,20:21:22
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Hand1 (-2.5),4.90,1,1,20:21:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,4th set,Win 2,1.90,6,0,20:21:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (1.5),2.80,10,3,20:21:35
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Win 2,1.90,2,0,20:21:48
Football, U20. Brazil. Baiano,Bahia U20 - Vitoria Baia U20,,Under (1.5),2.80,4,1,20:21:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (3.5),1.67,1,1,20:21:56
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Over (3.5),1.67,2,1,20:21:57
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,5th set,Over (3.5),1.67,1,0,20:21:58
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Over (3.5),1.67,2,1,20:21:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (KUMA98) - Colorado Avalanche (ZORRO),,Over (3.5),1.67,3,0,20:21:59
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,,Over (3.5),1.67,7,2,20:22:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,4th set,Over (3.5),1.67,3,0,20:22:00
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),3rd quarter,Win 1,2.55,3,2,20:22:00
Football, Argentina. Primera B Nacional. Reserve,Estudiantes Buenos Aires (r) - Atlanta (r),,Win 1,10.00,9,1,20:22:16
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,,Win 2,1.62,13,2,20:22:21
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,3rd map,Under (22.5),1.90,16,1,20:22:22
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,5th set,Win 2,1.62,5,0,20:22:29
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Win 2,1.62,2,1,20:22:37
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Over (5.5),1.50,4,1,20:22:41
Football, U19. Brazil. Amazonense,Atletico Rio Negro U19 - Manicore U19,,Over (5.5),1.50,28,3,20:22:54
Volleyball, Wom. Greece. Division 2,AS Tyfon (w) - AO Dionisou (w),4th set,Over (24.5),1.87,2,1,20:22:56
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Over (24.5),1.87,1,0,20:22:58
Volleyball, Wom. Greece. Division 2,AS Tyfon (w) - AO Dionisou (w),4th set,Over (5.5),1.50,1,1,20:22:59
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Over (5.5),1.50,2,1,20:23:00
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Over (1.5),1.84,2,1,20:23:10
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,5th set,Over (1.5),1.84,1,0,20:23:11
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Over (1.5),1.94,2,1,20:23:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (NORWEG) - Netherlands (OG_ROZY),1st half,Over (1.5),1.94,2,1,20:23:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (24.5),2.03,2,2,20:23:18
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),3rd quarter,Over (24.5),2.03,8,2,20:23:24
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Over (24.5),2.03,5,1,20:23:24
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Over (24.5),2.03,3,1,20:23:25
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,5th set,Over (24.5),2.03,2,0,20:23:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,5th set,Draw,4.00,1,0,20:24:09
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,3rd map,Draw,4.00,4,3,20:24:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (NORWEG) - Netherlands (OG_ROZY),,Draw,4.00,2,1,20:24:14
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Hand1 (+1.5),1.82,1,0,20:24:16
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,5th set,Hand1 (+1.5),1.82,1,0,20:24:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,5th set,Hand1 (+1.5),1.82,1,0,20:24:20
Wom, UTR Pro Tennis Series. Newport Beach,Huang Y - Sun Emma,2nd set,Hand1 (+1.5),1.82,2,0,20:24:22
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Hand1 (+1.5),1.82,2,1,20:24:22
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,3rd map,Hand1 (+1.5),1.82,2,1,20:24:24
Football, U19. Brazil. Amazonense,Atletico Rio Negro U19 - Manicore U19,,Under (5.5),2.25,8,3,20:24:28
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Under (5.5),2.25,1,1,20:24:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,5th set,Under (5.5),2.25,1,0,20:24:31
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,3rd map,Under (5.5),2.25,1,1,20:24:31
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,,Under (5.5),2.25,2,2,20:24:33
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,3rd map,Under (21.5),1.95,2,1,20:24:39
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Win 1,1.85,1,0,20:25:06
Football, U19. Brazil. Amazonense,Nacional AM U19 - Desportivo Librade U19,1st half,Over (2.5),1.90,1,1,20:25:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (2.5),1.90,6,3,20:25:11
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,5th set,Over (109.5),1.90,1,0,20:25:38
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,3rd map,Hand1 (+8.5),1.85,1,1,20:25:41
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),,Over (109.5),1.90,2,1,20:25:41
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Over (109.5),1.90,2,1,20:25:42
Wom, UTR Pro Tennis Series. Newport Beach,Huang Y - Sun Emma,2nd set,Over (109.5),1.90,1,0,20:25:43
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,,Over (109.5),1.90,2,1,20:25:44
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Over (109.5),1.90,1,0,20:25:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,5th set,Over (109.5),1.90,1,0,20:25:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,5th set,Win 1,1.95,3,0,20:25:58
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Win 1,1.95,5,1,20:26:10
Volleyball, Wom. U21. Brazil. Regional Championship,Tijuca Tenis Clube U21 (w) - Flamengo U21 (w),1st set,Under (5.5),1.80,3,3,20:26:13
Volleyball, Wom. Greece. Division 2,AS Tyfon (w) - AO Dionisou (w),4th set,Under (5.5),1.80,1,1,20:26:14
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Under (5.5),1.80,2,0,20:26:18
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,5th set,Under (5.5),1.80,1,0,20:26:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (5.5),1.80,5,3,20:26:21
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),,Over (108.5),1.90,1,1,20:26:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (108.5),1.90,1,1,20:26:22
Wom, UTR Pro Tennis Series. Newport Beach,Huang Y - Sun Emma,2nd set,Under (5.5),1.80,1,0,20:26:22
Wom, UTR Pro Tennis Series. Newport Beach,Huang Y - Sun Emma,2nd set,Under (5.5),1.80,1,0,20:26:22
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Over (108.5),1.90,1,1,20:26:23
Wom, UTR Pro Tennis Series. Newport Beach,Huang Y - Sun Emma,2nd set,Over (108.5),1.90,1,0,20:26:24
Basketball, Wom. Brazil. Copa Sao Paulo,San Jose Desportivo (w) - Semelp Pindamonhangaba (w),,Over (107.5),1.77,1,1,20:26:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (107.5),1.77,1,1,20:26:27
Wom, UTR Pro Tennis Series. Newport Beach,Huang Y - Sun Emma,2nd set,Over (107.5),1.77,1,0,20:26:28
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Over (107.5),1.77,1,0,20:26:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,5th set,Over (107.5),1.77,2,0,20:26:34
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,5th set,Win 1,2.20,3,0,20:26:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Win 1,2.20,10,4,20:26:38
Football, U19. Iceland. Championship,Stjarnan / KFG / Aulftanes 2 U19 - IR Reykjavik/Lettir U19,,Win 1,2.20,4,2,20:26:40
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,2nd set,Under (107.5),1.85,1,0,20:26:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Giret P,5th set,Under (107.5),1.85,1,0,20:26:46
Table tennis, Russia. Liga Pro. A3. Moscow,Olshakov K - Safonov V,5th set,Over (4.5),1.42,1,0,20:27:06
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,Over (4.5),1.42,1,0,20:27:09
Dota 2, DPC SA. Div 2. Bo3,Balrogs  - NoPing e-Sports,,Win 1,6.10,7,2,20:27:09
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,12,1.57,1,1,20:27:42
Football, U19. Iceland. Championship,Stjarnan / KFG / Aulftanes 2 U19 - IR Reykjavik/Lettir U19,,12,1.57,2,1,20:27:48
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,12,1.57,1,0,20:27:49
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,3rd map,Hand1 (+10.5),1.85,7,2,20:28:21
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Under (5.5),1.72,5,1,20:28:33
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,Under (5.5),1.72,1,0,20:28:34
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,Under (5.5),1.72,1,0,20:28:34
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,Win 1,2.75,3,0,20:28:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (ANYVVVAY) - Man. United (CYBER_LEXA96),1st half,Win 2,4.00,2,1,20:29:03
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Win 2,4.00,7,1,20:29:08
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,Win 2,6.50,2,0,20:29:36
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,3rd map,Win 2,6.50,2,2,20:29:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (ANYVVVAY) - Man. United (CYBER_LEXA96),,Win 2,6.50,2,1,20:29:43
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,3rd set,Hand1 (-1.5),1.50,1,0,20:29:46
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,,Hand1 (-1.5),1.50,1,1,20:29:46
Volleyball, Wom. Greece. Division 2,AS Tyfon (w) - AO Dionisou (w),4th set,Hand1 (-1.5),1.50,1,1,20:29:48
Football, U19. Brazil. Amazonense,Nacional AM U19 - Desportivo Librade U19,1st half,Hand1 (-1.5),1.50,9,2,20:29:49
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,3rd set,Draw,3.80,2,0,20:29:59
Volleyball, Wom. Greece. Division 2,AS Tyfon (w) - AO Dionisou (w),4th set,Over (3.5),2.70,1,1,20:29:59
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,,Over (3.5),2.70,2,2,20:30:01
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,3rd set,Over (3.5),2.70,1,0,20:30:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (ANYVVVAY) - Man. United (CYBER_LEXA96),1st half,Over (3.5),3.20,2,1,20:30:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Dallas Stars (Vels),,Under (2.5),2.25,1,1,20:30:05
Volleyball, Wom. Greece. Division 2,AS Tyfon (w) - AO Dionisou (w),4th set,Under (2.5),2.25,2,1,20:30:13
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Under (2.5),2.25,5,1,20:30:14
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,Under (2.5),2.25,2,0,20:30:15
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,,Under (2.5),2.25,7,4,20:30:16
Football, U19. Brazil. Amazonense,Nacional AM U19 - Desportivo Librade U19,,Under (5.5),1.67,11,2,20:30:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Dallas Stars (Vels),1st period,Under (0.5),1.99,1,1,20:30:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (NORWEG) - Netherlands (OG_ROZY),,Win 1,20.00,5,2,20:30:19
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,Under (0.5),1.99,1,0,20:30:20
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,3rd set,Under (0.5),1.99,1,0,20:30:23
Football, U19. Brazil. Amazonense,Atletico Rio Negro U19 - Manicore U19,,Hand1 (-6.5),2.50,2,1,20:30:26
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Zaskodny M,1st set,Under (0.5),1.99,2,0,20:30:26
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,,Under (0.5),1.99,2,1,20:30:27
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,3rd set,Over (1.5),3.15,1,0,20:30:30
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,Over (1.5),3.15,2,0,20:30:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Pecka V,1st set,Over (1.5),3.15,1,0,20:30:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Dallas Stars (Vels),2nd period,Over (1.5),3.15,4,1,20:30:44
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Zaskodny M,1st set,Over (1.5),3.15,3,0,20:30:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Roh M,1st set,Over (1.5),3.15,4,0,20:30:50
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,,Over (1.5),3.15,7,3,20:30:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Roh M,1st set,Over (4.5),1.55,1,0,20:31:01
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,,Over (4.5),1.55,1,1,20:31:02
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,3rd set,Win 1,6.50,3,0,20:31:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Roh M,1st set,Win 1,6.50,2,0,20:31:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Dallas Stars (Vels),1st period,Win 1,6.50,3,1,20:31:14
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Win 1,6.50,6,1,20:31:16
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Zaskodny M,1st set,Over (2.5),2.70,1,0,20:31:25
Football, Mauritania. Division 2,FC Deuz - Jeunesse Ksar,,Over (2.5),2.70,13,1,20:31:34
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Kaplan S,3rd set,Over (2.5),2.70,2,0,20:31:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Pecka V,1st set,Over (2.5),2.70,1,0,20:31:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Roh M,1st set,Over (2.5),2.70,2,0,20:31:35
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,,Over (2.5),2.70,4,2,20:31:37
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,,Over (2.5),2.70,13,6,20:31:37
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Yudin A,1st set,Under (6.5),1.64,1,0,20:32:15
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Zaskodny M,1st set,Under (6.5),1.64,2,0,20:32:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Pecka V,1st set,Under (8.5),2.55,1,0,20:32:35
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Yudin A,1st set,Under (8.5),2.55,2,0,20:32:41
Tennis, Wom. Doubles. ITF. Wichita,Collins K/Stearns P - Sakatsume H/Zhu Amy,1st set,Under (8.5),2.55,2,1,20:32:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Roh M,1st set,Under (8.5),2.55,2,0,20:32:42
Counter-Strike, ESL Challenger League. EU. Bo3,Movistar Riders - Falcons Esport,,Under (8.5),2.55,3,2,20:32:43
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - GS Arion Peristeriou-2 (w),3rd set,Draw,2.20,3,1,20:32:44
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Yudin A,1st set,Draw,2.20,1,0,20:32:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Silhan Jo,1st set,Draw,2.20,1,0,20:32:46
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Zaskodny M,1st set,Draw,2.20,2,0,20:32:47
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,,Win 1,2.65,55,5,20:32:52
Counter-Strike, REPUBLEAGUE. Bo3,ENTERPRISE - mouz NXT,3rd map,Hand1 (+11.5),1.80,24,1,20:32:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Dallas Stars (Vels),2nd period,Win 1,4.40,1,1,20:32:56
