Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Fursov P,3rd set,Win 2,1.35,1,1,18:55:52
Table tennis, Russia. Liga Pro. A3. Moscow,Nemashkalo V - Kruglov A,3rd set,Win 2,1.35,1,1,18:55:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svacha O - Tsinibulk M,4th set,Win 2,1.35,1,1,18:55:54
Football, Wom. England. Superliga Cup,Durham (w) - Manchester United (w),,Over (1.5),1.14,1,1,18:56:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (NORWEG) - Napoli (NIKITOSIII),,Over (1.5),1.14,1,1,18:56:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (OFF_EFFECT) - Carolina Hurricanes (KASPER),1st period,Hand1 (0),1.84,1,1,18:56:21
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Fnatic Rising - mouz NXT,,Hand1 (0),1.84,1,1,18:56:21
Volleyball, Italia. Serie A1,Modena - Trentino,1st set,Hand1 (0),1.84,1,1,18:56:22
Volleyball, Wom. Italia. Serie A1,Busto Arsizio (w) - Conegliano (w),1st set,Hand1 (0),1.84,1,1,18:56:22
Volleyball, Wom. Poland. Cup,Nowy Dwor Mazowiecki (w) - BAS Bialystok (w),3rd set,Hand1 (0),1.84,1,1,18:56:22
Volleyball, Wom. Netherlands. Championship,Sudosa-Desto (w) - Apollo 8 (w),2nd set,Hand1 (0),1.84,1,1,18:56:23
Volleyball, Czech. Regional League,Meteor F - TJ Sokol Repy A,2nd set,Hand1 (0),1.84,1,1,18:56:23
Volleyball, Wom. U19. Turkey. Youth Championship,Dalton Koleji Izgem U19 (w) - Dost Spor U19 (w),3rd set,Hand1 (0),1.84,1,1,18:56:23
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Tokarevskii A,3rd set,Hand1 (0),1.84,1,1,18:56:25
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (DELK1NHO) - Borussia M (APTEMOH),,Win 2,7.00,1,1,19:00:09
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,,Win 2,7.00,2,1,19:00:10
Football, Germany. Regional Cup,Bad Honnef - Blau-Weiss Friesdorf,,Draw,3.05,1,1,19:04:06
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Fnatic Rising - mouz NXT,,Draw,3.05,1,1,19:04:07
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,3rd map,Draw,3.05,1,1,19:04:08
Counter-Strike, Master League Portugal. Playoff. Best of 3,Rhyno - PANTHERS,,Draw,3.05,1,1,19:04:08
Counter-Strike, Master League Portugal. Playoff. Best of 3,Rhyno - PANTHERS,1st map,Draw,3.05,1,1,19:04:08
Volleyball, Wom. Champions League. First qualif. round. Second leg,Calcit Kamnik (w) - Mladost Zagreb (w),2nd set,Draw,3.05,1,1,19:04:08
Volleyball, Belarus. League of Minsk and Minsk reg,BGUIR Minsk - MAPID-2,3rd set,Draw,3.05,1,1,19:04:09
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - SKP Ceske Budejovice A,2nd set,Draw,3.05,1,1,19:04:09
Volleyball, Czech. Regional League,Meteor F - TJ Sokol Repy A,2nd set,Draw,3.05,1,1,19:04:09
Volleyball, Wom. Hungary. Cup,TFSE (w) - Bekescsabai (w),3rd set,Draw,3.05,1,1,19:04:10
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Panorama SE (w),2nd set,Draw,3.05,1,1,19:04:10
Volleyball, Wom. U19. Spain. Regional League,Barca U19 (w) - Terrassa U19 (w),3rd set,Draw,3.05,1,1,19:04:10
Football, Wom. North Ireland. Premier League,Mid Ulster Ladies (w) - Sion Swifts (w),,Over (4.5),1.95,1,1,19:07:52
Football, Wom. Brazil. Pernambucano,Sport Recife (w) - Nautico Capibaribe (w),,Under (6.5),1.63,1,1,19:07:52
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Fnatic Rising - mouz NXT,,Hand2 (+12.5),1.60,1,1,19:07:53
Basketball, Austria. 2nd league,BBU Salzburg - Pirlo Kufstein Towers,,Under (167.5),1.85,1,1,19:07:53
Volleyball, Italia. Serie A1,Modena - Trentino,1st set,Under (167.5),1.85,1,1,19:07:53
Volleyball, Germany. Bundesleague,Luneburg - Berlin Recycling,3rd set,Under (167.5),1.85,1,1,19:07:53
Volleyball, Belarus. League of Minsk and Minsk reg,BGUIR Minsk - MAPID-2,3rd set,Under (167.5),1.85,1,1,19:07:54
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - SKP Ceske Budejovice A,2nd set,Under (167.5),1.85,1,1,19:07:54
Volleyball, Wom. Hungary. Cup,TFSE (w) - Bekescsabai (w),3rd set,Under (167.5),1.85,1,1,19:07:54
Volleyball, Wom. Hungary. Cup,Godolloi RC  (w) - DVTK (w),3rd set,Under (167.5),1.85,1,1,19:07:54
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Panorama SE (w),2nd set,Under (167.5),1.85,1,1,19:07:55
Volleyball, Wom. Greece. Regional League,Gas Holargos (w) - Panellinios GS (w),1st set,Under (167.5),1.85,1,1,19:07:55
Volleyball, Wom. U19. Spain. Regional League,Barca U19 (w) - Terrassa U19 (w),3rd set,Under (167.5),1.85,1,1,19:07:55
Table tennis, Russia. Liga Pro. A3. Moscow,Nemashkalo V - Kruglov A,5th set,Under (167.5),1.85,1,1,19:07:56
Football, North Ireland. Reserve League,Cliftonville (r) - Larne (r),,Over (4.5),2.60,1,1,19:08:45
Football, North Ireland. Reserve League,Cliftonville (r) - Larne (r),1st half,Win 1,1.70,1,1,19:08:45
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Toni) - Lyon (DrDuca),,Over (3.5),1.56,2,1,19:08:45
Hockey, Russia. VHL,HC Rostov - Gornyak-UGMK,,Х2,7.60,1,1,19:08:46
Counter-Strike, Master League Portugal. Playoff. Best of 3,Rhyno - PANTHERS,,Х2,7.60,1,1,19:08:47
Counter-Strike, Master League Portugal. Playoff. Best of 3,Rhyno - PANTHERS,1st map,Х2,7.60,1,1,19:08:48
Volleyball, Germany. Bundesleague,Luneburg - Berlin Recycling,3rd set,Х2,7.60,1,1,19:08:48
Volleyball, Wom. Denmark. League 2,VK Shima (w) - Holstebro KFUM (w),3rd set,Х2,7.60,1,1,19:08:48
Volleyball, Wom. Netherlands. Championship,Sudosa-Desto (w) - Apollo 8 (w),3rd set,Х2,7.60,1,1,19:08:48
Volleyball, Wom. Netherlands. Championship,Sliedrecht Sport (w) - Sneek (w),3rd set,Х2,7.60,1,1,19:08:49
Volleyball, Slovenia. Cup,Triglav Kranj - Sostanj Topolsica,3rd set,Х2,7.60,1,1,19:08:49
Volleyball, Slovenia. Cup,SIP Sempeter - Panvita Pomgrad,2nd set,Х2,7.60,1,1,19:08:49
Volleyball, Czech. Regional League,Meteor F - TJ Sokol Repy A,2nd set,Х2,7.60,1,1,19:08:49
Volleyball, Wom. U19. Spain. Regional League,Barca U19 (w) - Terrassa U19 (w),3rd set,Х2,7.60,1,1,19:08:50
Volleyball, Wom. Czech. Regional League,Slavia Universitet Ostrava (w) - Sokol Bohumin (w),3rd set,Х2,7.60,1,1,19:08:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gil G - Svacha O,1st set,Х2,7.60,1,1,19:08:50
Football, Wom. North Ireland. Premier League,Mid Ulster Ladies (w) - Sion Swifts (w),,Hand1 (+3.5),1.80,1,1,19:11:48
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,3rd map,Hand1 (+3.5),1.80,1,1,19:11:48
Volleyball, Wom. France. Serie A,Vandouvre (w) - Venelles (w),4th set,Hand1 (+3.5),1.80,1,1,19:11:49
Volleyball, Spain. Regional League,Blu Volley Mascamarena - Torrent,1st set,Hand1 (+3.5),1.80,1,1,19:11:49
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Eurosped Twente (w),3rd set,Hand1 (+3.5),1.80,1,1,19:11:49
Table tennis, Russia. Liga Pro. A6. Moscow,Evlampiev V - Shirshov A,3rd set,Hand1 (+3.5),1.80,1,1,19:11:49
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Metlushko K,1st set,Hand1 (+3.5),1.80,1,1,19:11:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bartik T - Novak A,2nd set,Hand1 (+3.5),1.80,1,1,19:11:50
Futsal, Champions League UEFA,Kmf Loznica Grad - FC Mostar SG Staklograd,1st half,Over (1.5),2.60,1,1,19:11:50
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Kuzmin S,1st set,Hand1 (+3.5),1.80,1,1,19:11:53
Football, Champions League UEFA. Group stage,Napoli - Rangers,shots on goal,Under (9.5),1.77,1,1,19:12:14
Football, Champions League UEFA. Group stage,Real Madrid - Celtic,,Hand2 (+3.5),1.23,2,0,19:12:14
Football, Wom. Brazil. Pernambucano,Ibis (w) - Ferroviario Cabo (w),,Under (5.5),1.68,1,1,19:12:15
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Байер 04 (ARTEKUZ) - Borussia M (APTEMOH),,Draw,4.40,1,1,19:12:15
Hockey, Austria. Superleague,Val Pusteria - TWK Innsbruck,,Draw,4.40,1,1,19:12:15
Football, Champions League UEFA. Group stage,Napoli - Rangers,offsides,Х2,1.90,1,1,19:15:25
Football, Wom. England. Superliga Cup,Durham (w) - Manchester United (w),,Over (2.5),1.19,1,1,19:15:25
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Vllaznia Shkoder (w),,Hand1 (-5.5),2.10,1,1,19:15:26
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Fnatic Rising - mouz NXT,,Hand1 (-5.5),2.10,1,1,19:15:26
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,,Hand1 (-5.5),2.10,1,1,19:15:26
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay U-K (w) - Kuanysh (w),,Win 1,1.43,1,0,19:16:26
Volleyball, Wom. Czech. Regional League,Slavia Universitet Ostrava (w) - Sokol Bohumin (w),3rd set,Win 1,1.43,1,1,19:16:27
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Kuzmin S,2nd set,Win 1,1.43,1,1,19:16:27
Table tennis, Russia. Liga Pro. A3. Moscow,Kruglov A - Khairov R,1st set,Win 1,1.43,1,1,19:16:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bartik T - Novak A,3rd set,Win 1,1.43,1,1,19:16:27
Football, Champions League UEFA. Group stage,Barcelona - Bayern,throw-ins,Over (38.5),2.52,1,1,19:19:13
Football, Champions League UEFA. Group stage,,,Under (19.5),2.10,1,1,19:19:13
Football, England. Southern League. Division 1,Tavistock - Exmouth Town,,Under (19.5),2.10,1,1,19:19:13
Football, Germany. Regional Cup,Hennef 05 - Viktoria Koln,,Under (19.5),2.10,1,1,19:19:14
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Vllaznia Shkoder (w),1st half,Over (2.5),1.43,1,1,19:19:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Porto (GAN1N),,Over (2.5),1.43,1,1,19:19:14
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (MakcwellLm)  - Eintracht Frankfurt (votizlove),,Draw,3.65,1,1,19:19:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Porto (GAN1N),,Over (3.5),1.52,1,1,19:19:22
Football, Champions League UEFA. Group stage,,,1Х,7.00,1,1,19:19:33
Football, Brazil. Potiguar. Division 2,Laguna SAF - Parnamirim,,Hand1 (-6.5),2.05,1,1,19:19:33
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (SALT2597) - Borussia D (DELK1NHO),1st half,Over (1.5),2.33,1,1,19:19:33
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,3rd map,Over (1.5),2.33,1,1,19:19:33
Volleyball, Wom. Champions League. First qualif. round. Second leg,Calcit Kamnik (w) - Mladost Zagreb (w),2nd set,Over (1.5),2.33,1,1,19:19:33
Volleyball, Italia. Serie A1,Modena - Trentino,2nd set,Over (1.5),2.33,1,1,19:19:33
Volleyball, Wom. Italia. Serie A1,Busto Arsizio (w) - Conegliano (w),2nd set,Over (1.5),2.33,1,1,19:19:33
Volleyball, Wom. Italia. Serie A1,Scandicci (w) - Vallefoglia (w),2nd set,Over (1.5),2.33,1,1,19:19:34
Volleyball, Wom. Netherlands. Championship,Sliedrecht Sport (w) - Sneek (w),3rd set,Over (1.5),2.33,1,1,19:19:34
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - SKP Ceske Budejovice A,3rd set,Over (1.5),2.33,1,1,19:19:34
Volleyball, Wom. Greece. Regional League,Gas Holargos (w) - Panellinios GS (w),1st set,Over (1.5),2.33,1,1,19:19:35
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Kuzmin S,2nd set,Over (1.5),2.33,1,1,19:19:36
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (SALT2597) - Borussia D (DELK1NHO),,Hand2 (0),2.27,1,1,19:23:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Win 1,2.75,1,1,19:23:09
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,9z Academy - Daotsu,1st map,Win 1,2.75,1,1,19:23:09
Volleyball, Wom. Italia. Serie A1,Scandicci (w) - Vallefoglia (w),2nd set,Win 1,2.75,1,1,19:23:10
Volleyball, Austria. Cup,UVC Graz - TSV Hartberg,3rd set,Win 1,2.75,1,1,19:23:10
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Panorama SE (w),2nd set,Win 1,2.75,2,1,19:23:10
Volleyball, Wom. Croatia. Championship,OK Dinamo Zagreb (w) - OK Brda (w),3rd set,Win 1,2.75,1,1,19:23:11
Tennis, ATP. Challenger. Brest,,,Hand1 (0),1.72,1,1,19:23:11
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Kuzmin S,3rd set,Hand1 (0),1.72,1,1,19:23:11
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Pinkovskii P,1st set,Hand1 (0),1.72,1,1,19:23:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gil G - Svacha O,5th set,Hand1 (0),1.72,1,1,19:23:11
Football, Champions League UEFA. Group stage,,,Under (23.5),1.99,1,1,19:24:18
Football, England. Isthmian division 1. North,Grays Athletic - Gorleston,1st half,Over (0.5),1.90,1,1,19:24:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (votizlove) - Lyon (DrDuca),,Win 1,3.50,1,1,19:24:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Over (1.5),1.60,1,1,19:24:18
Football, Champions League UEFA. Group stage,,,Hand2 (-1.5),2.95,3,1,19:27:30
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nicolas_Rage) - West Ham (Toni),1st half,Under (1.5),1.58,2,1,19:27:30
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,3rd map,Under (1.5),1.58,1,1,19:27:30
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,,Over (7.5),2.03,1,1,19:27:50
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,3rd map,Win 2,1.06,1,1,19:27:51
Volleyball, CEV Cup. 1/32. Second leg,Skra Belchatov - Draisma Dynamo,3rd set,Win 2,1.06,1,1,19:27:51
Volleyball, Wom. Italia. Serie A1,Busto Arsizio (w) - Conegliano (w),2nd set,Win 2,1.06,1,1,19:27:51
Volleyball, Wom. France. Serie A,Vandouvre (w) - Venelles (w),5th set,Win 2,1.06,1,1,19:27:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Win 2,1.06,1,1,19:27:52
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - SKP Ceske Budejovice A,3rd set,Win 2,1.06,1,1,19:27:52
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Panorama SE (w),3rd set,Win 2,1.06,1,1,19:27:52
Volleyball, Wom. Greece. Regional League,AO Kofon (w) - ASP Salmon (w),1st set,Win 2,1.06,1,1,19:27:52
Table tennis, Russia. Liga Pro. A3. Moscow,Kruglov A - Khairov R,4th set,Win 2,1.06,1,1,19:27:52
Football, England. Southern Premier League. South,Swindon Supermarine - Hanwell Town,1st half,Over (0.5),3.00,1,1,19:31:07
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Hvostov (KIL) Benfica - Atlasov (LR1) Real Madrid,,Under (4.5),1.99,1,1,19:31:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (4.5),1.99,1,1,19:31:07
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,9z Academy - Daotsu,1st map,Under (4.5),1.99,1,1,19:31:07
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,3rd map,Under (4.5),1.99,1,1,19:31:07
Volleyball, Italia. Serie A1,Modena - Trentino,2nd set,Under (4.5),1.99,1,1,19:31:08
Volleyball, Wom. Italia. Serie A1,Macerata (w) - Perudja (w),2nd set,Under (4.5),1.99,1,1,19:31:08
Volleyball, Czech. Regional League,Meteor F - TJ Sokol Repy A,3rd set,Under (4.5),1.99,1,1,19:31:08
Volleyball, Wom. Greece. Regional League,AO Kofon (w) - ASP Salmon (w),1st set,Under (4.5),1.99,1,1,19:31:08
Volleyball, Wom. Czech. Regional League,Slavia Universitet Ostrava (w) - Sokol Bohumin (w),4th set,Under (4.5),1.99,1,1,19:31:09
Table tennis, Russia. Liga Pro. A3. Moscow,Kruglov A - Khairov R,5th set,Under (4.5),1.99,1,1,19:31:09
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Metlushko K,4th set,Under (4.5),1.99,1,1,19:31:09
Football, Germany. Regional Cup,Wegberg-Beeck - Glesch-Paffendorf,,Hand2 (0),1.93,2,1,19:32:15
Football, North Ireland. Reserve League,Cliftonville (r) - Larne (r),1st half,Hand2 (0),3.40,1,1,19:32:15
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nicolas_Rage) - West Ham (Toni),,Under (3.5),1.65,1,1,19:32:15
Hockey, Austria. Superleague,Val Pusteria - TWK Innsbruck,,Hand2 (+2.5),3.05,1,1,19:32:15
Counter-Strike, Esport Tour. Best of 3,Strive in chaos - ALTERNATE aTTaX,3rd map,Hand2 (+2.5),3.05,1,1,19:32:16
Volleyball, Wom. Champions League. First qualif. round. Second leg,Calcit Kamnik (w) - Mladost Zagreb (w),3rd set,Hand2 (+2.5),3.05,1,1,19:32:19
Volleyball, Wom. Italia. Serie A1,Bergamo (w) - Firenze (w),2nd set,Hand2 (+2.5),3.05,1,1,19:32:19
Volleyball, Wom. Italia. Serie A1,Scandicci (w) - Vallefoglia (w),3rd set,Hand2 (+2.5),3.05,1,1,19:32:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand2 (+2.5),3.05,1,1,19:32:20
Volleyball, Greece. Division 2,AS Atlas DY - AES Enosi Galatsiou,2nd set,Hand2 (+2.5),3.05,1,1,19:32:20
Volleyball, Wom. Netherlands. Championship,Sliedrecht Sport (w) - Sneek (w),4th set,Hand2 (+2.5),3.05,1,1,19:32:20
Volleyball, Poland. League 2,Sparta Grodzisk-Mazowiecki - Tomaszow Mazowiecki 2,4th set,Hand2 (+2.5),3.05,1,1,19:32:20
Volleyball, Slovenia. Cup,SIP Sempeter - Panvita Pomgrad,3rd set,Hand2 (+2.5),3.05,1,1,19:32:21
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - SKP Ceske Budejovice A,3rd set,Hand2 (+2.5),3.05,1,1,19:32:21
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Panorama SE (w),3rd set,Hand2 (+2.5),3.05,1,1,19:32:21
Volleyball, Wom. Greece. Regional League,Gas Holargos (w) - Panellinios GS (w),1st set,Hand2 (+2.5),3.05,1,1,19:32:22
Volleyball, Wom. Czech. Regional League,Slavia Universitet Ostrava (w) - Sokol Bohumin (w),4th set,Hand2 (+2.5),3.05,1,1,19:32:22
Football, Wom. North Ireland. Premier League,Glentoran (w) - Linfield (w),1st half,Over (0.5),1.67,1,1,19:36:41
Football, UEFA Europe League. Group stage,FC Zurich - Bodo/Glimt,fouls,Under (24.5),1.45,1,0,19:39:53
Football, UEFA Europa Conference League. Group stage,Sivasspor - CFR Cluj,fouls,Under (24.5),1.45,1,0,19:39:53
Football, North Ireland. Reserve League,Cliftonville (r) - Larne (r),1st half,Under (2.5),1.40,1,1,19:39:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Kalashnikov E,4th set,Hand1 (-7.5),1.75,1,1,19:39:56
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Kasatkin V,1st set,Hand1 (-7.5),1.75,1,1,19:39:56
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Metlushko K,5th set,Hand1 (-7.5),1.75,1,1,19:39:56
Football, Champions League UEFA. Group stage,,,Win 1,1.77,6,1,19:41:06
Football, Champions League UEFA. Group stage,Barcelona - Bayern,yellow cards,Win 1,7.50,1,1,19:41:06
Football, Champions League UEFA. Group stage,,,Win 2,8.00,6,1,19:41:06
Football, Champions League UEFA. Group stage,,,Hand2 (0),2.03,2,1,19:41:06
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,9z Academy - Daotsu,1st map,Hand2 (0),2.03,1,1,19:41:07
Counter-Strike, Elisa Invitational. Playoff. Best of 3,GamerLegion - SAW,2nd map,Hand2 (0),2.03,1,1,19:41:07
Volleyball, Wom. Italia. Serie A1,Scandicci (w) - Vallefoglia (w),3rd set,Hand2 (0),2.03,1,1,19:41:07
Volleyball, Germany. Bundesleague,Luneburg - Berlin Recycling,4th set,Hand2 (0),2.03,1,1,19:41:08
Volleyball, Spain. Regional League,Blu Volley Mascamarena - Torrent,2nd set,Hand2 (0),2.03,1,1,19:41:08
Volleyball, Wom. Netherlands. Championship,Sliedrecht Sport (w) - Sneek (w),4th set,Hand2 (0),2.03,1,1,19:41:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Giret P,1st set,Hand2 (0),2.03,1,1,19:41:08
Hockey, USPHL-Premier. USA,Minnesota Squatch - Idaho Falls Spud Kings,,Under (6.5),2.20,1,1,19:44:25
Counter-Strike, WePlay Academy League. Group stage. Best of 1,MIBR Academy - ENCE Academy,,Under (6.5),2.20,1,1,19:44:26
Football, Brazil. Potiguar. Division 2,Laguna SAF - Parnamirim,,Hand1 (-7.5),2.20,3,1,19:45:13
Football, Brazil. Potiguar. Division 2,Laguna SAF - Parnamirim,,Over (7.5),2.15,4,1,19:48:43
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Ozol (REP) Bavaria - Kiselev (JLV) Juventus,,Draw,4.40,1,1,19:48:43
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Vllaznia Shkoder (w),,Under (6.5),2.15,1,1,19:48:43
Volleyball, Wom. Italia. Serie A1,Macerata (w) - Perudja (w),3rd set,Under (6.5),2.15,1,1,19:48:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Under (6.5),2.15,1,1,19:48:44
Volleyball, Poland. League 2,Sparta Grodzisk-Mazowiecki - Tomaszow Mazowiecki 2,4th set,Under (6.5),2.15,1,1,19:48:44
Volleyball, Wom. Greece. Regional League,AO Kofon (w) - ASP Salmon (w),2nd set,Under (6.5),2.15,1,1,19:48:44
Volleyball, Wom. Greece. Regional League,Gas Holargos (w) - Panellinios GS (w),2nd set,Under (6.5),2.15,1,1,19:48:44
Volleyball, Wom. U19. Serbia. Championship Belgrade,Partizan U19 (w) - Vizura U19 (w),1st set,Under (6.5),2.15,1,1,19:48:45
Volleyball, Wom. Czech. Regional League,Slavia Universitet Ostrava (w) - Sokol Bohumin (w),4th set,Under (6.5),2.15,1,1,19:48:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Kalashnikov E,5th set,Under (6.5),2.15,1,1,19:48:46
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Kasatkin V,2nd set,Under (6.5),2.15,1,1,19:48:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Lieskovsky D,2nd set,Under (6.5),2.15,1,1,19:48:48
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Toni) - Real Betis (MakcwellLm) ,,Over (2.5),1.46,1,1,19:49:59
Counter-Strike, Elisa Invitational. Playoff. Best of 3,GamerLegion - SAW,2nd map,Over (21.5),2.85,1,1,19:53:43
Volleyball, Italia. Serie A1,Modena - Trentino,3rd set,Over (21.5),2.85,1,1,19:53:43
Volleyball, Wom. Netherlands. Championship,Sliedrecht Sport (w) - Sneek (w),5th set,Over (21.5),2.85,1,1,19:53:44
Volleyball, Slovenia. Cup,SIP Sempeter - Panvita Pomgrad,3rd set,Over (21.5),2.85,1,1,19:53:44
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - SKP Ceske Budejovice A,4th set,Over (21.5),2.85,1,1,19:53:44
Volleyball, Wom. Greece. Regional League,AO Kofon (w) - ASP Salmon (w),2nd set,Over (21.5),2.85,1,1,19:53:44
Volleyball, Wom. Greece. Regional League,Gas Holargos (w) - Panellinios GS (w),2nd set,Over (21.5),2.85,1,1,19:53:44
Football, Champions League UEFA. Group stage,Barcelona - Bayern,yellow cards,Under (6.5),1.84,1,1,19:57:08
Football, Champions League UEFA. Group stage,Barcelona - Bayern,fouls,Under (28.5),2.03,1,1,19:57:08
Football, Wom. England. Superliga Cup,Durham (w) - Manchester United (w),,Over (3.5),5.60,1,1,19:57:09
Volleyball, Italia. Serie A1,Modena - Trentino,3rd set,Over (3.5),5.60,1,1,19:57:09
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - SKP Ceske Budejovice A,4th set,Over (3.5),5.60,1,1,19:57:10
Volleyball, Czech. Regional League,Meteor F - TJ Sokol Repy A,4th set,Over (3.5),5.60,1,1,19:57:10
Volleyball, Wom. Greece. Regional League,AO Kofon (w) - ASP Salmon (w),2nd set,Over (3.5),5.60,1,1,19:57:10
Volleyball, Wom. Greece. Regional League,Gas Holargos (w) - Panellinios GS (w),2nd set,Over (3.5),5.60,1,1,19:57:10
Tennis, ATP. Basel. Hard,,,Over (2.5),4.50,2,1,19:57:11
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Kasatkin V,3rd set,Over (2.5),4.50,1,1,19:57:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Lieskovsky D,4th set,Over (2.5),4.50,1,1,19:57:11
Football, Champions League UEFA. Group stage,Barcelona - Bayern,throw-ins,Over (44.5),1.88,1,1,20:01:23
