Volleyball, Italy. Seria A1. For 5th-10th places,Piacenza - Verona,2nd set,Hand1 (-10.5),1.73,1,1,19:12:19
Volleyball, France. Serie A. Play-out,Poitiers - Nantes,4th set,Hand1 (-10.5),1.73,1,1,19:12:19
Volleyball, Greece. Division 2,AO Varis - AE Agias Paraskevis,3rd set,Hand1 (-10.5),1.73,1,1,19:12:19
Volleyball, Morocco. Superleague,OC Youssoufia - IR Tanger,2nd set,Hand1 (-10.5),1.73,1,1,19:12:19
Volleyball, Morocco. Superleague,FAR Rabat - US Tazi VB,3rd set,Hand2 (+6.5),1.63,1,1,19:12:19
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),3rd set,Hand2 (+6.5),1.63,1,1,19:12:20
Volleyball, Wom. Netherlands. Championship. Play-offs. 3rd place,Sneek (w) - CSE VC Zwolle (w),3rd set,Hand2 (+6.5),1.63,1,1,19:12:20
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),1st set,Hand2 (+6.5),1.63,1,1,19:12:20
Volleyball, Algeria. Division 2,CRB Chlef - MCB Laghouat,1st set,Hand2 (+6.5),1.63,1,1,19:12:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,2nd set,Hand2 (+6.5),1.63,1,1,19:12:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Cejka M-k,2nd set,Hand2 (+6.5),1.63,1,1,19:12:20
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Zientek Z,2nd set,Hand2 (+6.5),1.63,1,1,19:12:20
Football, U20. Brazil. Baiano,Jacuipense U20 - Barcelona Ilheus U20,,Over (11.5),2.25,3,1,19:12:22
Volleyball, France. Serie A. Play-out,Poitiers - Nantes,4th set,Over (11.5),2.25,1,1,19:12:22
Volleyball, Greece. Division 2,AO Varis - AE Agias Paraskevis,3rd set,Over (11.5),2.25,1,1,19:12:22
Volleyball, Morocco. Superleague,OC Youssoufia - IR Tanger,2nd set,Over (11.5),2.25,1,1,19:12:22
Volleyball, Morocco. Superleague,FAR Rabat - US Tazi VB,2nd set,Over (11.5),2.25,1,1,19:12:22
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),3rd set,Over (11.5),2.25,1,1,19:12:22
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),1st set,Over (11.5),2.25,1,1,19:12:22
Football, Equador. Cup. Round 1,Penarol Ecuador - Unibolivar,,Х2,1.95,2,1,19:15:15
Football, Brazil. Mineiro. Division 2,Nacional Minas Gerais - Uberaba,,Win 1,2.25,4,1,19:15:15
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),3rd set,Win 1,2.25,1,1,19:15:16
Volleyball, Wom. Netherlands. Championship. Play-offs. 3rd place,Sneek (w) - CSE VC Zwolle (w),3rd set,Win 1,2.25,1,1,19:15:16
Volleyball, Wom. U19. Brazil. Paulista,Regatas U19 (w) - Paineiras U19 (w),1st set,Win 1,2.25,1,1,19:15:16
Volleyball, Wom. Greece. Division 2,Asteras AG Dimitriou (w) - OFI (w),3rd set,Win 1,2.25,1,1,19:15:16
Volleyball, Algeria. Division 2,CRB Chlef - MCB Laghouat,1st set,Win 1,2.25,1,1,19:15:16
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Muslikov S,4th set,Win 1,2.25,1,1,19:15:16
Football, Italy. Serie A,Lazio - Sampdoria,yellow cards,Over (4.5),2.03,1,1,19:16:23
Football, Portugal. Premier League,Portimonense - Sporting Lisbon,fouls,Over (28.5),1.90,1,1,19:16:23
Football, Wom. Argentina. Championship,Boca Juniors (w) - Estudiantes Caseros (w),,Over (28.5),1.90,1,1,19:16:23
Volleyball, Greece. Division 2,Pigasos Haidariou - AO Kofon,1st set,Over (28.5),1.90,1,1,19:16:23
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),3rd set,Over (28.5),1.90,1,1,19:16:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,3rd set,Over (28.5),1.90,1,1,19:16:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Cejka M-k,3rd set,Over (28.5),1.90,1,1,19:16:24
Basketball, France. National 1,Cergy Pontoise - CEP Lorient,3rd quarter,Win 2,1.95,1,1,19:16:25
Volleyball, Greece. Division 2,Pigasos Haidariou - AO Kofon,1st set,Win 2,1.95,2,1,19:16:25
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Modika (w),3rd set,Win 2,1.95,2,1,19:16:25
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),1st set,Win 2,1.95,3,1,19:16:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,3rd set,Win 2,1.95,1,1,19:16:25
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Muslikov S,4th set,Win 2,1.95,1,1,19:16:25
Football, Brazil. Paulista. Serie B,Paulista - Independente Sao Paulo,,Under (0.5),2.40,1,1,19:19:16
Football, Brazil. Serie D,Aimore - Cascavel,,Under (0.5),2.40,1,1,19:19:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (KUMA98) - Arizona Coyotes (GREAT77),,Win 1,5.50,1,1,19:19:17
Volleyball, France. Serie A. Play-out,Poitiers - Nantes,4th set,Win 1,5.50,2,1,19:19:17
Volleyball, Morocco. Superleague,FAR Rabat - US Tazi VB,,Hand2 (+24.5),1.90,1,1,19:19:17
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),3rd set,Hand2 (+24.5),1.90,1,1,19:19:17
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Modika (w),3rd set,Hand2 (+24.5),1.90,1,1,19:19:17
Volleyball, Italy. Seria A1. For 5th-10th places,Piacenza - Verona,2nd set,Win 1,5.50,1,1,19:19:18
Volleyball, Italy. Seria A1. For 5th-10th places,Latina - Vero Monza,2nd set,Win 2,2.17,1,1,19:20:31
Volleyball, France. Serie A. Play-out,Poitiers - Nantes,4th set,Win 2,2.17,1,1,19:20:31
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),3rd set,Win 2,2.17,3,1,19:20:33
Football, Spain. Premier League,Betis - Barcelona,fouls,Under (27.5),1.55,1,1,19:23:30
Football, Chile. Division 3,Colegio Quillon - Rancagua Sur,,Win 2,2.00,1,1,19:23:31
Football, Wom. Austria. Bundesleague,Vorderland (w) - First Vienna (w),,Win 2,5.80,1,1,19:23:31
Volleyball, Greece. Division 2,AO Varis - AE Agias Paraskevis,3rd set,Win 2,5.80,1,1,19:23:31
Volleyball, Wom. U19. Brazil. Paulista,Regatas U19 (w) - Paineiras U19 (w),1st set,Win 2,5.80,2,1,19:23:31
Volleyball, Algeria. Division 2,CRB Chlef - MCB Laghouat,2nd set,Win 2,5.80,1,1,19:23:32
Volleyball, Wom. Cuba. Nacional Championship,Camaguey (w) - Villa Clara (w),3rd set,Win 2,5.80,1,1,19:23:32
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Muslikov S,5th set,Win 2,5.80,2,1,19:23:32
Table tennis, Belarus. Liga Pro A15. Minsk,Martychan I - Tretyakov A,4th set,Win 2,5.80,1,1,19:23:32
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Zientek Z,4th set,Win 2,5.80,2,1,19:23:32
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Elistratov I,1st set,Win 2,5.80,1,1,19:23:33
Table tennis, International tournament. USA. Fremont,Picard V - Jarvis T,,Over (104.5),1.80,1,1,19:24:38
Football, Brazil. Carioca. Division 2,Olaria - Angra dos Reis,,Hand1 (+1.5),2.45,1,1,19:27:55
Football, Brazil. Serie D,Tuna Luso - Fluminense Teresina,,Hand1 (0),2.20,1,1,19:27:55
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),4th set,Hand1 (0),2.20,1,1,19:27:55
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Muslikov S,5th set,Hand1 (0),2.20,1,1,19:27:55
Football, Brazil. Serie D,Juventude Maranhao - Tocantinopolis,,1Х,1.85,3,1,19:28:56
Football, U20. Brazil. Goiano,Vila Nova U20 - Independente Rio Verde U20,,1Х,1.85,1,1,19:28:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (CYBER_LEXA96) - Arsenal (DRONCHIK),,Under (2.5),1.94,1,1,19:28:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VORON174) - Tampa Bay Lightning (Anti),,Under (2.5),2.52,1,1,19:28:56
Volleyball, Greece. Division 2,AO Varis - AE Agias Paraskevis,3rd set,Under (2.5),2.52,1,1,19:28:56
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Modika (w),3rd set,Under (2.5),2.52,1,1,19:28:56
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Elistratov I,2nd set,Under (2.5),2.52,1,1,19:28:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Cejka M-k,5th set,Under (2.5),2.52,1,1,19:28:56
Volleyball, France. Serie A. Play-out,Poitiers - Nantes,4th set,Over (1.5),1.80,1,1,19:32:04
Football, Brazil. Carioca. Division 2,Artsul - Friburguense,,Over (1.5),1.80,2,1,19:32:04
Volleyball, Wom. U19. Brazil. Paulista,Regatas U19 (w) - Paineiras U19 (w),1st set,Over (1.5),1.80,1,1,19:32:04
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Modika (w),3rd set,Over (1.5),1.80,1,1,19:32:04
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),1st set,Over (1.5),1.80,1,1,19:32:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Klavdenkov A,3rd set,Over (1.5),1.80,1,1,19:32:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Cejka M-k,5th set,Over (1.5),1.80,1,1,19:32:05
Football, Spain. Premier League,,,Over (8.5),1.45,1,1,19:32:58
Football, U20. Brazil. Brasiliense,Unai U20 - Real Brasilia U20,,Under (4.5),1.65,1,1,19:32:58
Basketball, France. Pro B,Elan Chalon - Hermine Nantes Basket,,Under (175.5),1.80,1,1,19:32:58
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Modika (w),3rd set,Under (175.5),1.80,1,1,19:32:58
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Elistratov I,3rd set,Under (175.5),1.80,1,1,19:32:58
KoG, Arena of Glory. Playoffs. Best of 7,Saigon Phantom - V Gaming,,Win 1,1.62,1,0,19:32:58
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Elistratov I,3rd set,Under (4.5),1.65,1,1,19:32:59
Football, Italy. Serie A,Lazio - Sampdoria,yellow cards,Win 2,2.25,1,1,19:36:10
Football, Germany. Bundesliga-2,Schalke 04 - St. Pauli,yellow cards,Win 2,2.17,2,1,19:36:11
Football, Brazil. Serie D,Tuna Luso - Fluminense Teresina,,Under (2.5),1.82,2,1,19:36:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VORON174) - Tampa Bay Lightning (Anti),,Over (3.5),1.84,1,1,19:36:11
Basketball, Wom. WNBA. Championship,New York Liberty (w) - Connecticut (w),,Hand2 (-4.5),1.70,1,1,19:36:11
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),1st set,Hand2 (-4.5),1.70,1,1,19:36:12
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Modika (w),3rd set,Hand2 (-4.5),1.70,1,1,19:36:12
Tennis, WTA. Madrid. Clay,,,Under (2.5),2.55,1,1,19:36:12
Football, U20. Brazil. Gaucho,SC Rio Grande U20 - Gremio Nacional U20,,Under (2.5),2.30,1,1,19:36:46
Volleyball, Greece. Division 2,AO Varis - AE Agias Paraskevis,4th set,Under (2.5),2.30,1,1,19:36:46
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),4th set,Under (2.5),2.30,2,1,19:36:47
Volleyball, USA. NVA,Team Freedom - Chicago Untouchables,2nd set,Under (2.5),2.30,1,1,19:36:47
Volleyball, Wom. Greece. Division 2,Asteras AG Dimitriou (w) - OFI (w),4th set,Under (2.5),2.30,1,1,19:36:47
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),2nd set,Under (2.5),2.30,1,1,19:36:47
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Elistratov I,4th set,Under (2.5),2.30,1,1,19:36:47
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Meteleshko I,1st set,Under (2.5),2.30,1,1,19:36:47
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Akulich S,1st set,Under (2.5),2.30,2,1,19:36:47
Table tennis, Czech. Liga Pro A18. Ostrava,Poncza A - Palmi I,1st set,Under (2.5),2.30,2,1,19:36:47
Football, Brazil. Serie D,Aimore - Cascavel,,Hand2 (0),2.00,1,1,19:40:23
Basketball, France. Pro B,Elan Chalon - Hermine Nantes Basket,,Under (176.5),1.87,1,1,19:40:23
Volleyball, Morocco. Superleague,FAR Rabat - US Tazi VB,3rd set,Under (176.5),1.87,1,1,19:40:23
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Elistratov I,4th set,Under (176.5),1.87,1,1,19:40:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Adamec M,2nd set,Under (176.5),1.87,1,1,19:40:24
Table tennis, Czech. Liga Pro A18. Ostrava,Poncza A - Palmi I,2nd set,Under (176.5),1.87,1,1,19:40:24
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),4th set,Under (176.5),1.87,1,1,19:40:25
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Modika (w),4th set,Under (176.5),1.87,1,1,19:40:25
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,Conegliano (w) - Monza (w),2nd set,Hand2 (0),2.02,1,1,19:44:34
Volleyball, Greece. Division 2,Pigasos Haidariou - AO Kofon,3rd set,Hand2 (0),2.02,1,1,19:44:34
Volleyball, USA. NVA,Team Freedom - Chicago Untouchables,2nd set,Hand2 (0),2.02,1,1,19:44:35
Volleyball, Wom. U19. Brazil. Paulista,Regatas U19 (w) - Paineiras U19 (w),2nd set,Hand2 (0),2.02,1,1,19:44:35
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),2nd set,Hand2 (0),2.02,1,1,19:44:35
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Meteleshko I,2nd set,Hand2 (0),2.02,1,1,19:44:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Adamec M,2nd set,Hand2 (0),2.02,1,1,19:44:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Jirasek M,3rd set,Hand2 (0),2.02,1,1,19:44:35
Football, Italy. Serie A,Lazio - Sampdoria,fouls,Over (22.5),2.40,1,1,19:48:47
Volleyball, Wom. Netherlands. Championship. Play-out,FAST (w) - Voltena (w),4th set,Over (22.5),2.40,1,1,19:48:48
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),1st set,Over (22.5),2.40,1,1,19:48:48
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),2nd set,Over (22.5),2.40,1,1,19:48:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Adamec M,3rd set,Over (22.5),2.40,1,1,19:48:48
Football, U20. Brazil.  Catarinense,Guarani U20 - Atletico Catarinense U20,,Over (1.5),4.15,1,1,19:49:15
Volleyball, Italy. Seria A1. For 5th-10th places,Piacenza - Verona,3rd set,Over (1.5),4.15,1,1,19:49:15
Volleyball, Greece. Division 2,Pigasos Haidariou - AO Kofon,3rd set,Over (1.5),4.15,1,1,19:49:15
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),1st set,Over (1.5),4.15,1,1,19:49:15
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Akulich S,4th set,Over (1.5),4.15,1,1,19:49:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Jirasek M,3rd set,Over (1.5),4.15,1,1,19:49:16
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,2nd set,Over (1.5),4.15,1,1,19:49:17
Football, Brazil. Paulista. Serie B,Guarulhos - Flamengo Sao Paulo,,Win 1,26.00,1,1,19:53:15
Volleyball, Italy. Seria A1. For 5th-10th places,Piacenza - Verona,3rd set,Win 1,26.00,1,1,19:53:15
Volleyball, Greece. Division 2,Pigasos Haidariou - AO Kofon,3rd set,Win 1,26.00,1,1,19:53:15
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),1st set,Win 1,26.00,1,1,19:53:16
Volleyball, Wom. Greece. Division 2,Asteras AG Dimitriou (w) - OFI (w),4th set,Win 1,26.00,1,1,19:53:16
Formula-1, Miami Grand Prix. Qualification. Who is higher?,Vettel Sebastian - Stroll Lance,,Win 2,3.20,1,1,19:53:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (GREAT77) - St. Louis Blues (VORON174),,Over (3.5),1.96,1,1,19:53:19
Volleyball, Greece. Division 2,Pigasos Haidariou - AO Kofon,3rd set,Over (3.5),1.96,1,1,19:53:19
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),1st set,Over (3.5),1.96,1,1,19:53:19
Volleyball, Wom. Greece. Division 2,Asteras AG Dimitriou (w) - OFI (w),4th set,Over (3.5),1.96,1,1,19:53:19
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Modika (w),4th set,Over (3.5),1.96,1,1,19:53:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Adamec M,4th set,Over (3.5),1.96,1,1,19:53:19
Football, Italy. Serie A,Lazio - Sampdoria,shots on goal,Under (11.5),1.53,1,1,19:56:57
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,Conegliano (w) - Monza (w),3rd set,Under (11.5),1.53,1,1,19:56:57
Volleyball, Wom. U21. Argentina. Youth Championsip,Universidad de Buenos Aires U21 (w) - Bella Vista U21 (w),1st set,Under (11.5),1.53,1,1,19:56:57
Volleyball, Wom. U21. Argentina. Youth Championsip,Harrods U21 (w) - Lomas de Zamora U21 (w),1st set,Under (11.5),1.53,1,1,19:56:58
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Modika (w),4th set,Under (11.5),1.53,1,1,19:56:58
Volleyball, Algeria. Division 2,CRB Chlef - MCB Laghouat,3rd set,Under (11.5),1.53,1,1,19:56:58
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Akulich S,5th set,Under (11.5),1.53,1,1,19:56:58
Hockey, NHL. Play-offs. Round of 16. Best of 7,Pittsburgh Penguins - New York Rangers,shots on goal,Over (68.5),1.82,1,1,19:57:17
Volleyball, Italy. Seria A1. For 5th-10th places,Piacenza - Verona,3rd set,Over (68.5),1.82,1,1,19:57:17
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,Conegliano (w) - Monza (w),3rd set,Over (68.5),1.82,1,1,19:57:17
Volleyball, Greece. Division 2,AO Varis - AE Agias Paraskevis,4th set,Over (68.5),1.82,1,1,19:57:17
Volleyball, Wom. U19. Brazil. Paulista,Regatas U19 (w) - Paineiras U19 (w),2nd set,Over (68.5),1.82,1,1,19:57:17
Volleyball, Algeria. Division 2,CRB Chlef - MCB Laghouat,3rd set,Over (68.5),1.82,1,1,19:57:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Grebenyuk B,2nd set,Over (68.5),1.82,1,1,19:57:18
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Lukyanov P (disabled),1st set,Over (68.5),1.82,1,1,19:57:18
Table tennis, Doubles. International tournament. USA. Fremont,Tanaka Yu/ Shinozuka H - Desai H  / Thakkar M  V ,,Over (83.5),1.84,1,1,19:57:18
Table tennis, Doubles. International tournament. USA. Fremont,Tanaka Yu/ Shinozuka H - Desai H  / Thakkar M  V ,4th set,Hand1 (-2.5),2.35,1,1,19:57:18
Dota 2, Champions League. Best of 3,X3 - KA4KANARSKIE CYXARIKI,3rd map,Win 2,1.50,2,1,19:57:18
Football, Germany. Bundesliga-2,Schalke 04 - St. Pauli,corners,Over (8.5),3.10,1,1,20:04:37
Football, Brazil. Serie D,Ceilandia - Acao,,Under (0.5),2.30,1,1,20:04:37
Volleyball, Wom. U21. Argentina. Youth Championsip,Universidad de Buenos Aires U21 (w) - Bella Vista U21 (w),1st set,Under (0.5),2.30,1,1,20:04:37
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),2nd set,Under (0.5),2.30,1,1,20:04:37
Volleyball, Wom. Greece. Division 2,Asteras AG Dimitriou (w) - OFI (w),4th set,Under (0.5),2.30,1,1,20:04:37
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),2nd set,Under (0.5),2.30,1,1,20:04:37
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zientek Z,1st set,Under (0.5),2.30,1,1,20:04:37
Volleyball, Wom. U21. Argentina. Youth Championsip,Harrods U21 (w) - Lomas de Zamora U21 (w),1st set,Under (0.5),2.30,1,1,20:04:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Barta M,1st set,Under (0.5),2.30,1,1,20:04:40
Football, Italy. Serie A,Lazio - Sampdoria,to hit the woodwork,Over (0.5),4.30,1,1,20:04:58
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Lukyanov P (disabled),2nd set,Over (0.5),4.30,1,1,20:04:59
Table tennis, Russia. Liga Pro. A3. Moscow,Gusev M - Lanovenko S,2nd set,Over (0.5),4.30,1,1,20:04:59
Baseball, MLB,Philadelphia Phillies - New York Mets,,Win 2,1.63,1,1,20:08:34
Basketball, Brazil. LSB. Liga B,Madureira - VQN Basket,2nd quarter,Over (26.5),1.90,1,1,20:12:34
Volleyball, Wom. U21. Argentina. Youth Championsip,Universidad de Buenos Aires U21 (w) - Bella Vista U21 (w),1st set,Over (26.5),1.90,1,1,20:12:34
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),3rd set,Over (26.5),1.90,1,1,20:12:34
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zientek Z,2nd set,Over (26.5),1.90,1,1,20:12:34
Volleyball, Algeria. Division 2,CRB Chlef - MCB Laghouat,4th set,Over (26.5),1.90,1,1,20:12:39
Football, England. Premier League,Liverpool - Tottenham,throw-ins,Under (41.5),2.20,1,1,20:12:51
Football, Argentina. Primera B Nacional,Defensores Belgrano - Sacachispas,,Draw,1.37,1,1,20:12:51
Football, Venezuela. Division 2,Real Frontera - Heroes  Falcon,1st half,Draw,1.37,1,1,20:12:51
Volleyball, Italy. Seria A1. For 5th-10th places,Latina - Vero Monza,4th set,Draw,1.37,1,1,20:12:52
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,Conegliano (w) - Monza (w),3rd set,Draw,1.37,1,1,20:12:52
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),2nd set,Draw,1.37,1,1,20:12:52
Volleyball, Wom. U19. Brazil. Paulista,Regatas U19 (w) - Paineiras U19 (w),3rd set,Draw,1.37,1,1,20:12:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Barta M,3rd set,Draw,1.37,1,1,20:12:52
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),2nd set,Win 1,2.45,1,1,20:16:26
Volleyball, USA. NVA,Team Freedom - Chicago Untouchables,3rd set,Win 1,2.45,1,1,20:16:26
Football, Brazil. Serie D,Ceilandia - Acao,,Over (1.5),3.35,1,1,20:20:24
Volleyball, Italy. Seria A1. For 5th-10th places,Latina - Vero Monza,4th set,Over (1.5),3.35,1,1,20:20:24
Volleyball, Wom. U21. Argentina. Youth Championsip,Harrods U21 (w) - Lomas de Zamora U21 (w),1st set,Over (1.5),3.35,1,1,20:20:24
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),2nd set,Over (1.5),3.35,1,1,20:20:24
Volleyball, USA. NVA,Team Freedom - Chicago Untouchables,3rd set,Over (1.5),3.35,1,1,20:20:24
Volleyball, Wom. Italia. Regional Cup,Casati Gioielleria Mandelli (w) - Pallavolo UISP Kanegrate (w),3rd set,Over (1.5),3.35,1,1,20:20:25
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Gusev M,1st set,Over (1.5),3.35,1,1,20:20:25
Football, U20. Brazil. Goiano,Trindade U20 - Goiania U20,,Over (1.5),2.65,1,1,20:20:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Barta M,4th set,Over (1.5),2.65,1,1,20:20:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirasek M - Cejka M-k,4th set,Over (1.5),2.65,1,1,20:20:30
Hockey, NHL. Play-offs. Round of 16. Best of 7,Nashville Predators - Colorado Avalanche,number of 2min penalty,Over (9.5),1.70,1,1,20:20:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - Arizona Coyotes (GREAT77),1st period,Over (0.5),3.80,1,1,20:20:41
Volleyball, Greece. Division 2,AO Varis - AE Agias Paraskevis,5th set,Over (0.5),3.80,2,1,20:20:41
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),2nd set,Over (0.5),3.80,2,1,20:20:41
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Gusev M,1st set,Over (0.5),3.80,1,1,20:20:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirasek M - Cejka M-k,4th set,Over (0.5),3.80,1,1,20:20:42
Dota 2, Champions League. Best of 3,X3 - KA4KANARSKIE CYXARIKI,3rd map,Win 1,2.20,3,1,20:20:42
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - CDE Topo (w),2nd set,Over (9.5),1.70,1,1,20:20:45
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Gusev M,1st set,Over (9.5),1.70,1,1,20:20:45
Football, Italy. Serie A,Lazio - Sampdoria,yellow cards,Under (0.5),2.80,1,1,20:24:24
Football, Venezuela. Primera,Mineros Guayana - Deportivo La Guaira,1st half,Over (2.5),7.70,1,1,20:24:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - Arizona Coyotes (GREAT77),,Over (1.5),1.94,1,1,20:24:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - Arizona Coyotes (GREAT77),2nd period,Win 1,7.00,1,1,20:24:24
Volleyball, Italy. Seria A1. For 5th-10th places,Latina - Vero Monza,4th set,Win 1,7.00,1,1,20:24:24
