Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,3rd set,Win 1,10.50,1,0,20:57:11
Basketball, France. National 1,Besancon Avenir Comtois - L"Union Lourdes-Tarbes,,Under (177.5),1.80,1,1,20:57:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,3rd set,Under (177.5),1.80,1,0,20:57:25
Football, England. National liga. North,Fylde - Telford,,Win 2,1.73,9,1,20:58:19
Football, Champioship San-Marino,Libertas - Folgore/Falciano,1st half,Over (2.5),9.00,3,0,20:58:19
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),SGGW Warszawa (w) - Uniwersytet Warszawa-2 (w),3rd set,Over (2.5),9.00,3,0,20:58:20
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),SGGW Warszawa (w) - Uniwersytet Warszawa-2 (w),3rd set,Х2,2.00,5,0,20:58:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,3rd set,Х2,2.00,1,0,20:58:35
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),SGGW Warszawa (w) - Uniwersytet Warszawa-2 (w),3rd set,Over (0.5),2.80,2,0,20:58:38
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,4th set,Over (0.5),2.80,1,0,20:58:38
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,shots on goal,Over (8.5),2.30,2,2,20:58:46
Basketball, France. National 1,Besancon Avenir Comtois - L"Union Lourdes-Tarbes,,Under (175.5),1.80,2,1,20:59:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,3rd set,Under (175.5),1.80,2,0,20:59:04
Football, Argentina. Regional cup,Don Bosco Parana - Camioneros Entre Ríos,1st half,Over (0.5),2.85,4,1,20:59:13
Handball, Sweden. Superleague,Alingsas HK - IK Savehof,,Win 1,2.45,2,1,20:59:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,3rd set,Over (0.5),2.85,1,0,20:59:18
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Real Sociedad (BPBP94),,Win 1,13.00,1,1,20:59:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,3rd set,Win 2,1.11,3,0,20:59:37
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,4th set,Win 2,1.11,3,0,20:59:39
Football, England. National liga. South,Bath City - Slough Town,,Win 1,11.00,53,3,20:59:41
Basketball, France. National 1,Besancon Avenir Comtois - L"Union Lourdes-Tarbes,,Under (174.5),1.87,3,1,20:59:45
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,4th set,Under (174.5),1.87,1,0,20:59:46
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (ke4_official) - Monaco (Chillouter77),,Over (4.5),2.30,1,1,20:59:54
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,4th set,Under (4.5),1.72,1,0,20:59:59
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,4th set,Х2,2.15,2,0,21:00:11
Football, Champions League UEFA. Round of 16. Second Leg,Manchester Un - Atletico Madrid,fouls,Х2,2.15,2,1,21:00:15
Football, Wom. Regional league,Valencia D (w) - Rafelbunol (w),,Hand2 (+1.5),1.73,1,1,21:00:29
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,4th set,Hand2 (+1.5),1.73,1,0,21:00:30
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,4th set,Under (173.5),1.85,2,0,21:00:53
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,throw-ins,Over (40.5),2.00,1,1,21:00:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (172.5),1.85,2,0,21:01:06
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,offsides,Win 1,1.56,3,1,21:01:12
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,4th set,Under (172.5),1.85,2,0,21:01:13
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,shots on goal,Hand1 (-5.5),3.10,3,1,21:01:20
Football, England. Championship,West Bromwich - Fulham,throw-ins,Over (49.5),1.77,4,1,21:01:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Over (49.5),1.77,1,0,21:01:21
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,4th set,Over (49.5),1.77,1,0,21:01:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Under (172.5),1.90,4,0,21:01:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,1st set,Under (172.5),1.90,2,0,21:01:33
Basketball, France. National 1,Besancon Avenir Comtois - L"Union Lourdes-Tarbes,,Under (172.5),1.80,5,1,21:01:41
Volleyball, Poland. Plus league,,,Under (7.5),1.65,1,1,21:01:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (7.5),1.65,1,0,21:01:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Hand2 (-1.5),1.55,1,0,21:02:02
Football, Malta. FA Trophy,Zejtun Corintians - Hibernians,,Hand2 (-1.5),1.55,11,2,21:02:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Hand2 (-1.5),1.55,2,0,21:02:08
Football, U19. Ireland. Championship,Saint Patrick"s Athletic U19 - University College Dublin U19,,Hand2 (-1.5),1.55,3,0,21:02:09
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,Hand2 (-1.5),1.55,1,0,21:02:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,1st set,Hand2 (-1.5),1.55,1,0,21:02:10
Football, Champions League UEFA. Round of 16. Second Leg,Manchester Un - Atletico Madrid,throw-ins,Over (24.5),1.77,1,0,21:02:15
Football, Malta. FA Trophy,Zejtun Corintians - Hibernians,,Over (24.5),1.77,1,1,21:02:16
Volleyball, Poland. Plus league,,,Under (5.5),1.65,1,1,21:02:18
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,Under (5.5),1.65,1,0,21:02:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (173.5),1.87,1,0,21:02:28
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,Under (173.5),1.87,1,0,21:02:29
Football, Malta. FA Trophy,Zejtun Corintians - Hibernians,,Under (4.5),1.61,2,2,21:02:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Under (4.5),1.61,1,0,21:02:39
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,Under (4.5),1.61,1,0,21:02:39
Football, Malta. FA Trophy,Zejtun Corintians - Hibernians,,Under (23.5),2.40,1,1,21:02:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,1st set,Under (173.5),1.80,1,0,21:02:47
Basketball, France. National 1,Besancon Avenir Comtois - L"Union Lourdes-Tarbes,,Under (173.5),1.80,6,1,21:02:53
Basketball, France. Pro B,Rouen - Vichy Clermont,,Win 1,1.06,2,1,21:02:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Under (173.5),1.80,3,0,21:02:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Win 1,1.06,1,0,21:02:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Win 1,1.06,1,0,21:02:58
Football, England. Southern League. Division 1,St. Neots Town - Aylesbury United,,Under (4.5),1.60,7,1,21:03:01
Hockey, France. Superleague. Play-offs. Quarter-finals. Best of 7,Chamonix Mont-Blanc Pionieers - Angers Ducs,number of 2min penalty,Under (5.5),1.86,2,1,21:03:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (5.5),1.86,1,0,21:03:02
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,Over (6.5),1.99,1,0,21:03:33
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,goal kicks,Over (15.5),1.82,1,1,21:03:46
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,offsides,Over (6.5),1.99,2,1,21:03:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Over (15.5),1.82,1,0,21:03:48
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,1st set,Over (15.5),1.82,1,0,21:03:48
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,Over (15.5),1.82,1,0,21:03:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Over (6.5),1.99,1,0,21:03:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,1st set,Over (15.5),1.82,1,0,21:03:50
Football, Champions League UEFA. Round of 16. Second Leg,Manchester Un - Atletico Madrid,offsides,Hand1 (0),8.00,1,1,21:04:05
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,fouls,Win 2,1.63,2,2,21:04:20
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,offsides,Under (6.5),1.73,6,2,21:04:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Draw,3.45,1,0,21:04:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,1st set,Draw,3.45,1,0,21:04:26
Basketball, France. Pro B,Rouen - Vichy Clermont,,Hand2 (+8.5),1.75,1,1,21:04:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Hand2 (+8.5),1.75,1,0,21:04:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,Hand2 (+8.5),1.75,1,0,21:04:42
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,1st set,Hand2 (+8.5),1.75,1,0,21:04:43
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,Hand2 (+8.5),1.75,1,0,21:04:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,1st set,Hand2 (+8.5),1.75,1,0,21:04:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,1Х,2.95,1,0,21:04:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,4th set,1Х,2.95,1,0,21:04:59
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,1st set,1Х,2.95,1,0,21:04:59
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,1Х,2.95,1,0,21:05:02
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - Cergy Pontoise,,Under (133.5),1.83,1,0,21:05:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (133.5),1.83,1,0,21:05:14
Football, Argentina. Cup. 1/32,Arsenal Sarandi - Chaco For Ever,,Over (24.5),1.77,1,1,21:05:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,1st set,Over (1.5),2.20,3,0,21:05:29
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,1st set,Over (1.5),2.20,1,0,21:05:32
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,Over (1.5),2.20,2,0,21:05:33
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,fouls,Over (25.5),2.17,1,1,21:05:42
Football, Champions League UEFA. Round of 16. Second Leg,Manchester Un - Atletico Madrid,shots on goal,Over (12.5),3.70,1,1,21:05:43
Football, Malta. FA Trophy,Zejtun Corintians - Hibernians,,Х2,2.30,2,1,21:05:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Over (173.5),1.90,1,0,21:06:04
Basketball, France. National 1,Besancon Avenir Comtois - L"Union Lourdes-Tarbes,,Over (173.5),1.90,2,1,21:06:12
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,1st set,Over (22.5),1.80,1,0,21:06:20
Football, England. Championship,West Bromwich - Fulham,throw-ins,Under (49.5),1.70,1,1,21:06:21
Football, England. Championship,West Bromwich - Fulham,throw-ins,Under (50.5),1.70,2,1,21:06:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Luntik) - Chelsea (Nazario),,Over (2.5),1.90,6,0,21:06:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Over (2.5),1.90,2,0,21:06:37
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,1st set,Draw,4.80,4,0,21:06:44
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Yarik_SH) - Tottenham (Jekos),,Under (2.5),1.87,1,1,21:06:53
Football, England. Southern Premier League. South,Swindon Supermarine - Hartley Wintney,,Hand2 (+1.5),1.47,10,4,21:06:57
Football, England. National liga. South,Bath City - Slough Town,,1Х,2.95,15,1,21:07:42
Hockey, France. Superleague. Play-offs. Quarter-finals. Best of 7,Chamonix Mont-Blanc Pionieers - Angers Ducs,number of 2min penalty,Over (5.5),3.55,3,1,21:07:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Over (5.5),3.55,1,0,21:07:53
Hockey, NHL,New York Rangers - New York Islanders,,Draw,4.30,9,0,21:07:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (24.5),1.75,1,0,21:08:22
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,fouls,Under (24.5),1.75,3,1,21:08:32
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,5th set,Draw,4.80,8,0,21:09:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Draw,4.80,15,0,21:09:39
Hockey, NHL,Edmonton Oilers - Buffalo Sabres,,Draw,4.80,18,0,21:09:40
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,2nd set,Over (1.5),2.40,1,0,21:09:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,2nd set,Over (1.5),2.40,1,0,21:09:55
Football, England. Southern League. Division 1,St. Neots Town - Aylesbury United,,Under (5.5),1.40,2,1,21:09:58
Futebol, Honduras. Reserve League,Honduras Progreso (r) - Motagua (r),1st half,Over (1.5),2.40,12,1,21:09:59
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BOKUR75) - Bayer 04 (ke4_official),,Win 2,3.80,1,1,21:10:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,2nd set,Win 2,3.80,1,0,21:10:02
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,2nd set,Draw,3.45,8,0,21:10:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,2nd set,Draw,3.45,6,0,21:10:22
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Chillouter77) - Leicester City (Plevis),,Win 2,4.00,1,0,21:11:41
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,goal kicks,Over (16.5),1.94,1,1,21:12:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,3rd set,Under (2.5),2.35,1,0,21:12:43
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,throw-ins,Under (42.5),1.80,7,2,21:12:55
Football, Champions League UEFA. Round of 16. Second Leg,Manchester Un - Atletico Madrid,yellow cards,Over (4.5),1.80,7,4,21:12:56
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,3rd set,Over (1.5),1.72,2,0,21:13:12
Football, England. National liga. South,Bath City - Slough Town,,Over (1.5),1.75,5,1,21:13:59
Tennis, ATP. Indian Wells. Hard,,,Hand2 (-2.5),1.77,3,0,21:14:13
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - Wildcard Gaming,2nd map,Win 2,4.00,3,2,21:15:57
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - Cergy Pontoise,,Under (134.5),1.90,1,0,21:16:22
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,3rd set,Under (134.5),1.90,1,0,21:16:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,3rd set,Under (134.5),1.90,1,0,21:16:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,3rd set,Under (5.5),2.65,1,0,21:16:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Bournemouth (CKA KHV),,Under (5.5),2.65,2,1,21:16:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,1st set,Under (5.5),2.65,2,0,21:16:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Bournemouth (CKA KHV),,Over (6.5),2.33,1,1,21:17:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Over (6.5),2.33,1,0,21:17:08
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,3rd set,Over (6.5),2.33,1,0,21:17:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,3rd set,Over (6.5),2.33,2,0,21:17:16
Football, England. National liga,Barnet - Boreham Wood,,Over (1.5),1.75,1,1,21:17:23
Basketball, France. Pro B,Rouen - Vichy Clermont,,Win 2,2.30,4,4,21:17:24
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,3rd set,Win 2,2.30,1,0,21:17:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Over (1.5),1.75,5,0,21:17:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,1st set,Over (1.5),1.75,1,0,21:17:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,3rd set,Over (1.5),1.75,2,0,21:17:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,1st set,Under (2.5),1.93,1,0,21:18:09
Hockey, France. Superleague. Play-offs. Quarter-finals. Best of 7,Bordeaux - Grenoble Bruleurs de Loups,number of 2min penalty,Over (12.5),1.72,1,1,21:18:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Over (12.5),1.72,1,0,21:18:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,1st set,Over (12.5),1.72,1,0,21:18:23
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,3rd set,Over (12.5),1.72,1,0,21:18:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Bournemouth (CKA KHV),,Draw,3.65,1,1,21:18:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,1st set,Draw,3.65,1,0,21:18:27
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,3rd set,Draw,3.65,1,0,21:18:27
Football, Champions League UEFA. Round of 16. Second Leg,Ajax - Benfica,yellow cards,Under (3.5),1.54,4,1,21:18:37
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Bournemouth (CKA KHV),,Win 2,12.00,1,1,21:18:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,1st set,Win 2,12.00,2,0,21:18:54
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Jekos) - Liverpool (Luntik),,Under (2.5),1.70,1,0,21:19:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (2.5),1.70,6,0,21:19:08
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - Cergy Pontoise,,Under (137.5),1.93,1,0,21:19:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Under (137.5),1.93,1,0,21:19:11
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,4th set,Win 2,3.70,1,0,21:19:23
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Serebrennikov A,1st set,Win 2,3.70,1,0,21:19:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,4th set,Win 2,3.80,1,0,21:19:28
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Napoli (BOKUR75),1st half,Win 2,3.80,2,0,21:19:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),1st set,Win 2,3.80,4,0,21:19:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,4th set,Over (5.5),1.77,1,0,21:21:22
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Serebrennikov A,1st set,Under (1.5),1.70,1,0,21:21:27
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,4th set,Under (1.5),1.70,1,0,21:21:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,4th set,Draw,5.10,1,0,21:21:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Jekos) - Liverpool (Luntik),,Draw,5.10,2,0,21:22:02
Football, England. Southern Premier League. Center,Peterborough Sports - Rushden and Diamonds,,Under (2.5),1.55,4,2,21:22:04
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Serebrennikov A,1st set,Draw,5.10,1,0,21:22:05
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Serebrennikov A,1st set,Under (2.5),1.55,2,0,21:22:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Bournemouth (CKA KHV),,Hand1 (-1.5),4.90,1,0,21:22:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,2nd set,Under (2.5),1.67,2,0,21:22:16
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,4th set,Under (2.5),1.67,2,0,21:22:18
Hockey, Switzerland. League 1. Play-offs. Quarter-finals. Best of 7,Visp - La Chaux-de-Fonds,1st overtime,Draw,3.10,7,0,21:22:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,2nd set,Draw,3.10,2,0,21:22:21
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,4th set,Draw,3.10,2,0,21:22:21
Football, North Ireland. Championship,Loughgall - Newry City,,Under (1.5),1.65,4,0,21:22:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,2nd set,Under (1.5),1.65,1,0,21:22:57
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Serebrennikov A,1st set,Hand1 (0),1.70,1,0,21:23:28
Football, England. National liga. South,Bath City - Slough Town,,Hand1 (0),1.70,2,1,21:23:37
Football, England. Northern Premier League. 1st division,FC Sheffield - Yorkshire Amateur Association Football Club,,Under (2.5),1.62,12,1,21:23:41
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,5th set,Under (2.5),1.62,1,0,21:23:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,2nd set,Over (1.5),2.18,1,0,21:23:52
Football, Wales. Premier League,Connahs Quay - Cefn Druids,,Over (5.5),1.98,4,1,21:23:57
Football, England. National liga. North,Fylde - Telford,,Over (1.5),2.18,2,1,21:23:58
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,5th set,Win 1,8.00,1,0,21:24:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Win 1,8.00,3,0,21:24:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,4th set,Win 1,8.00,1,0,21:24:21
Football, Scotland. League 2,Cowdenbeath - Forfar,,Win 1,8.00,3,1,21:24:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,2nd set,Win 1,8.00,3,0,21:24:27
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Serebrennikov A,2nd set,Win 1,8.00,1,0,21:24:28
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,EC Brugge - No Limit Gaming,,Win 2,1.18,157,3,21:24:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,2nd set,Under (3.5),2.55,1,0,21:24:45
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Serebrennikov A,2nd set,Under (3.5),2.55,2,0,21:24:56
Football, England. National liga. North,York City - Curzon Ashton,,Hand1 (0),1.48,3,0,21:24:59
Football, North Ireland. Championship,Queens University Belfast - Dergview,,Under (3.5),2.55,4,1,21:25:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (3.5),2.55,3,0,21:25:03
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,5th set,Over (0.5),2.50,1,0,21:27:00
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Serebrennikov A,2nd set,Over (0.5),2.50,1,0,21:27:00
Football, England. National liga. South,Braintree Town - Ebbsfleet United,,Over (0.5),2.50,3,1,21:27:01
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Shirshov V,5th set,Under (14.5),2.90,1,0,21:27:10
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Serebrennikov A,2nd set,Under (14.5),2.80,1,0,21:27:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (14.5),2.80,2,0,21:27:18
Football, Champions League UEFA. Round of 16. Second Leg,Manchester Un - Atletico Madrid,goal kicks,Under (14.5),2.80,3,1,21:27:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A,3rd set,Under (14.5),2.80,1,0,21:27:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Kucirek O,5th set,Under (14.5),2.80,1,0,21:27:24
