Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,4th set,Win 2,6.50,2,0,19:12:35
Volleyball, USA. NCAA,St. Norbert - UC Santa Cruz,3rd set,Win 2,6.50,10,2,19:12:40
Volleyball, Wom. Slovakia. Extra-liga,Pezinok (w) - Presov (w),3rd set,Win 2,6.50,6,1,19:12:41
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Zadar,1st set,Win 2,6.50,7,2,19:12:42
Volleyball, Wom. Hungary. Budapest league,Penzudyor A (w) - Kertvarosi SE (w),3rd set,Win 2,6.50,4,0,19:12:43
Volleyball, USA. NCAA,St. Norbert - UC Santa Cruz,3rd set,Under (5.5),1.75,1,0,19:12:46
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,4th set,Under (5.5),1.75,1,0,19:12:49
Hockey, Wom. Sweden. Championship. Play-offs,Linkoping (w) - Lulea HF (w),,Under (5.5),1.75,2,1,19:12:50
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Under (5.5),1.75,1,0,19:12:50
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,Under (5.5),1.75,2,1,19:12:51
Volleyball, Denmark. Championship,ASV Aarhus - Gentofte,1st set,Under (5.5),1.75,2,0,19:12:51
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Under (5.5),1.75,2,0,19:12:52
Volleyball, Cyprus. Championship,Nea Salamina - Anorthosis,2nd set,Under (5.5),1.75,2,0,19:12:53
Volleyball, Latvia. Championship,RTU/Robezsardze - Jekabpils,4th set,Under (5.5),1.75,1,0,19:12:54
Volleyball, Wom. Slovakia. Extra-liga,Pezinok (w) - Presov (w),3rd set,Under (5.5),1.75,2,1,19:12:54
Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Under (5.5),1.75,2,0,19:12:55
Hockey, EUHL,UKF Nitra - UMB Banska Bystrica,,Hand2 (0),2.02,1,1,19:12:55
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Under (5.5),1.75,2,0,19:12:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Urban M,3rd set,Under (5.5),1.75,1,0,19:12:56
Volleyball, Cyprus. Championship,Nea Salamina - Anorthosis,2nd set,Hand2 (0),2.02,1,0,19:12:56
Volleyball, Latvia. Championship,RTU/Robezsardze - Jekabpils,4th set,Hand2 (0),2.02,1,0,19:12:57
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Hand2 (0),2.02,2,0,19:12:57
Volleyball, Wom. Hungary. Budapest league,Penzudyor A (w) - Kertvarosi SE (w),3rd set,Hand2 (0),2.02,1,0,19:12:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Urban M,3rd set,Hand2 (0),2.02,1,0,19:12:58
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,Hand2 (0),2.02,1,1,19:12:58
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Over (45.5),1.87,1,0,19:13:00
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,4th set,Over (45.5),1.87,1,0,19:13:01
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,Over (45.5),1.87,1,1,19:13:03
Football, Saud.Arabia. Division 2,Al Nojoom - Al Dahab,,Win 2,8.50,6,2,19:13:05
Volleyball, Germany. Bundesleague. Play-offs. Quarterfinal.,Luneburg - Frankfurt,2nd set,Over (45.5),1.83,1,0,19:13:08
Football, Friendly,Vardeneset - Brodd,,Under (4.5),1.25,2,1,19:13:10
Tennis, Men. Futures. USA,Kuzuhara B - Broom Ch,,Over (45.5),1.83,1,1,19:13:13
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Zadar,1st set,Over (45.5),1.83,2,1,19:13:15
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Sidorkov A,2nd set,Over (45.5),1.83,1,0,19:13:17
Hockey, EUHL,UKF Nitra - UMB Banska Bystrica,,Win 2,2.90,7,1,19:13:17
Basketball, Island. Premier League,K.R. Basket Reykjavík - Thor Thorl,3rd quarter,Over (45.5),1.83,5,2,19:13:17
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,Over (45.5),1.83,1,1,19:13:18
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Over (45.5),1.83,1,0,19:13:18
Volleyball, Wom. Denmark. League 2,Hvidovre VK Wildcard (w) - KV 61 (w),3rd set,Over (45.5),1.83,2,0,19:13:18
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Win 2,2.90,1,0,19:13:19
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Over (45.5),1.83,1,0,19:13:19
Volleyball, Wom. Slovakia. Extra-liga,Pezinok (w) - Presov (w),3rd set,Over (45.5),1.83,4,1,19:13:20
Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Over (45.5),1.83,1,0,19:13:20
Volleyball, Israel. National liga,Ramat-Aviv - Maccabi AOV Ashdod,1st set,Win 2,2.90,4,1,19:13:20
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Win 2,2.90,9,0,19:13:21
Volleyball, Wom. Hungary. Budapest league,Penzudyor A (w) - Kertvarosi SE (w),3rd set,Over (45.5),1.83,2,0,19:13:21
Volleyball, Cyprus. Championship,Nea Salamina - Anorthosis,2nd set,Win 2,2.90,3,0,19:13:22
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Over (45.5),1.83,1,0,19:13:22
Football, Germany. Verbandsliga. Hessen,Waldbrunn - Cleeberg,,Win 1,1.88,4,1,19:13:22
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Win 2,2.90,9,0,19:13:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Markelov E,5th set,Over (45.5),1.83,4,0,19:13:23
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Vasas Obuda (w) - MTK-Budapest (w),3rd set,Win 2,2.90,2,1,19:13:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Markelov E,5th set,Win 2,2.90,4,0,19:13:25
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Win 1,1.88,2,0,19:13:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Urban M,3rd set,Win 2,2.90,1,0,19:13:26
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Win 1,1.88,4,0,19:13:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Markelov E,5th set,Win 1,1.88,1,0,19:13:29
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,4th set,Win 1,1.88,3,0,19:13:30
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,Over (0.5),4.90,1,1,19:13:34
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Over (0.5),4.90,1,0,19:13:35
Football, Friendly matches. Team,,,Over (0.5),4.90,7,1,19:13:36
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,Over (0.5),4.90,2,1,19:13:40
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Over (0.5),4.90,3,0,19:13:45
Volleyball, Denmark. Championship,ASV Aarhus - Gentofte,1st set,Over (0.5),4.90,1,0,19:13:46
Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Over (0.5),4.90,3,0,19:13:46
Volleyball, Israel. National liga,Ramat-Aviv - Maccabi AOV Ashdod,1st set,Over (0.5),4.90,1,1,19:13:48
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Over (0.5),4.90,2,0,19:13:48
Volleyball, Cyprus. Championship,Nea Salamina - Anorthosis,2nd set,Over (0.5),4.90,4,0,19:13:50
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),1st set,Over (0.5),4.90,3,0,19:13:51
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Vasas Obuda (w) - MTK-Budapest (w),3rd set,Over (0.5),4.90,1,1,19:13:52
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Over (0.5),4.90,1,0,19:13:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Markelov E,5th set,Over (0.5),4.90,3,0,19:13:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Urban M,3rd set,Over (0.5),4.90,1,0,19:13:54
Volleyball, Wom. Hungary. Budapest league,Penzudyor A (w) - Kertvarosi SE (w),3rd set,Over (2.5),1.78,4,0,19:13:58
Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Over (2.5),1.78,2,0,19:14:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Markelov E,5th set,Over (2.5),1.78,1,0,19:14:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Urban M,3rd set,Over (2.5),1.78,1,0,19:14:00
Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Over (189.5),1.90,1,0,19:14:03
Volleyball, Cyprus. Championship,Nea Salamina - Anorthosis,2nd set,Over (189.5),1.90,1,0,19:14:07
Volleyball, Latvia. Championship,RTU/Robezsardze - Jekabpils,4th set,Over (189.5),1.90,2,0,19:14:07
Football, Friendly,Vardeneset - Brodd,,Over (4.5),4.15,11,1,19:14:08
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),1st set,Over (189.5),1.90,2,0,19:14:09
Basketball, Poland. 1st league,ZB Pruszkow - Energa Kotwica Kolobrzeg,,Over (189.5),1.90,3,1,19:14:10
Volleyball, Wom. U21. Argentina. Youth Championsip,Pinocho U21 (w) - Gimnasia y Esgrima La Plata U21 (w),1st set,Over (189.5),1.90,1,1,19:14:11
Volleyball, Denmark. Championship,ASV Aarhus - Gentofte,1st set,Over (189.5),1.90,3,0,19:14:12
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Over (189.5),1.90,1,0,19:14:13
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,Hand1 (-2.5),1.55,1,1,19:14:13
Volleyball, Wom. U21. Argentina. Youth Championsip,Pinocho U21 (w) - Gimnasia y Esgrima La Plata U21 (w),1st set,Hand1 (-2.5),1.55,1,1,19:14:13
Volleyball, Wom. Denmark. League 2,Hvidovre VK Wildcard (w) - KV 61 (w),3rd set,Over (189.5),1.90,2,0,19:14:13
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Hand1 (-2.5),1.55,1,0,19:14:14
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Over (189.5),1.90,3,0,19:14:15
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Hand1 (-2.5),1.55,1,0,19:14:15
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Hand1 (-2.5),1.55,1,0,19:14:16
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Over (189.5),1.90,1,0,19:14:16
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Zadar,1st set,Over (189.5),1.90,3,0,19:14:17
Volleyball, Wom. Hungary. Budapest league,Penzudyor A (w) - Kertvarosi SE (w),3rd set,Over (189.5),1.90,1,0,19:14:18
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Over (189.5),1.90,3,0,19:14:19
Basketball, Island. Premier League,K.R. Basket Reykjavík - Thor Thorl,,Hand2 (-13.5),1.83,1,1,19:14:21
Basketball, Island. Division 1,Hrunamenn/Laugdælir - Hamar,2nd quarter,Over (49.5),1.83,1,0,19:14:22
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,Over (189.5),1.90,1,1,19:14:22
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,Over (49.5),1.83,1,1,19:14:23
Volleyball, Hungary. Budapest league,Kozgas SK DSK - Kispest SE,3rd set,Over (49.5),1.83,1,1,19:14:23
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Over (49.5),1.83,2,1,19:14:24
Volleyball, Wom. Denmark. League 2,Hvidovre VK Wildcard (w) - KV 61 (w),3rd set,Over (49.5),1.83,1,0,19:14:25
Volleyball, Wom. Slovakia. Extra-liga,Pezinok (w) - Presov (w),3rd set,Over (49.5),1.83,1,1,19:14:25
Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Over (49.5),1.83,1,0,19:14:26
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Over (49.5),1.83,1,0,19:14:26
Volleyball, Wom. Denmark. League 2,Hvidovre VK Wildcard (w) - KV 61 (w),3rd set,Hand1 (-2.5),1.55,2,0,19:14:31
Volleyball, Wom. Slovakia. Extra-liga,Pezinok (w) - Presov (w),3rd set,Hand1 (-2.5),1.55,1,1,19:14:32
Volleyball, Wom. Hungary. Budapest league,Penzudyor A (w) - Kertvarosi SE (w),3rd set,Hand1 (-2.5),1.55,1,0,19:14:34
Volleyball, Latvia. Championship,RTU/Robezsardze - Jekabpils,4th set,Hand1 (-2.5),1.55,1,0,19:14:34
Hockey, Austria. Ice Hockey League. Play-offs. Semi-finals. Best of 7,Red Bull Salzburg - Vienna Capitals,,Hand1 (-2.5),1.55,5,1,19:14:35
Volleyball, Denmark. Championship,ASV Aarhus - Gentofte,1st set,Hand1 (-2.5),1.55,2,0,19:14:37
Volleyball, Denmark. Championship,ASV Aarhus - Gentofte,1st set,Under (59.5),1.95,1,0,19:14:37
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Under (59.5),1.95,1,0,19:14:38
Volleyball, Latvia. Championship,RTU/Robezsardze - Jekabpils,4th set,Under (59.5),1.95,1,0,19:14:39
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,Hand1 (-2.5),1.55,1,1,19:14:39
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Zadar,1st set,Hand1 (-2.5),1.55,3,0,19:14:39
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),1st set,Hand1 (-2.5),1.55,4,1,19:14:41
Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Under (59.5),1.95,1,0,19:14:41
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),1st set,Under (59.5),1.95,1,0,19:14:42
Volleyball, Wom. Poland. Univers. liga,Warsaw Polytechnic (w) - Warsaw University (w),4th set,Hand1 (-2.5),1.55,2,1,19:14:42
Volleyball, Wom. Poland. Univers. liga,Warsaw Polytechnic (w) - Warsaw University (w),4th set,Under (59.5),1.95,1,1,19:14:42
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Hand1 (-2.5),1.55,3,0,19:14:43
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Sidorkov A,2nd set,Under (59.5),1.95,1,0,19:14:44
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Hand1 (-2.5),1.55,2,0,19:14:44
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Under (59.5),1.95,2,0,19:14:49
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,Under (59.5),1.95,1,1,19:14:51
Basketball, Poland. 1st league,ZB Pruszkow - Energa Kotwica Kolobrzeg,3rd quarter,Under (59.5),1.95,3,0,19:14:53
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,Under (59.5),1.95,2,1,19:14:54
Volleyball, Wom. U21. Argentina. Youth Championsip,Pinocho U21 (w) - Gimnasia y Esgrima La Plata U21 (w),1st set,Under (59.5),1.95,3,1,19:14:55
Volleyball, Hungary. Budapest league,Kozgas SK DSK - Kispest SE,3rd set,Under (59.5),1.95,2,1,19:14:55
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Under (59.5),1.95,3,0,19:14:56
Volleyball, Wom. Denmark. League 2,Hvidovre VK Wildcard (w) - KV 61 (w),3rd set,Under (59.5),1.95,3,0,19:14:57
Volleyball, Wom. Slovakia. Extra-liga,Pezinok (w) - Presov (w),3rd set,Under (59.5),1.95,3,1,19:14:58
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Zadar,1st set,Under (59.5),1.95,3,0,19:14:58
Volleyball, Wom. Hungary. Budapest league,Penzudyor A (w) - Kertvarosi SE (w),3rd set,Under (59.5),1.95,3,0,19:14:59
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Under (59.5),1.95,1,0,19:15:00
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Under (59.5),1.95,1,0,19:15:01
Volleyball, Denmark. Championship,ASV Aarhus - Gentofte,1st set,1Х,2.15,3,0,19:15:02
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,1Х,2.15,1,0,19:15:02
Volleyball, Israel. National liga,Ramat-Aviv - Maccabi AOV Ashdod,1st set,1Х,2.15,1,1,19:15:03
Volleyball, Wom. Slovakia. Extra-liga,Pezinok (w) - Presov (w),3rd set,1Х,2.15,1,1,19:15:03
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),1st set,1Х,2.15,3,0,19:15:03
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Over (2.5),1.70,6,0,19:15:10
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Zadar,1st set,Over (2.5),1.70,3,0,19:15:30
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,Hand1 (0),2.60,1,1,19:15:45
Football, U19. Germany. Leistungsklasse,Weeze U19 - Alemannia Pfalzdorf U19,,Hand1 (0),2.60,2,1,19:15:46
Volleyball, Wom. Poland. Univers. liga,Warsaw Polytechnic (w) - Warsaw University (w),4th set,Hand1 (0),2.60,1,1,19:15:46
Volleyball, Denmark. Championship,ASV Aarhus - Gentofte,1st set,Hand1 (0),2.60,1,0,19:15:46
Football, Mexico. Liga TDP,Hidalguense - Chaco Gimenez,,Hand1 (0),2.60,2,1,19:15:47
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Sidorkov A,3rd set,Hand1 (0),2.60,1,0,19:15:47
Volleyball, Wom. Denmark. League 2,Hvidovre VK Wildcard (w) - KV 61 (w),3rd set,Hand1 (0),2.60,2,0,19:15:48
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Hand1 (0),2.60,2,0,19:15:49
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,Hand1 (0),2.60,1,1,19:15:50
Volleyball, Cyprus. Championship,Nea Salamina - Anorthosis,2nd set,Hand1 (0),2.60,2,0,19:15:51
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Zadar,1st set,Hand1 (0),2.60,2,0,19:15:52
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),1st set,Hand1 (0),2.60,2,0,19:15:53
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Vasas Obuda (w) - MTK-Budapest (w),3rd set,Hand1 (0),2.60,2,1,19:15:54
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Hand1 (0),2.60,1,0,19:15:56
Volleyball, Germany. Bundesleague. Play-offs. Quarterfinal.,Luneburg - Frankfurt,2nd set,1Х,3.10,1,0,19:15:57
Volleyball, Wom. U21. Argentina. Youth Championsip,Pinocho U21 (w) - Gimnasia y Esgrima La Plata U21 (w),1st set,1Х,3.10,1,1,19:15:58
Volleyball, Latvia. Championship,RTU/Robezsardze - Jekabpils,4th set,1Х,3.10,2,0,19:16:04
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,1Х,3.10,2,1,19:16:11
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,1Х,3.10,3,1,19:16:11
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,1Х,3.10,6,0,19:16:14
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,1Х,3.10,3,0,19:16:15
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Zadar,1st set,1Х,3.10,1,0,19:16:16
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Vasas Obuda (w) - MTK-Budapest (w),3rd set,1Х,3.10,1,1,19:16:16
Volleyball, Wom. Hungary. Budapest league,Penzudyor A (w) - Kertvarosi SE (w),3rd set,1Х,3.10,3,0,19:16:17
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,1Х,3.10,7,0,19:16:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,1Х,3.10,4,1,19:16:18
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,1Х,3.10,2,0,19:16:19
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Sidorkov A,3rd set,1Х,3.10,1,0,19:16:19
Volleyball, Wom. U21. Argentina. Youth Championsip,Pinocho U21 (w) - Gimnasia y Esgrima La Plata U21 (w),1st set,Under (15.5),1.80,1,1,19:16:25
Volleyball, Israel. National liga,Ramat-Aviv - Maccabi AOV Ashdod,1st set,Over (2.5),1.70,4,2,19:16:27
Hockey, EUHL,UKF Nitra - UMB Banska Bystrica,,Under (5.5),2.40,2,1,19:16:28
Volleyball, Germany. Bundesleague. Play-offs. Quarterfinal.,Luneburg - Frankfurt,2nd set,Under (15.5),1.80,2,0,19:16:31
Volleyball, Cyprus. Championship,Paphiakos - Omonia,3rd set,Under (15.5),1.80,1,0,19:16:33
Volleyball, Latvia. Championship,RTU/Robezsardze - Jekabpils,4th set,Under (15.5),1.80,1,0,19:16:33
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Zadar,1st set,Under (15.5),1.80,1,0,19:16:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Under (15.5),1.80,2,1,19:16:35
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Under (15.5),1.80,1,0,19:16:37
Volleyball, Wom. Poland. Univers. liga,Warsaw Polytechnic (w) - Warsaw University (w),4th set,Under (15.5),1.80,1,1,19:16:38
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Sidorkov A,3rd set,Under (15.5),1.80,2,0,19:16:39
Volleyball, Hungary. Budapest league,Kozgas SK DSK - Kispest SE,3rd set,Under (15.5),1.80,1,1,19:16:40
Volleyball, Wom. Hungary. Budapest league,Penzudyor A (w) - Kertvarosi SE (w),3rd set,Under (15.5),1.80,1,0,19:16:40
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Under (15.5),1.80,1,0,19:16:41
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,Over (2.5),1.70,8,1,19:16:50
Futsal, Czech. Major League. Playoffs,Olimpik Mel"nik - Chrudim,,Under (8.5),1.57,4,1,19:16:51
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,Under (8.5),1.57,3,1,19:16:52
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Over (2.5),1.70,9,1,19:16:52
Volleyball, Wom. Denmark. League 2,Hvidovre VK Wildcard (w) - KV 61 (w),3rd set,Over (2.5),1.70,9,0,19:16:53
Volleyball, Wom. Czech. Regional League,Otawa Pisek (w) - VSK Slavia JU CB (w),1st set,Over (2.5),1.70,8,0,19:16:54
Football, U19. Germany. Leistungsklasse,Weeze U19 - Alemannia Pfalzdorf U19,,1Х,1.82,4,1,19:16:57
Badminton, Wom. Polish Open. Poland,Gorniak W - Grodynska Basia,1st set,Over (2.5),1.70,4,1,19:16:58
Volleyball, Germany. Bundesleague. Play-offs. Quarterfinal.,Luneburg - Frankfurt,2nd set,Over (2.5),1.70,3,0,19:17:01
Volleyball, Hungary. Budapest league,Kozgas SK DSK - Kispest SE,3rd set,Over (2.5),1.70,2,1,19:17:01
Volleyball, Denmark. Championship,ASV Aarhus - Gentofte,1st set,Over (2.5),1.70,6,0,19:17:02
Volleyball, Cyprus. Championship,Nea Salamina - Anorthosis,2nd set,Over (2.5),1.70,4,0,19:17:02
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Over (2.5),1.70,10,0,19:17:03
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),1st set,Over (2.5),1.70,9,1,19:17:04
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Vasas Obuda (w) - MTK-Budapest (w),3rd set,Over (2.5),1.70,3,1,19:17:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (2.5),1.70,4,1,19:17:06
Hockey, Latvia. Junior Development League,HS Riga 2 - Daugava 2012,,Under (15.5),1.75,4,1,19:17:07
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Over (2.5),1.70,6,0,19:17:07
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Sidorkov A,3rd set,Over (2.5),1.70,3,0,19:17:08
Volleyball, Argentina. Liga A1. Quarter-finals. Best of 3,Once Unidos - Paracao,3rd set,Under (15.5),1.75,2,1,19:17:09
Volleyball, Wom. Denmark. Championship,Gentofte (w) - Amager VK (w),1st set,Under (15.5),1.75,1,0,19:17:09
Volleyball, Wom. Denmark. League 2,Hvidovre VK Wildcard (w) - KV 61 (w),3rd set,Under (15.5),1.75,3,0,19:17:10
Volleyball, Israel. National liga,Ramat-Aviv - Maccabi AOV Ashdod,1st set,Under (15.5),1.75,2,1,19:17:10
Futsal, Czech. Major League. Playoffs,Olimpik Mel"nik - Chrudim,,Under (7.5),2.20,1,1,19:17:12
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Win 1,2.60,7,0,19:17:20
Volleyball, Wom. U21. Argentina. Youth Championsip,Club Italiano U21 (w) - Ferro Carril Oeste U21 (w),1st set,Under (31.5),1.85,1,1,19:17:24
Football, Saud.Arabia. Division 2,Al Nojoom - Al Dahab,,Win 1,2.60,2,1,19:17:30
Volleyball, Germany. Bundesleague. Play-offs. Quarterfinal.,Luneburg - Frankfurt,2nd set,Under (31.5),1.85,2,0,19:17:30
Hockey, Czech. League 1. Play-offs. Semi-finals. Best of 7,Jestrabi Prostejov - VHK Vsetin,,Win 1,2.60,3,1,19:17:32
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sliedrecht Sport (w),1st set,Under (31.5),1.85,2,0,19:17:34
