Volleyball, Bulgaria. Cup,Neftohimik Burgas - Pirin,3rd set,Over (30.5),1.70,3,0,17:39:21
Hockey, Austria. Superleague,Fekhervar AV19 - Klagenfurt,2nd period,Over (0.5),2.18,1,1,17:39:28
Hockey, Poland. League 1,Napszud Janow Katowice - Polonia Bytom,,Hand2 (-10.5),1.65,8,1,17:39:36
Volleyball, Bulgaria. Cup,Neftohimik Burgas - Pirin,3rd set,Over (31.5),1.77,2,0,17:40:00
Volleyball, Bulgaria. Cup,Neftohimik Burgas - Pirin,3rd set,Under (12.5),2.03,1,0,17:40:02
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - KR Reykjavik (w),,Over (3.5),1.65,1,1,17:40:11
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Under (12.5),1.99,3,1,17:40:12
Football, Belgium. Premier League,,,Under (12.5),1.99,3,1,17:40:14
Basketball, Portugal. Division 2,CTM VPA - Mirandela,,Win 2,3.20,3,2,17:40:32
Football, England. Championship,Cardiff C - Nottingham Forest,yellow cards,Under (2.5),2.03,1,1,17:40:37
Football, Belgium. Premier League,Standard Liege - Mechelen,throw-ins,Over (48.5),1.90,1,1,17:40:42
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Over (48.5),1.90,1,1,17:40:43
Volleyball, Bulgaria. Cup,Neftohimik Burgas - Pirin,3rd set,Over (48.5),1.90,1,0,17:40:46
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (UncleBan) - Czech Republic (Dazai),3rd quarter,Over (25),1.85,1,1,17:40:52
Football, Greece. Superliga 1,PAOK - Olympiacos Piraeus,fouls,Over (30.5),1.80,5,1,17:40:58
Volleyball, Serbia. League 1,Mladenovac - Smederevo Carina,,Win 2,1.20,3,1,17:40:59
Volleyball, Bulgaria. Cup,Neftohimik Burgas - Pirin,3rd set,Win 2,1.20,11,0,17:41:04
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Under (11.5),2.22,1,1,17:41:12
Football, U20. Costa Rica. Youth Championship,Deportivo Saprissa U20 - Cartagines U20,,Individual Total Under team2 (0.5),1.33,1,1,17:41:30
Hockey, Sweden. Superleague,Färjestad - Djurgardens,,Over (4.5),2.60,1,1,17:41:34
Hockey, Sweden. Superleague,Erebru - Oskarshamn,,Over (4.5),1.95,1,1,17:41:34
Volleyball, Bulgaria. Cup,Neftohimik Burgas - Pirin,3rd set,Over (4.5),1.95,1,0,17:41:38
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - PSG (zohan),,team1 win 3:2,14.00,2,1,17:41:41
Football, Belgium. Premier League,,,Under (13.5),1.80,2,1,17:41:43
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Under (13.5),1.80,1,1,17:41:44
Hockey, Austria. Superleague,SBW Linz - Fillah,2nd period,Under (3.5),2.20,2,1,17:41:53
Football, France. Cup. Round of 16,,,Under (11.5),2.00,4,1,17:42:06
Table tennis, Setka Cup,Fedoryshyn I - Yurkov A,1st set,Win 1,1.70,1,0,17:42:09
Hockey, France. Superleague,,,Under (3.5),1.43,1,1,17:42:19
Volleyball, Bulgaria. Cup,Neftohimik Burgas - Pirin,3rd set,Х2,1.40,3,0,17:42:30
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Atlanta Hawks (gatz),,Win 1,1.06,7,2,17:42:31
Football, France. Cup. Round of 16,Bergerac Perigord - Saint Etienne,corners,Over (10.5),3.10,1,1,17:42:37
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Over (10.5),3.10,2,1,17:42:38
Football, Andorra. Division 2,UE Santa Coloma 2 - FC Santa Coloma 2,1st half,Х2,1.40,4,1,17:42:41
Football, Tanzania. Cup,Simba - Dar City,,Over (6.5),2.18,16,4,17:43:34
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (UncleBan) - Czech Republic (Dazai),3rd quarter,Over (27),1.87,1,1,17:43:36
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Over (27),1.87,1,1,17:43:39
Football, England. Championship,Cardiff C - Nottingham Forest,yellow cards,Under (3.5),1.70,2,1,17:44:03
Hockey, Austria. Superleague,Dornbirn - Red Bull Salzburg,2nd period,Over (0.5),2.50,3,1,17:44:21
Football, Greece. Superliga 1,PAOK - Olympiacos Piraeus,fouls,Over (32.5),1.99,1,1,17:44:41
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Over (32.5),1.99,1,1,17:44:42
Football, France. Cup. Round of 16,Bergerac Perigord - Saint Etienne,shots on goal,Hand2 (-3.5),2.27,4,1,17:44:51
Football, Colombia. Serie B,Leones - Boca Juniors De Cali,,Win 1,3.10,4,1,17:44:54
Football, France. Cup. Round of 16,,,Under (0.5),3.00,6,1,17:45:06
Table tennis, Setka Cup,Fedoryshyn I - Yurkov A,1st set,Win 2,2.03,5,0,17:45:06
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Under (5.5),1.50,6,1,17:45:39
Hockey, Hungary. Erste Liga,Dunaujvaros Acelbikak - Corona Brasov,,Under (6.5),1.90,3,1,17:45:48
Basketball, Russia. Superliga. 1st division,Runa-Basket - Universitet-Ugra,,Under (180.5),1.83,3,1,17:46:07
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - PSG (zohan),,Draw,5.10,1,1,17:46:10
Baksetball, Romania. Liga Nationala,CSM FOCSANI - BCMU Pitesti,3rd quarter,Hand1 (+9.5),1.85,6,1,17:46:10
Football, Andorra. Division 2,UE Santa Coloma 2 - FC Santa Coloma 2,1st half,1Х,1.53,2,1,17:46:11
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Hand1 (+9.5),1.85,5,1,17:46:14
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Zazabak) - Bayern (CarlWhizzer),,Draw,1.96,1,1,17:46:29
Basketball, Hungary. League 2,Kozgas SK DSK 2 - Elte Fortis,3rd quarter,Over (34.5),1.94,1,1,17:46:33
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Over (34.5),1.94,1,1,17:46:33
Football, France. Cup. Round of 16,Bergerac Perigord - Saint Etienne,corners,Hand2 (-3.5),2.10,3,1,17:47:53
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Hand2 (-3.5),2.10,6,1,17:47:53
Football, England. Championship,Cardiff C - Nottingham Forest,corners,Over (3.5),2.22,1,1,17:48:05
Hockey, Austria. Superleague,Fekhervar AV19 - Klagenfurt,,Win 2,3.70,6,1,17:48:18
Hockey, Sweden. Superleague,Färjestad - Djurgardens,,Under (4.5),2.12,2,1,17:48:32
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Under (4.5),2.12,4,1,17:48:33
Football, Greece. Superliga 1,PAOK - Olympiacos Piraeus,fouls,Under (32.5),1.73,1,1,17:48:52
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Under (32.5),1.73,2,1,17:48:59
Football, Belgium. Premier League,Standard Liege - Mechelen,offsides,Under (3.5),2.15,2,1,17:49:12
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - PSG (zohan),,Х2,7.50,2,0,17:49:15
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  - New Jersey Devils (Gernaut) ,,Under (6.5),1.61,1,0,17:49:19
Football, Belgium. Premier League,Standard Liege - Mechelen,throw-ins,Over (56.5),1.85,1,1,17:49:21
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Over (56.5),1.85,1,1,17:49:21
Hockey, U20. Switzerland. Elit-League,SCL Young Tigers U20 - Lausanne U20,,Over (3.5),2.45,3,2,17:49:22
Football, Spain. Tercera Division,Real Avila - Palencia,,Over (2.5),8.50,5,1,17:49:35
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Under (3.5),1.70,5,1,17:49:58
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Over (30.5),1.86,4,1,17:50:18
Football, Germany. Oberliga. Westfalen,Sodingen - Hassel 1993,,Under (3.5),1.22,19,1,17:50:41
Basketball, Italy. Serie B,Virtus Lumezzane - Bologna Basket 2016,3rd quarter,1Х,2.70,6,1,17:50:51
Hockey, Austria. Superleague,Fekhervar AV19 - Klagenfurt,,Under (0.5),4.30,3,1,17:51:02
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Under (0.5),4.30,5,1,17:51:04
Basketball, Hungary. League 2,Kozgas SK DSK 2 - Elte Fortis,3rd quarter,Under (35.5),1.76,1,1,17:51:21
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Under (35.5),1.76,1,1,17:51:22
Futsal, Sweden. Major League,FK Göteborg - Orebro Futsal Club,,Draw,5.50,5,1,17:52:12
Football, Guatemala. Reserve League,Deportivo Guastatoya (r) - Deportivo Achuapa (r),,Under (3.5),1.64,9,1,17:52:27
Football, Greece. Superliga 1,PAOK - Olympiacos Piraeus,fouls,Over (31.5),1.73,28,1,17:52:28
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Over (31.5),1.73,25,1,17:52:29
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Kodak) - Man. United (ECF_Arcos),1st half,Win 2,3.40,2,1,17:52:47
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Kodak) - Man. United (ECF_Arcos),,Win 2,3.05,2,1,17:52:52
Hockey, Poland. Superleague,GKS Jastrzebie - GKS Katowice,,Over (9.5),2.35,1,1,17:52:57
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Kodak) - Man. United (ECF_Arcos),,Win 1,2.62,3,1,17:53:00
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Walker) - Man. City (Zazabak),,Over (4.5),2.95,1,0,17:53:06
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Kodak) - Man. United (ECF_Arcos),1st half,Hand2 (-1.5),3.50,3,1,17:53:49
Hockey, Austria. Superleague,Dornbirn - Red Bull Salzburg,number of 2min penalty,Over (10.5),1.85,3,1,17:53:57
Basketball, Wom. Italy. Liga A1,Le Mura Lukka (w) - Magnolia Campobasso (w),,Win 2,3.55,7,0,17:54:03
Volleyball, Serbia. League 1,Mladenovac - Smederevo Carina,3rd set,Even total -no,2.30,3,0,17:54:04
Volleyball, Serbia. League 1,Mladenovac - Smederevo Carina,3rd set,Even total -no,2.30,3,0,17:54:04
Football, France. Cup. Round of 16,Bergerac Perigord - Saint Etienne,corners,Hand2 (-4.5),2.40,1,1,17:54:16
Hockey, U20. Switzerland. Top-League,HCT Young Lions U20 - HC Chaux de Fonds U20,,Individual Total Over team1  (9.5),1.82,3,1,17:54:31
Basketball, NCAA,George Washington Colonials (stud) - Fordham (stud),,Over (119.5),1.90,7,1,17:54:51
Football, U20. Costa Rica. Youth Championship,Deportivo Saprissa U20 - Cartagines U20,,Under (3.5),1.25,5,0,17:55:07
Football, France. Cup. Round of 16,Bergerac Perigord - Saint Etienne,corners,Hand2 (-5.5),2.85,3,1,17:55:34
Table tennis, Setka Cup,Fedoryshyn I - Yurkov A,2nd set,Over (18.5),1.75,1,0,17:55:48
Hockey, Poland. League 1,Napszud Janow Katowice - Polonia Bytom,,Over (14.5),2.18,5,1,17:55:51
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Kodak) - Man. United (ECF_Arcos),1st half,Over (2.5),4.00,1,1,17:56:01
Basketball, Wom. Italy. Liga A1,Le Mura Lukka (w) - Magnolia Campobasso (w),3rd quarter,Under (28.5),1.93,1,0,17:56:17
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Kodak) - Man. United (ECF_Arcos),,Under (3.5),1.70,2,1,17:56:29
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Hand1 (-2.5),1.90,5,1,17:56:34
Football, Andorra. Division 2,UE Santa Coloma 2 - FC Santa Coloma 2,,Hand1 (-2.5),1.90,3,1,17:56:36
Hockey, Austria. Superleague,Dornbirn - Red Bull Salzburg,,Over (3.5),2.90,1,1,17:56:50
Hockey, Austria. Superleague,Fekhervar AV19 - Klagenfurt,,Over (2.5),3.30,2,1,17:56:54
Football, Guatemala. Reserve League,Deportivo Guastatoya (r) - Deportivo Achuapa (r),,1Х,1.93,6,1,17:56:59
Hockey, Poland. League 1,Napszud Janow Katowice - Polonia Bytom,,Under (14.5),1.55,6,1,17:57:00
Football, France. Cup. Round of 16,Bergerac Perigord - Saint Etienne,corners,Hand1 (+2.5),3.30,1,1,17:57:19
Football, Andorra. Division 2,UE Santa Coloma 2 - FC Santa Coloma 2,1st half,Win 1,1.67,4,1,17:57:38
Football, Belgium. Premier League,Standard Liege - Mechelen,to hit the woodwork,Over (0.5),2.85,2,1,17:58:17
Football, France. Cup. Round of 16,,,Under (7.5),2.07,1,1,17:58:20
Hockey, Poland. League 1,Napszud Janow Katowice - Polonia Bytom,,Under (13.5),2.10,5,1,17:58:46
Football, Estonia. Winter Tourn,Harju Laagri - Viimsi,,12,1.90,4,0,17:59:01
Table tennis, Setka Cup,Fedoryshyn I - Yurkov A,3rd set,Win 1,1.70,2,0,17:59:04
Table tennis, TT-Cup. Ukraine,Ivanchatenko V - Sapronov A,4th set,Win 1,1.85,4,1,17:59:04
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Kodak) - Man. United (ECF_Arcos),,Under (4.5),1.48,2,1,17:59:05
Football, Greece. Superliga 1,PAOK - Olympiacos Piraeus,offsides,Over (5.5),2.22,2,1,17:59:07
Football, Belgium. Premier League,Standard Liege - Mechelen,goal kicks,Under (16.5),1.80,1,1,17:59:22
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Kodak) - Man. United (ECF_Arcos),,1Х,2.60,6,1,17:59:27
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Walker) - Man. City (Zazabak),,Draw,2.80,14,0,17:59:32
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - Bayern (CarlWhizzer),,Draw,3.80,2,1,17:59:36
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Draw,3.80,46,1,17:59:38
Beach volley, Circuito Argentino. Argentina,Fernandez/Lecussan - Suarez P/Taccone M I,1st set,Win 2,2.70,1,1,17:59:38
Football, Greece. Superliga 1,PAOK - Olympiacos Piraeus,video reviews,Over (0.5),2.85,1,1,17:59:39
Tennis, ATP. Challenger. Columbus,,,Over (3.5),1.94,10,0,17:59:52
Football, Malta. Division 1,Rabat Ajax - Marsaxlokk,,Individual Total Over team2 (1.5),1.35,4,1,18:00:05
Hockey, Hungary. Erste Liga,Dunaujvaros Acelbikak - Corona Brasov,,Over (6.5),1.35,9,1,18:00:17
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Team Vitality - FaZe Clan,,Hand1 (-3.5),1.95,4,1,18:00:48
Table tennis, Setka Cup,Fedoryshyn I - Yurkov A,3rd set,Win 2,1.95,1,0,18:01:05
Hockey, Sweden. League 1,Björklöven - Almtuna,,Over (6.5),2.50,1,1,18:01:07
Basketball, Italy. Serie B,Virtus Lumezzane - Bologna Basket 2016,3rd quarter,Under (31.5),1.83,1,1,18:01:12
Basketball, Italy. Serie B,Virtus Lumezzane - Bologna Basket 2016,3rd quarter,Under (30.5),1.90,2,1,18:01:22
Hockey, Poland. League 1,Napszud Janow Katowice - Polonia Bytom,,Individual Total Over team1  (1.5),5.00,11,1,18:01:44
Football, Andorra. Division 2,UE Santa Coloma 2 - FC Santa Coloma 2,,Win 1,1.04,5,1,18:02:37
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Walker) - Man. City (Zazabak),,Win 1,3.05,1,0,18:02:43
Football, Belgium. Premier League,Standard Liege - Mechelen,throw-ins,Under (57.5),1.65,1,1,18:02:50
Football, Guatemala. Primera Division,Puerto San Jose - Plataneros La Blanca,,Under (1.5),1.72,6,1,18:03:03
Football, Romania. Superleague,,,Win 2,3.50,2,0,18:04:02
Basketball, Portugal. Division 2,CTM VPA - Mirandela,2nd quarter,Win 2,3.80,2,1,18:04:17
Football, Spain. Segunda Division,Mirandes - Malaga,corners,Hand1 (0),1.43,7,1,18:04:38
Football, Belgium. Premier League,Standard Liege - Mechelen,yellow cards,Under (5.5),1.32,3,1,18:05:08
Basketball, Wom. Italy. Liga A1,San Giovanni Valdarno (w) - Empoli (w),,Win 2,5.80,1,1,18:05:37
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - KR Reykjavik (w),,Win 2,2.50,3,1,18:05:38
Basketball, Hungary. League 2,Kozgas SK DSK 2 - Elte Fortis,,Hand1 (-6.5),1.76,1,1,18:05:39
Football, Belgium. Premier League,,,Over (31.5),2.33,1,1,18:05:52
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - KR Reykjavik (w),,Under (4.5),1.67,10,2,18:06:10
Football, Portugal. Premier League,,,Over (13.5),1.90,1,1,18:06:18
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  -  Pittsburgh Penguins (Diamond) ,,Individual Total Over team1  (2.5),1.47,13,1,18:06:27
Football, Belgium. Premier League,Standard Liege - Mechelen,fouls,Over (28.5),1.96,2,1,18:06:27
Football, Andorra. Division 2,UE Santa Coloma 2 - FC Santa Coloma 2,1st half,Over (3.5),1.65,32,1,18:06:35
Football, Andorra. Division 2,UE Santa Coloma 2 - FC Santa Coloma 2,1st half,Hand2 (+1.5),1.65,2,1,18:07:01
Football, Belgium. Premier League,,,Individual Total Under team2 (1.5),1.45,3,1,18:07:02
Hockey, Poland. Superleague,GKS Jastrzebie - GKS Katowice,,Over (8.5),2.20,5,2,18:07:02
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (Gernaut)  - Florida Panthers (coldsiemens),,Win 1,1.62,1,1,18:07:42
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  -  Pittsburgh Penguins (Diamond) ,,Hand1 (+1.5),1.45,1,1,18:07:42
Hockey, Slovakia. League 1,Povazska Bystrica - Martin,,Over (2.5),2.15,2,1,18:08:28
Table tennis, Setka Cup,Fedoryshyn I - Yurkov A,5th set,Over (18.5),1.85,1,0,18:08:36
Hockey, NCAA. USA,Sacred Heart - Yale,1st period,Win 2,4.30,1,1,18:08:45
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Walker) - Bayern (CarlWhizzer),,Win 1,11.00,1,1,18:08:54
Football, Romania. Superleague,,,Under (4.5),1.96,1,1,18:09:01
Football, Brazil. Cearense. Serie A,Atletico Cearense - Maracana Cearense,1st half,Under (1.5),1.30,2,1,18:09:07
Table tennis, Setka Cup,Fedoryshyn I - Yurkov A,5th set,Win 1,1.80,6,0,18:09:24
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (UncleBan) - Russia (bepado),1st quarter,Under (28),1.83,1,1,18:09:47
Hockey, Poland. League 1,Napszud Janow Katowice - Polonia Bytom,,Hand1 (+11.5),1.28,1,1,18:09:48
Basketball, Bosnia & Herzeg. League 1,Igman Burch - Vogosca Sarajevo,,Win 2,2.90,7,1,18:09:50
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (UncleBan) - Russia (bepado),1st quarter,Under (27),1.87,2,1,18:09:58
Basketball, Bosnia & Herzeg. League 1,Igman Burch - Vogosca Sarajevo,,Hand2 (+7.5),1.80,1,1,18:10:02
Hockey, Austria. Superleague,SBW Linz - Fillah,,Hand2 (0),3.30,3,1,18:10:13
Table tennis, Setka Cup,Fedoryshyn I - Yurkov A,5th set,Win 2,2.50,1,0,18:11:15
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Siroki,1st quarter,Over (33.5),1.87,2,1,18:11:18
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Walker) - Bayern (CarlWhizzer),1st half,Over (2.5),2.60,5,2,18:11:23
Football, Portugal. Premier League,Braga - Moreirense,offsides,Under (4.5),1.70,6,1,18:11:25
Football, Andorra. Division 2,UE Santa Coloma 2 - FC Santa Coloma 2,1st half,Under (4.5),1.42,6,1,18:11:38
Basketball, Hungary. League 2,Kozgas SK DSK 2 - Elte Fortis,,Over (157.5),1.87,1,1,18:12:28
Rugby, Rugby-7. Women. World Series. Spain,England (w) - USA (w),,Over (39.5),1.75,1,1,18:12:49
Basketball, Bosnia & Herzeg. League 1,Igman Burch - Vogosca Sarajevo,3rd quarter,Over (39.5),1.77,3,1,18:12:51
Rugby, Rugby-7. Women. World Series. Spain,England (w) - USA (w),,Over (40.5),2.00,3,1,18:12:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  -  Pittsburgh Penguins (Diamond) ,,Draw,4.70,4,1,18:13:03
Volleyball, Serbia. League 1,Mladenovac - Smederevo Carina,3rd set,Win 2,1.13,4,0,18:13:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Walker) - Bayern (CarlWhizzer),,Over (4.5),1.94,2,1,18:13:41
Football, France. Cup. Round of 16,Bergerac Perigord - Saint Etienne,fouls,Individual Total Over team2 (12.5),1.82,2,1,18:14:02
Volleyball, Italia. Serie A1,,,Individual Total Over team2 (2.5),2.35,3,0,18:14:54
Volleyball, Italia. Serie A1,,,Individual Total Over team2 (2.5),2.35,3,0,18:14:54
Hockey, Sweden. Superleague,Erebru - Oskarshamn,3rd period,Draw,2.90,1,1,18:15:08
Football, Andorra. Division 2,UE Santa Coloma 2 - FC Santa Coloma 2,,Hand1 (-3.5),1.55,16,2,18:15:09
Football, Portugal. Premier League,Braga - Moreirense,yellow cards,Hand2 (-1.5),2.60,2,1,18:15:19
Football, Portugal. Premier League,,,Individual Total Over team1  (7.5),1.90,4,1,18:16:13
Rugby, Rugby-7. Women. World Series. Spain,England (w) - USA (w),,Under (44.5),1.95,5,1,18:16:23
Hockey, Austria. Superleague,Dornbirn - Red Bull Salzburg,,Win 2,2.85,1,1,18:16:24
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  -  Pittsburgh Penguins (Diamond) ,,Under (5.5),1.65,4,1,18:17:59
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_RuBIX) - PSG (ECF_DaVa),,Individual Total Over team2 (0.5),1.22,2,1,18:18:03
Table tennis, Setka Cup,Parnivoda I - Efimenko I,,Over (65.5),1.83,3,1,18:18:10
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Evil Geniuses - Team Liquid,,Over (65.5),1.83,1,1,18:18:10
Hockey, Poland. Superleague,Cracovia - Unia Oswiecim,2nd period,Under (2.5),1.83,4,1,18:18:12
Hockey, Hungary. Erste Liga,MAK Budapest - Gyori,2nd period,Under (4.5),1.52,3,1,18:18:22
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Siroki,2nd quarter,Win 2,1.70,2,1,18:18:27
Basketball, Wom. Italy. Liga A1,San Giovanni Valdarno (w) - Empoli (w),,Hand1 (-8.5),1.80,2,1,18:19:06
Hockey, Austria. Superleague,Fekhervar AV19 - Klagenfurt,,Under (3.5),1.52,3,1,18:19:11
Handball, European Championship. Hungary-Slovakia. Final,Sweden - Spain,number of 2min penalty,Win 1,5.10,3,1,18:19:37
Beach volley, Circuito Argentino. Argentina,Fernandez/Lecussan - Suarez P/Taccone M I,2nd set,Over (36.5),1.42,2,1,18:19:38
Basketball, Wom. Italy. Liga A1,San Giovanni Valdarno (w) - Empoli (w),,Hand1 (-9.5),1.87,4,1,18:19:44
Football, Brazil. Cearense. Serie A,Atletico Cearense - Maracana Cearense,,Hand1 (0),2.60,5,1,18:20:08
Hockey, NHL,,,Over (15.5),1.41,2,1,18:20:15
Beach volley, Circuito Argentino. Argentina,Fernandez/Lecussan - Suarez P/Taccone M I,2nd set,Win 2,3.15,2,1,18:20:18
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (gatz),,Hand1 (+2.5),1.77,2,1,18:20:31
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  -  Pittsburgh Penguins (Diamond) ,,Under (4.5),1.72,2,1,18:21:00
Hockey, Austria. Superleague,SBW Linz - Fillah,,Over (10.5),2.35,5,2,18:21:03
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (gatz),,Hand1 (+1.5),1.85,3,1,18:21:14
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_RuBIX) - PSG (ECF_DaVa),,Draw,2.00,1,1,18:21:26
Dota 2, Champions League. Best of 3,Nemiga Gaming - Mind Games,1st map,Win 1,2.90,16,2,18:21:29
Football, Belgium. Premier League,Standard Liege - Mechelen,throw-ins,Over (57.5),2.30,2,1,18:21:33
Football, Spain. Segunda Division,Mirandes - Malaga,corners,Win 1,1.62,6,5,18:21:52
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_RuBIX) - PSG (ECF_DaVa),,Win 2,2.93,10,2,18:21:57
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Siroki,2nd quarter,Under (30.5),1.87,2,1,18:22:04
Hockey, Czech. University league,Palacky University Olomouc - Cavaliers Brno,2nd period,Hand1 (-3.5),3.15,1,1,18:22:30
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (UncleBan) - Russia (bepado),3rd quarter,Over (23),1.83,1,1,18:22:58
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Evil Geniuses - Team Liquid,,Over (23),1.83,1,1,18:22:58
Football, Romania. Superleague,Dinamo Bucuresti - FCSB,offsides,Over (2.5),1.70,3,1,18:23:05
Football, Belgium. Premier League,Standard Liege - Mechelen,throw-ins,Individual Total Over team1  (29.5),1.67,3,2,18:23:32
Football, Romania. Superleague,Dinamo Bucuresti - FCSB,corners,Х2,4.30,3,1,18:23:38
Hockey, Austria. Superleague,SBW Linz - Fillah,,Individual Total Under team1  (5.5),1.48,1,1,18:23:39
Football, U19. Spain. Regional League,Deutsche Schule Valencia 2 U19 - Maritimo Cabanyal U19,,Under (4.5),1.65,5,1,18:23:53
Dota 2, Champions League. Best of 3,Nemiga Gaming - Mind Games,1st map,Win 2,1.40,7,2,18:23:55
Football, Spain. Segunda Division,Las Palmas - Real Sociedad B,corners,Hand1 (-2.5),2.10,3,1,18:23:56
Football, Spain. Segunda Division,Mirandes - Malaga,corners,Individual Total Over team2 (4.5),1.90,2,1,18:24:06
Hockey, Austria. Superleague,Dornbirn - Red Bull Salzburg,number of 2min penalty,Draw,3.50,2,1,18:24:06
Hockey, Austria. Superleague,SBW Linz - Fillah,power play goals,Under (4.5),1.20,3,1,18:24:10
