Football,Finland. League 3,Kings SC – SaPa Pieksamaki,,Team Totals-1 3.5  : U,2.10,5,1,17:24:51
Esports,DPC EEU. Div 2. Bo3,Team Empire – PuckChamp,2nd map,Hcap +12.5  : 1 (+12.5),1.83,4,1,17:24:51
Football,Russia. PARI Premier Cup,Pari NN – FC Sochi,,Totals 2  : U,1.75,2,1,17:24:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) – Calgary Flames (ANTI),,1x2 : 2,6.50,9,1,17:24:59
Football,Friendly,Schweinfurt 05 – FSV Frankfurt,,1x2 : 2,15.00,10,1,17:25:16
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,Total 2.5  : O (2.5),1.53,30,2,17:25:39
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,Total 2.5  : U (2.5),2.33,15,2,17:25:39
Football,Friendly,Gleisdorf 09 – Furstenfeld,,1x2 : 1,1.40,4,1,17:25:51
Tennis,Men. Wimbledon,Sinner J – Isner J,3rd set aces,Total 8.5  : O (8.5),1.85,1,1,17:25:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) – Calgary Flames (ANTI),,Next goal 2  : No goal,2.90,1,0,17:25:58
Football,Friendly,Bravo – Rijeka,,Goal - no goal : yes,2.60,15,1,17:26:09
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (Luntik) – Arsenal (Jekos),,Team Totals-2 0.5  : U,1.65,1,1,17:26:17
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,Total 3.5  : U (3.5),2.10,1,1,17:26:28
Football,Friendly,SV Lebring – SV Allerheiligen,,Total 2.5  : O (2.5),1.55,4,1,17:26:30
Football,Norway. Division 3. Group 2,Elverum – Raufoss 2,,Total 2.5  : U (2.5),1.93,2,1,17:26:40
Beach soccer,Russia. Superleague,Saint Petersburg – Kristall,,Total 17.5  : O (17.5),1.33,3,2,17:26:41
Football,Russia. PARI Premier Cup,Pari NN – FC Sochi,,Team Totals-2 0.5  : O,1.30,5,1,17:26:43
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (Luntik) – Arsenal (Jekos),,1x2 : 1,3.50,5,1,17:26:52
Football,Sweden. Premier League,Sundsvall – Malmo FF,,Team Totals-2 1.5  : O,1.18,3,1,17:27:02
Football,Friendly,Macva Sabac – Radnicki Novi Beograd,1st half,Goal - no goal : yes,1.58,4,1,17:27:06
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,1x2 : X2,2.65,2,1,17:27:06
Football,Friendly,Widzew Lodz – Puszcza Niepolomice,,Goal - no goal : yes,3.75,3,1,17:27:15
Football,Russia. Saint Petersburg League 1,SSH Petrogradsky region Dinamo – Pobeda Saint Petersburg,,Hcap +1.5  : 2 (+1.5),2.15,1,1,17:27:19
Handball,Wom. U20. World Championship. Slovenia. 25-28 places,Chile U20 (w) – Kazakhstan U20 (w),,Totals 53.5  : O,1.30,2,1,17:27:29
Football,Finland. League 2. Group A.,FC Kiffen – Reipas,,Total 1.5  : U (1.5),2.40,3,1,17:27:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) – Calgary Flames (ANTI),,Total 1.5  : O (1.5),1.54,8,1,17:27:34
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,Hcap -1.5  : 1 (-1.5),1.70,11,1,17:27:38
Handball,Wom. U20. World Championship. Slovenia. 25-28 places,Chile U20 (w) – Kazakhstan U20 (w),,Totals 54.5  : O,1.34,3,1,17:27:44
Tennis,Men. Wimbledon,Otte O – Alcaraz C,3rd set aces,Total 2.5  : U (2.5),1.58,1,1,17:27:52
Volleyball,Wom. League of Nation,Bulgaria (w) – Brazil (w),2nd set service errors,Service error way 1  : Net,1.87,1,1,17:27:57
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Next goal 3  : No goal,6.50,4,1,17:28:00
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,1x2 : 1,1.40,13,1,17:28:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) – Calgary Flames (ANTI),,Next goal 2  : Calgary Flames (ANTI),4.70,6,0,17:28:12
Football,U20. Argentina. Championship,Almirante Brown U20 – Atlanta U20,,1x2 : 1,3.40,5,1,17:28:36
Football,Lithuania. League 1,Dainava Alytus – Nevezis Kedainiai,,Team Totals-1 2.5  : O,1.85,4,1,17:28:42
Football,Lithuania. Premier League,Zalgiris Vilnius – Hegelmann Litauen,fouls,1x2 : 2,3.65,4,1,17:28:53
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,Next goal 4  : Germany (GAN1N),1.88,3,1,17:30:03
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,Total 4.5  : O (4.5),1.65,2,1,17:30:07
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Team Totals-2 1.5  : U,2.10,13,1,17:30:07
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Goal - no goal : no,5.30,8,1,17:30:08
Football,Friendly,Bravo – Rijeka,,Total 1.5  : O (1.5),2.30,16,2,17:30:11
Football,Friendly,Bravo – Rijeka,,Totals 2.5  : U,1.04,3,1,17:30:11
Football,Friendly,Widzew Lodz – Puszcza Niepolomice,,Totals 0.5  : U,3.80,6,2,17:30:18
Football,Friendly,SV Lendorf – SV Spittal/Drau,,Hcap -1.5  : 2 (-1.5),2.40,2,1,17:30:19
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,Total 4.5  : U (4.5),2.03,4,2,17:30:25
Tennis,Men. Wimbledon,Otte O – Alcaraz C,3rd set aces,Hcap -1.5  : 1 (-1.5),2.52,20,1,17:30:30
Football,Friendly,Kalsdorf – GAK,,Total 4.5  : U (4.5),1.70,15,2,17:30:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) – Calgary Flames (ANTI),,Total 1.5  : U (1.5),1.40,4,0,17:30:54
Football,Lithuania. League 1,Dainava Alytus – Nevezis Kedainiai,,1x2 : X,5.20,2,1,17:31:14
Football,Russia. Saint Petersburg League 1,Neva Legirus – Samson,,Total 2.5  : O (2.5),1.50,2,1,17:31:27
Beach volley,German Beach Tour. Germany,Harms M/Hauschild – Wolf G/Wolf P,2nd set,1x2 : 1,3.55,4,1,17:31:32
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,Team Totals-1 2.5  : O,1.62,29,2,17:31:39
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,1x2 : 2,2.47,16,1,17:31:40
Football,Russia. PARI Premier Cup,Pari NN – FC Sochi,,Totals 1  : O,1.32,1,1,17:31:47
Football,Friendly,SV Lendorf – SV Spittal/Drau,,Team Totals-1 1.5  : O,1.15,2,1,17:31:49
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Totals 5.5  : O,2.60,11,1,17:31:49
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,Team Totals-1 2.5  : O,2.00,1,1,17:31:53
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,Total 5.5  : O (5.5),2.23,6,1,17:31:53
Football,U20. Argentina. Championship,Almirante Brown U20 – Atlanta U20,,Total 0.5  : U (0.5),2.20,7,1,17:32:06
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,Total 5.5  : U (5.5),1.43,2,1,17:32:27
Football,Friendly,Dinamo Zagreb – Spartak Trnava,,1x2 : X,2.95,10,3,17:32:28
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,1x2 : 1,1.64,7,1,17:32:37
Football,Mali. Premier League,Black Star – Union Sportive Bougouni,,Hcap 0  : 2 (0),2.15,18,1,17:32:49
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (OVELSAD) – Germany (GAN1N),,1x2 : 12,2.17,2,1,17:33:31
Football,Friendly,Atlas Delmenhorst – VfL Oldenburg,,Team Totals-2 3.5  : O,1.65,3,1,17:33:46
Football,Friendly,TSV St. Johann – Kufstein,,Total 3.5  : U (3.5),1.88,5,1,17:33:46
Football,Norway. Division 3. Group 2,Elverum – Raufoss 2,,Hcap +2.5  : 2,1.25,10,1,17:34:01
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Total 4.5  : O (4.5),1.80,1,0,17:34:33
Tennis,Men. Wimbledon,Otte O – Alcaraz C,3rd set aces,Total 1.5  : U (1.5),1.37,1,1,17:34:40
Football,Lithuania. Premier League,Zalgiris Vilnius – Hegelmann Litauen,,Totals 3.5  : U,1.07,3,1,17:34:57
Beach soccer,Euro Beach Soccer League. Portugal,Portugal – Estonia,,Totals 10.5  : O,2.80,3,1,17:34:57
Football,Friendly,Sturm 2 Graz – Deutschlandsberger,,Hcap 0  : 1 (0),1.82,127,4,17:35:27
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Hcap -1.5  : 2,3.80,1,1,17:35:31
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Hcap -1.5  : 2,3.80,1,1,17:35:31
Football,Sweden. Premier League,Sundsvall – Malmo FF,What first,1st occur from 41 to 45 min.  : Corner,7.00,4,1,17:36:06
Football,Sweden. Premier League,Sundsvall – Malmo FF,What first,1st occur from 41 to 45 min.  : Goal kick,4.85,1,1,17:36:06
Football,Friendly,Dinamo Zagreb – Spartak Trnava,,Totals 6.5  : U,1.09,4,2,17:36:23
Football,Peru. Reserve League,Deportivo Universidad San Martin (r) – Deportivo Municipal (r),,Total 3.5  : O (3.5),1.98,3,1,17:36:43
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,Goal - no goal : yes,1.80,3,1,17:37:07
Football,Gambia. Division 1,WAA Banjul – Wallidan,,Total 0.5  : O (0.5),1.43,5,1,17:37:13
Football,Russia. PARI Premier Cup,Pari NN – FC Sochi,,Team Totals-1 0.5  : O,2.55,1,1,17:37:20
Football,Lithuania. Premier League,Zalgiris Vilnius – Hegelmann Litauen,fouls,Totals 31.5  : U,1.52,1,1,17:37:20
Football,Finland. League 2. Group A.,FC Kiffen – Reipas,,1x2 : X,4.00,3,1,17:37:26
Football,Friendly,Bravo – Rijeka,,Team Totals-2 1.5  : O,4.20,3,0,17:37:37
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) – West Ham (Luntik),,Total 1.5  : O (1.5),1.72,4,0,17:37:41
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Arsenal (Jekos) – Leicester (MakcwellLm),,1x2 : 2,3.80,1,1,17:37:55
Football,Friendly,Bravo – Rijeka,,1x2 : 2,4.80,7,2,17:38:06
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Arsenal (Jekos) – Leicester (MakcwellLm),,Hcap 0  : 2 (0),2.27,2,1,17:38:07
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Arsenal (Jekos) – Leicester (MakcwellLm),,1x2 : X,2.34,4,1,17:38:07
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) – West Ham (Luntik),,1x2 : X,2.42,3,1,17:38:07
Football,Friendly,SV Lendorf – SV Spittal/Drau,,Team Totals-2 2.5  : O,1.20,5,1,17:38:20
Football,Russia. Saint Petersburg League 1,SSH Petrogradsky region Dinamo – Pobeda Saint Petersburg,,Team Totals-1 3.5  : U,2.10,3,1,17:38:20
Football,Russia. Saint Petersburg League 1,Neva Legirus – Samson,,Total 2.5  : U (2.5),1.87,4,1,17:38:28
Football,Finland. League 3,Kings SC – SaPa Pieksamaki,1st half,Goal - no goal : yes,10.50,4,0,17:38:28
Football,Friendly,Bravo – Rijeka,,Total 2.5  : U (2.5),1.25,12,0,17:39:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ANTI) – Edmonton Oilers (VORON174),,Total 2.5  : O (2.5),2.12,2,1,17:39:08
Football,Friendly,Domzale – Jadran Dekani,,Total 2.5  : O (2.5),1.60,2,1,17:39:10
Handball,Wom. U20. World Championship. Slovenia. 25-28 places,Chile U20 (w) – Kazakhstan U20 (w),,Total 55.5  : O (55.5),1.90,3,1,17:39:30
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) – West Ham (Luntik),,1x2 : 1,6.00,7,2,17:39:42
Football,Gambia. Division 1,WAA Banjul – Wallidan,,1x2 : 1,3.40,2,1,17:39:45
Football,Peru. Reserve League,Deportivo Universidad San Martin (r) – Deportivo Municipal (r),,Totals 4.5  : U,1.05,7,1,17:39:45
Football,Friendly,Bravo – Rijeka,,1x2 : X,1.18,8,0,17:39:59
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Team Totals-2 2.5  : U,2.12,1,1,17:40:15
Football,Mauritania. Championship,Douanes Nouakchott – Nouadhibou,,Total 3.5  : U (3.5),1.82,2,1,17:40:20
Football,Russia. Saint Petersburg League 1,SSH Petrogradsky region Dinamo – Pobeda Saint Petersburg,,Totals 5.5  : U,1.30,4,1,17:40:21
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Totals 3.5  : U,2.50,3,1,17:40:33
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,Team Totals-1 3.5  : O,1.65,8,3,17:40:36
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Totals 4.5  : U,1.44,1,1,17:40:40
Football,Finland. League 3,Jyvaskyla 2 – LehPa,,Total 5.5  : U (5.5),1.72,4,1,17:40:43
Tennis,Men. Wimbledon,Norrie C – Johnson Steve,2nd set aces,Total 4.5  : U (4.5),1.43,1,0,17:40:43
Football,Cameroon. League 1,Yaounde 2 – Panthere Nde,,Team Totals-2 2.5  : O,6.60,2,1,17:40:58
Football,Friendly,Bravo – Rijeka,,Total 2.5  : O (2.5),5.50,12,1,17:41:05
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,Total 4.5  : O (4.5),1.92,19,3,17:41:07
Football,Friendly,Gleisdorf 09 – Furstenfeld,,Total 4.5  : U (4.5),1.55,37,3,17:41:22
Football,Sweden. Premier League,Sundsvall – Malmo FF,,Hcap -1.5  : 1,8.00,2,1,17:41:25
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) – West Ham (Luntik),,1x2 : 2,3.65,4,2,17:41:38
Football,Friendly,Gleisdorf 09 – Furstenfeld,,Total 4.5  : O (4.5),2.30,6,2,17:41:53
Football,Friendly,Dinamo Zagreb – Spartak Trnava,,1x2 : 1X,3.20,13,2,17:41:58
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (KOSCHEY) – France (K1NG),,1x2 : X,4.40,1,1,17:42:09
Football,Friendly,Gleisdorf 09 – Furstenfeld,,Total 3.5  : O (3.5),1.55,5,1,17:42:24
Football,Friendly,Dinamo Zagreb – Spartak Trnava,,Total 5.5  : O (5.5),3.00,116,1,17:42:29
Football,Friendly,Dinamo Zagreb – Spartak Trnava,,Total 5.5  : U (5.5),1.30,9,1,17:42:31
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Total 3.5  : U (3.5),1.90,6,1,17:42:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ANTI) – Edmonton Oilers (VORON174),,1x2 : X,6.50,7,1,17:42:56
Football,Friendly,Dinamo Zagreb – Spartak Trnava,,Team Totals-1 2.5  : O,3.25,21,2,17:42:58
Football,Friendly,Dinamo Zagreb – Spartak Trnava,,1x2 : 2,1.25,29,4,17:43:02
Football,Russia. PARI Premier Cup,Pari NN – FC Sochi,,Total 1.5  : O (1.5),2.30,2,0,17:43:11
Football,Cameroon. League 1,Yaounde 2 – Panthere Nde,,Total 2.5  : U (2.5),1.55,2,1,17:43:59
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (KOSCHEY) – France (K1NG),,Total 4.5  : U (4.5),2.10,1,1,17:44:36
Football,Friendly,Gleisdorf 09 – Furstenfeld,,Total 3.5  : U (3.5),2.15,3,2,17:44:57
Football,Lithuania. Premier League,Zalgiris Vilnius – Hegelmann Litauen,,Total 3.5  : O (3.5),3.75,7,1,17:44:57
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (KOSCHEY) – France (K1NG),,Hcap 0  : 2 (0),2.03,2,0,17:45:03
Tennis,Men. Wimbledon,Norrie C – Johnson Steve,,1x2 : 2,14.00,3,1,17:45:03
Football,Friendly,Schweinfurt 05 – FSV Frankfurt,,Goal - no goal : yes,7.00,1,0,17:45:12
Football,Russia. Saint Petersburg League 1,SSH Petrogradsky region Dinamo – Pobeda Saint Petersburg,,Total 4.5  : U (4.5),1.85,8,1,17:45:21
Tennis,Men. Wimbledon,Norrie C – Johnson Steve,2nd set aces,Total 3.5  : U (3.5),1.17,1,0,17:45:22
Football,Finland. League 2. Group A.,FC Kiffen – Reipas,,Total 1.5  : O (1.5),2.85,5,2,17:46:05
Football,Friendly,Sturm 2 Graz – Deutschlandsberger,,Total 3.5  : U (3.5),1.55,3,0,17:46:21
Football,Friendly,Gleisdorf 09 – Furstenfeld,,Hcap +1.5  : 2 (+1.5),2.35,12,1,17:46:26
Football,Finland. League 2. Group A.,FC Kiffen – Reipas,,Goal - no goal : yes,4.60,4,0,17:46:34
Football,Friendly,Sturm 2 Graz – Deutschlandsberger,,1x2 : X2,2.60,4,1,17:46:55
Football,Russia. PARI Premier Cup,Pari NN – FC Sochi,,Totals 0.5  : U,3.65,2,0,17:47:02
Football,Russia. PARI Premier Cup,Pari NN – FC Sochi,,Totals 1  : U,2.40,3,1,17:47:02
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (KOSCHEY) – France (K1NG),,Hcap 0  : 1 (0),1.99,1,1,17:47:28
Football,Friendly,Schweinfurt 05 – FSV Frankfurt,,Total 1.5  : U (1.5),1.20,2,0,17:47:40
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Total 4.5  : U (4.5),1.99,12,3,17:47:42
Football,Friendly,Atlas Delmenhorst – VfL Oldenburg,,Team Totals-1 3.5  : O,3.05,14,2,17:47:45
Football,Russia. Saint Petersburg League 1,SSH Petrogradsky region Dinamo – Pobeda Saint Petersburg,,Total 5.5  : U (5.5),1.57,20,2,17:47:46
Football,Mali. Premier League,Black Star – Union Sportive Bougouni,,Total 4.5  : U (4.5),1.13,4,0,17:47:46
Football,Mauritania. Championship,Tevragh-Zeina – Kaedi,,Goal - no goal : yes,2.45,2,1,17:47:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ANTI) – Edmonton Oilers (VORON174),,1x2 : 1X,6.00,2,0,17:48:01
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,Team Totals-1 4.5  : O,1.80,3,1,17:48:09
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) – Arsenal (Jekos),,Team Totals-2 1.5  : U,1.90,1,1,17:48:20
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) – Arsenal (Jekos),,1x2 : 2,2.90,4,1,17:48:28
Tennis,Men. Wimbledon,Norrie C – Johnson Steve,3rd set aces,Total 4.5  : O (4.5),1.62,4,1,17:48:35
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (KOSCHEY) – France (K1NG),,1x2 : 2,3.70,1,1,17:48:38
Tennis,Men. Wimbledon,Norrie C – Johnson Steve,3rd set aces,Total 5.5  : O (5.5),2.10,1,1,17:48:39
Tennis,Men. Wimbledon,Norrie C – Johnson Steve,,Totals 30.5  : O,3.45,3,1,17:48:39
Football,Cameroon. League 1,Yaounde 2 – Panthere Nde,,Total 2.5  : O (2.5),2.40,7,1,17:49:00
Football,Friendly,Widzew Lodz – Puszcza Niepolomice,,1x2 : 2,3.45,6,1,17:49:00
Hockey,NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Hoba (TGS) San Jose Sharks – Skvortsov (GGS) New Jersey Devils,,Hcap -1.5  : 2 (-1.5),5.50,3,0,17:49:11
Football,Friendly,Atlas Delmenhorst – VfL Oldenburg,,1x2 : 2,1.75,13,1,17:49:14
Football,Friendly,Atlas Delmenhorst – VfL Oldenburg,,Period of the goal 6  : Yes,2.25,6,2,17:49:14
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (Luntik) – Leicester (MakcwellLm),,Total 4.5  : O (4.5),1.65,1,1,17:49:27
Football,Mauritania. Championship,Tevragh-Zeina – Kaedi,,Next goal 4  : Tevragh-Zeina,1.57,3,1,17:49:28
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,Total 5.5  : O (5.5),2.20,15,1,17:49:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ANTI) – Edmonton Oilers (VORON174),,Total 1.5  : O (1.5),3.20,2,0,17:49:46
Football,Norway. Division 3. Group 2,Elverum – Raufoss 2,,Digit in score 1  : no,3.15,7,1,17:49:51
Football,Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg – SPbPU Saint Petersburg,,Total 5.5  : U (5.5),1.60,4,1,17:50:03
Football,Friendly,Domzale – Jadran Dekani,,Team Totals-2 0.5  : U,1.30,30,1,17:50:10
Football,Lithuania. League 1,Dainava Alytus – Nevezis Kedainiai,,1x2 : X2,6.10,2,1,17:50:10
Football,Lithuania. League 1,Dainava Alytus – Nevezis Kedainiai,,Total 3.5  : U (3.5),1.35,2,1,17:50:13
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) – Arsenal (Jekos),,Total 2.5  : U (2.5),1.90,1,1,17:50:38
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) – Arsenal (Jekos),,1x2 : X2,1.67,1,0,17:50:38
Football,Friendly,SV Lebring – SV Allerheiligen,,Hcap 0  : 1 (0),2.25,3,1,17:51:15
Football,Finland. League 3,AC Barca – JPS,,Total 3.5  : U (3.5),1.68,14,3,17:51:27
Football,Friendly,Widzew Lodz – Puszcza Niepolomice,,1x2 : 1,3.40,8,2,17:52:32
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) – Arsenal (Jekos),,Hcap 0  : 2 (0),3.65,1,1,17:52:40
Tennis,Men. Wimbledon,Norrie C – Johnson Steve,3rd set,Hcap +1.5  : 2,3.00,3,1,17:53:04
Beach volley,German Beach Tour. Germany,Harms M/Hauschild – Wolf G/Wolf P,3rd set,Team Totals-2 14.5  : O,1.88,1,1,17:53:29
Football,Friendly,Slavia Sofia – Sportist Svoge,,Goal - no goal : yes,5.80,5,1,17:53:50
Football,Russia. PARI Premier Cup,Pari NN – FC Sochi,,1x2 : 1X,1.85,1,1,17:54:03
Beach volley,German Beach Tour. Germany,Harms M/Hauschild – Wolf G/Wolf P,3rd set,1x2 : 2,1.90,1,1,17:54:16
Football,Sweden. Premier League,Sundsvall – Malmo FF,,Team Totals-2 2.5  : O,2.05,2,1,17:54:46
Football,Cameroon. League 1,Yaounde 2 – Panthere Nde,,Totals 0.5  : O,1.12,1,1,17:55:09
Football,Friendly,Atlas Delmenhorst – VfL Oldenburg,,Hcap 0  : 2,1.19,4,1,17:55:15
Football,Friendly,Domzale – Jadran Dekani,,Team Totals-1 1.5  : O,1.70,5,1,17:55:15
Football,Finland. League 3,AC Barca – JPS,,Hcap -1.5  : 2 (-1.5),2.02,13,2,17:55:25
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (K1NG) – Italy (OVELSAD),,Digit in score 0  : yes,2.47,6,1,17:56:25
Esports,Elisa Invitational. Bo3,Complexity Gaming – Sinners,3rd map,1x2 : 1,3.80,2,1,17:56:27
Esports,Elisa Invitational. Bo3,Complexity Gaming – Sinners,3rd map,1x2 : 2,1.22,3,1,17:56:27
Football,Friendly,Kalsdorf – GAK,,1x2 : 1X,2.45,14,0,17:56:36
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (K1NG) – Italy (OVELSAD),,Next goal 1  : France (K1NG),1.80,3,1,17:56:53
Football,Friendly,Domzale – Jadran Dekani,,Hcap -2.5  : 1,5.40,4,1,17:56:54
Football,Cameroon. League 1,Yaounde 2 – Panthere Nde,,1x2 : 2,2.65,7,2,17:57:02
Football,Friendly,Kalsdorf – GAK,,1x2 : 2,1.50,11,1,17:57:05
Football,Friendly,Kalsdorf – GAK,,Total 3.5  : U (3.5),1.87,4,2,17:57:05
Football,Friendly,Kalsdorf – GAK,,Total 3.5  : O (3.5),1.83,2,1,17:57:05
Football,Friendly,Salzburger 1914 – UVB Vocklamarkt,,1x2 : X,5.20,2,1,17:57:07
Esports,Y-Games Pro Series. Best of 3,AGO – PACT,3rd map,Total 26.5  : U (26.5),1.90,3,1,17:57:41
Football,Friendly,Slavia Sofia – Sportist Svoge,,Team Totals-1 3.5  : O,3.00,1,0,17:57:50
Football,Russia. PARI Premier Cup,Pari NN – FC Sochi,,Totals 0.5  : O,1.33,6,1,17:58:00
Football,Friendly,Kalsdorf – GAK,,Hcap +1.5  : 1 (+1.5),1.38,3,1,17:58:04
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (K1NG) – Italy (OVELSAD),,1x2 : X2,1.75,1,1,17:58:05
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (K1NG) – Italy (OVELSAD),,Totals 2.5  : U,2.37,5,1,17:58:25
Football,Friendly,SV Lebring – SV Allerheiligen,,Total 4.5  : O (4.5),1.80,26,0,17:58:40
