Football, Argentina. Torneo Federal A,Douglas Haig - Juventud Unida Gualeguaychu,,Individual Total Under team2 (0.5),1.53,5,2,18:54:15
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),2nd quarter,Under (29.5),1.80,12,1,18:54:27
Football, Spain. Premier League,Atletico Madrid - Sevilla,fouls,Over (27.5),1.80,3,1,18:54:34
Football, Spain. Premier League,Cadiz - Real Madrid,corners,Under (13.5),1.82,1,1,18:54:43
Football, Spain. Premier League,Villarreal - Real Sociedad,offsides,Over (2.5),1.80,5,1,18:54:45
Football, Wom. Portugal. Division 2,Rio Ave (w) - Victoria Guimaraes (w),,Under (4.5),1.19,5,2,18:55:08
Ice Hockey, World Championship. Finland. Group stage,Denmark - Switzerland,shots on goal,Hand2 (-11.5),1.75,1,0,18:55:40
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - Liverpool (ECF_DriLLeR),1st half,Win 2,3.70,1,1,18:55:48
Football, Argentina. Primera C Metropolitana,San Martin Burzaco - Ferrocarril Midland,1st half,Over (0.5),2.30,8,1,18:55:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (XANOT1K) - Chelsea (SPASGREY),,Draw,4.70,1,1,18:55:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (VORON174) - New York Rangers (ANTI),1st period,Win 2,4.15,1,1,18:56:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (XANOT1K) - Chelsea (SPASGREY),,draw 1:1,5.00,2,1,18:56:10
Football, Spain. Premier League,Cadiz - Real Madrid,corners,Individual Total Under team2 (1.5),3.15,5,2,18:56:43
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Sweden,face offs,Over (57.5),1.80,1,1,18:56:59
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Sweden,shots on goal,Hand1 (+11.5),1.82,1,1,18:57:33
Football, Spain. Premier League,Atletico Madrid - Sevilla,shots on goal,Under (5.5),3.05,3,1,18:57:36
Ice Hockey, World Championship. Finland. Group stage,Denmark - Switzerland,number of 2min penalty,Win 1,5.50,5,0,18:58:19
Football, Wom. Argentina. Championship,Excursionistas (w) - Racing (w),,Over (5.5),1.38,4,1,18:58:27
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Foggy) - Man Utd (ECF_dm1trena),,team1 win 3:0,6.00,3,1,18:58:35
Basketball, Wom. Greece. ESKA-ESKANA A1,Glafkos AO (w) - Promitheas AS (w),,Hand1 (-30.5),1.87,1,0,18:58:43
Football, Spain. Premier League,Villarreal - Real Sociedad,offsides,Over (4.5),3.70,3,1,18:58:58
Football, Spain. Premier League,Villarreal - Real Sociedad,fouls,Under (23.5),1.60,5,1,18:59:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (VORON174) - New York Rangers (ANTI),2nd period,Over (1.5),3.05,3,0,19:00:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Foggy) - Man Utd (ECF_dm1trena),,team1 win 3:1,6.00,1,1,19:00:20
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Hand1 (-18.5),1.87,9,1,19:00:26
Football, Spain. Premier League,Cadiz - Real Madrid,yellow cards,Draw,2.90,2,1,19:00:28
Football, Italy. Serie A,,,Hand1 (-2.5),2.03,2,1,19:00:45
Basketball, Wom. Greece. ESKA-ESKANA A1,Glafkos AO (w) - Promitheas AS (w),,Individual Total Under team1  (63.5),1.90,2,0,19:00:52
Basketball, Wom. Mexico. LMBPF,Barreteras de Zacatecas (w) - Escaramuzas Jalisco (w),,Over (149.5),1.87,5,1,19:00:54
Football, Spain. Premier League,Villarreal - Real Sociedad,offsides,Over (3.5),1.90,10,2,19:01:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (VORON174) - New York Rangers (ANTI),2nd period,Over (0.5),2.30,3,0,19:01:58
Football, Argentina. Torneo Federal A,Independiente Chivilcoy - Ciudad Bolivar,,Under (1.5),1.61,5,1,19:02:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (VORON174) - New York Rangers (ANTI),2nd period,Win 2,6.50,9,0,19:02:15
Football, Italy. Serie A,,,Over (1.5),5.30,28,1,19:02:21
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Hand1 (-17.5),1.83,1,1,19:02:30
Football, Wom. Argentina. Championship,Excursionistas (w) - Racing (w),,Under (6.5),1.57,8,1,19:02:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Argentina (K1NG),,Over (3.5),2.15,1,1,19:02:34
Beach soccer, Argentina. Championship,Atletico Don Torcuato - Boca Juniors,,Over (19.5),1.70,2,1,19:02:48
Basketball, Wom. Greece. ESKA-ESKANA A1,Glafkos AO (w) - Promitheas AS (w),,Under (89.5),1.87,15,0,19:03:01
Basketball, Wom. Greece. ESKA-ESKANA A1,Glafkos AO (w) - Promitheas AS (w),,Over (89.5),1.83,1,0,19:03:20
Football, U20. Brazil. Sergipano,Itabaiana U20 - Falcon U20,,Win 2,2.18,2,1,19:03:25
Football, Spain. Premier League,Atletico Madrid - Sevilla,corners,Win 2,2.00,3,1,19:03:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (VORON174) - New York Rangers (ANTI),,Hand2 (-1.5),3.10,4,0,19:03:45
Baseball, NCAA,Maryland Terrapins - Michigan,,Hand2 (+10.5),3.40,2,1,19:03:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Argentina (K1NG),1st half,Under (0.5),1.90,2,1,19:04:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Argentina (K1NG),,Hand2 (-1.5),2.40,5,1,19:04:30
Football, Italy. Serie A,Cagliari - Inter Milan,fouls,Under (34.5),1.65,1,1,19:04:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (VORON174) - New York Rangers (ANTI),,Win 1,11.00,1,0,19:04:43
Football, Argentina. Torneo Federal A,San Martin-Formosa - Crucero del Norte,,Over (2.5),1.80,10,1,19:04:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Argentina (K1NG),1st half,Over (0.5),1.99,5,1,19:04:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Argentina (K1NG),,Under (2.5),1.57,6,1,19:04:55
Basketball, Wom. Greece. ESKA-ESKANA A1,Glafkos AO (w) - Promitheas AS (w),,Hand1 (-36.5),1.80,1,0,19:05:12
Football, Denmark. Superleague,Viborg - AGF Aarhus,corners,Hand1 (-4.5),3.20,4,3,19:05:13
Football, Brazil. Mineiro. Division 2,Democrata Sete Lagoas - Nacional Minas Gerais,1st half,Over (1.5),3.90,3,1,19:05:21
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_dm1trena) - Bayern (ECF_slezaintima),1st half,Win 2,2.97,1,1,19:05:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Argentina (K1NG),,Under (1.5),2.35,1,1,19:05:31
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),2nd quarter,Over (30.5),1.93,6,1,19:05:59
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DriLLeR) - PSG (ECF_Foggy),1st half,Win 2,3.50,1,1,19:06:24
Football, Wom. Argentina. Championship,Excursionistas (w) - Racing (w),,Under (5.5),2.80,7,1,19:06:26
Football, Spain. Premier League,Villarreal - Real Sociedad,fouls,Win 1,2.55,3,1,19:06:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (VORON174) - New York Rangers (ANTI),,Over (1.5),2.50,2,0,19:06:37
Football, Argentina. Primera C Metropolitana,Puerto Nuevo - Victoriano Arenas,1st half,Win 1,6.80,4,1,19:06:52
Football, Spain. Premier League,Villarreal - Real Sociedad,fouls,Over (23.5),1.77,6,2,19:07:39
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),2nd quarter,Win 1,1.40,2,1,19:07:46
Football, Spain. Premier League,Villarreal - Real Sociedad,offsides,Under (3.5),1.40,5,1,19:07:49
Football, Brazil. Serie D,Caldense - Uniao Trabalhadores,,Hand2 (+1.5),1.63,3,1,19:08:02
Football, Chile. Division 2,Lautaro Buin - Real San Joaquin,1st half,Hand1 (-1.5),7.70,7,1,19:08:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Argentina (K1NG),,Over (1.5),2.70,4,3,19:08:19
Basketball, Wom. Greece. ESKA-ESKANA A1,Glafkos AO (w) - Promitheas AS (w),,Hand1 (-40.5),1.90,2,0,19:08:39
Football, Brazil. Serie D,Caldense - Uniao Trabalhadores,1st half,Х2,1.65,27,1,19:08:39
Baseball, MLB,New York Mets - Seattle Mariners,,Over (13.5),2.20,3,2,19:08:41
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DriLLeR) - PSG (ECF_Foggy),,Win 1,3.55,2,1,19:08:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Argentina (K1NG),,Win 2,2.47,13,3,19:09:06
Football, Brazil. Serie B,Vasco Da Gama RJ - Bahia,1st half,Hand2 (0),1.95,1,1,19:09:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Argentina (K1NG),,Over (0.5),1.80,4,1,19:09:36
Football, Brazil. Serie D,Caldense - Uniao Trabalhadores,1st half,Hand2 (0),2.95,3,1,19:10:31
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DriLLeR) - PSG (ECF_Foggy),,Over (2.5),2.77,2,1,19:10:48
Beach soccer, Argentina. Championship,Atletico Don Torcuato - Boca Juniors,,Over (20.5),1.31,2,1,19:11:01
Football, Spain. Premier League,Atletico Madrid - Sevilla,yellow cards,Under (3.5),2.17,2,1,19:11:34
Football, Brazil. Serie D,Caldense - Uniao Trabalhadores,,Win 1,1.67,6,1,19:11:37
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DriLLeR) - PSG (ECF_Foggy),,Over (1.5),1.63,1,1,19:11:43
Football, Brazil. Paulista. Serie B,Uniao Suzano - SKA Brasil,,Over (6.5),2.00,6,1,19:11:50
Basketball, Wom. Greece. ESKA-ESKANA A1,Glafkos AO (w) - Promitheas AS (w),,Over (87.5),1.90,1,0,19:11:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (SPASGREY) - Man. United (ANYVVVAY),,Draw,4.50,3,1,19:11:57
Football, Spain. Premier League,Villarreal - Real Sociedad,fouls,Individual Total Under team1  (12.5),1.51,12,1,19:11:59
Basketball, Wom. Greece. ESKA-ESKANA A1,Glafkos AO (w) - Promitheas AS (w),,Over (86.5),1.83,2,0,19:12:00
Football, Spain. Premier League,Villarreal - Real Sociedad,fouls,Individual Total Under team1  (11.5),2.32,1,1,19:12:01
Football, Spain. Premier League,Atletico Madrid - Sevilla,corners,Under (9.5),1.80,5,1,19:12:29
Football, Italy. Serie A,Cagliari - Inter Milan,shots on goal,Under (11.5),1.72,1,1,19:12:41
Football, Wom. USA. UWSL,Kansas City Courage (w) - Sporting Nebraska (w),1st half,Under (1.5),1.55,1,1,19:12:53
Football, Italy. Serie A,,,Under (12.5),2.15,1,1,19:13:08
Football, Argentina. Torneo Federal A,Deportivo Camioneros - Sportivo Desamparados,1st half,Over (2.5),5.10,2,0,19:13:08
Football, Spain. Premier League,Levante - Alaves,yellow cards,Individual Total Over team2 (3.5),1.60,3,1,19:13:21
Football, Chile. Division 2,Lautaro Buin - Real San Joaquin,1st half,Under (0.5),2.40,6,1,19:13:39
Football, Wom. USA. UWSL,Kansas City Courage (w) - Sporting Nebraska (w),,Under (3.5),1.68,4,1,19:13:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KALACH) - Arizona Coyotes (MRBREAD98),1st period,Win 1,8.00,1,1,19:14:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KALACH) - Arizona Coyotes (MRBREAD98),,Draw,4.90,2,1,19:14:20
Football, U20. Brazil. Sergipano,Itabaiana U20 - Falcon U20,,Under (2.5),2.00,19,1,19:14:29
Football, Italy. Serie A,Cagliari - Inter Milan,fouls,Over (30.5),1.64,3,1,19:14:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KALACH) - Arizona Coyotes (MRBREAD98),,team1 win 3:1,16.00,2,1,19:16:43
Football, Spain. Premier League,Levante - Alaves,corners,Individual Total Over team2 (4.5),1.99,1,1,19:16:51
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Gatineau - Shawinigan Cataractes,,Over (4.5),1.50,3,1,19:16:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Under (4.5),1.30,1,1,19:17:57
Football, Spain. Premier League,Cadiz - Real Madrid,yellow cards,Over (6.5),1.80,2,1,19:18:03
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Foggy) - Real M (ECF_JKey),,team1 win 2:0,13.00,1,1,19:18:04
Football, Spain. Premier League,Villarreal - Real Sociedad,fouls,Under (26.5),1.73,10,7,19:18:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_slezaintima) - Liverpool (ECF_DriLLeR),,Draw,3.35,4,1,19:18:27
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Foggy) - Real M (ECF_JKey),,Draw,3.30,10,1,19:18:34
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Foggy) - Real M (ECF_JKey),1st half,Win 2,3.90,2,1,19:18:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KALACH) - Arizona Coyotes (MRBREAD98),2nd period,Win 1,6.00,5,1,19:18:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KALACH) - Arizona Coyotes (MRBREAD98),2nd period,Win 1,6.00,5,1,19:18:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),1st half,Х2,1.94,1,1,19:19:00
Football, U20. Brazil. Sergipano,Itabaiana U20 - Falcon U20,1st half,Over (0.5),1.60,4,1,19:19:03
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Foggy) - Real M (ECF_JKey),,Win 1,2.25,1,1,19:19:08
Football, Spain. Premier League,Villarreal - Real Sociedad,fouls,Over (25.5),1.65,2,1,19:19:31
Football, Spain. Premier League,Atletico Madrid - Sevilla,corners,Over (9.5),1.75,1,0,19:19:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),1st half,Over (1.5),1.45,2,1,19:19:34
Football, Wom. USA. UWSL,Kansas City Courage (w) - Sporting Nebraska (w),1st half,Over (0.5),1.47,5,1,19:19:54
Football, Italy. Serie A,Cagliari - Inter Milan,fouls,Over (31.5),2.12,4,1,19:19:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),1st half,Under (2.5),1.23,4,2,19:19:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Under (3.5),1.87,1,1,19:19:56
Football, Brazil. Serie B,Vasco Da Gama RJ - Bahia,1st half,Over (1.5),7.60,2,1,19:20:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Individual Total Under team2 (1.5),2.07,2,1,19:20:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Over (3.5),2.07,1,1,19:20:24
Football, Spain. Premier League,Levante - Alaves,corners,Over (7.5),2.23,3,3,19:21:12
Football, Spain. Premier League,Villarreal - Real Sociedad,fouls,Under (25.5),1.82,7,1,19:21:16
Ice Hockey, World Championship. Finland. Group stage,Denmark - Switzerland,power play goals,Over (3.5),3.15,2,0,19:21:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Under (2.5),2.32,1,1,19:21:21
Football, Spain. Premier League,Cadiz - Real Madrid,corners,Under (11.5),1.80,2,1,19:22:01
Water polo, Championship. Portugal,Fluvial Portuense - Vitoria,2nd period,Over (5.5),1.96,4,1,19:22:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Individual Total Over team1  (1.5),2.20,3,1,19:22:40
Football, Italy. Serie A,Cagliari - Inter Milan,fouls,Under (30.5),1.96,3,1,19:23:11
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,Under (26.5),1.85,22,5,19:23:11
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,,Under (26.5),1.85,22,5,19:23:12
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,Under (25.5),1.98,11,2,19:23:24
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,,Under (25.5),1.98,11,2,19:23:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Over (2.5),2.22,5,1,19:23:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KALACH) - Arizona Coyotes (MRBREAD98),,Win 1,5.30,2,1,19:24:16
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Under (125.5),1.80,49,1,19:24:33
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),3rd quarter,Under (31.5),1.90,5,1,19:24:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Under (1.5),2.35,1,1,19:24:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Х2,2.37,3,1,19:24:57
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Foggy) - Real M (ECF_JKey),,Х2,6.00,1,1,19:25:06
Football, Spain. Premier League,Cadiz - Real Madrid,corners,Under (12.5),1.60,2,1,19:25:21
Football, Spain. Premier League,Cadiz - Real Madrid,corners,Under (12.5),1.60,2,1,19:25:21
Football, U20. Brazil. Baiano,Botafogo Bahia U20 - Atlantico U20,,Hand2 (0),1.20,7,2,19:25:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (OG_ROZY),,Over (1.5),1.73,1,1,19:25:39
Water polo, Championship. Portugal,Fluvial Portuense - Vitoria,,Under (24.5),1.44,1,1,19:25:54
Football, USA. USL. League 2,Fort Wayne - Kings Hammer,,1Х,1.93,13,2,19:26:06
Football, Italy. Serie A,Cagliari - Inter Milan,fouls,Under (31.5),1.96,1,1,19:26:09
Football, Brazil. Serie D,Caldense - Uniao Trabalhadores,,Hand1 (0),1.40,13,1,19:26:26
Football, Brazil. Serie D,Caldense - Uniao Trabalhadores,1st half,Hand1 (0),1.55,1,1,19:26:28
Water polo, Championship. Portugal,Fluvial Portuense - Vitoria,,Under (23.5),1.57,2,1,19:26:36
Football, USA. USL. League 2,Fort Wayne - Kings Hammer,1st half,Hand1 (0),2.75,10,1,19:26:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KALACH) - Arizona Coyotes (MRBREAD98),,Individual Total Under team2 (2.5),1.70,3,0,19:26:55
Football, USA. USL. League 2,Fort Wayne - Kings Hammer,1st half,Over (0.5),1.93,5,1,19:27:12
Water polo, Championship. Portugal,Fluvial Portuense - Vitoria,2nd period,Win 1,2.55,1,1,19:27:32
Football, Brazil. Serie D,Caldense - Uniao Trabalhadores,1st half,Over (0.5),2.20,12,2,19:27:35
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Sweden,power play goals,Over (3.5),4.00,4,0,19:27:54
Football, Italy. Serie A,Cagliari - Inter Milan,shots on goal,Under (9.5),2.95,2,1,19:27:59
Water polo, Championship. Portugal,Fluvial Portuense - Vitoria,,Over (20.5),1.48,5,1,19:28:03
Futsal, Wom. Italy. Series A. Semi-finals. Best of 3,Tiki Taka Francavilla (w) - Citta Di Falconara (w),,Under (7.5),1.42,3,1,19:28:05
Football, Brazil. Serie B,Vasco Da Gama RJ - Bahia,,Over (3.5),4.30,6,1,19:28:07
Basketball, NBA. Play-offs. Quarter-finals. Best of 7,Boston Celtics - Milwaukee Bucks,3-points made,Over (23.5),1.73,2,1,19:28:09
Football, Wom. USA. UWSL,Kansas City Courage (w) - Sporting Nebraska (w),,Under (2.5),1.80,12,1,19:28:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (XANOT1K) - Tottenham (SUNNYLEMON),,team2 win 1:2,8.50,3,1,19:28:21
Basketball, NBA. Play-offs. Quarter-finals. Best of 7,Boston Celtics - Milwaukee Bucks,,Under (204.5),1.95,1,1,19:29:12
Football, U20. Brazil. Gaucho,Marau U20 - Uniao Harmonia U20,,Over (4.5),2.55,31,1,19:29:32
Water polo, Championship. Portugal,Fluvial Portuense - Vitoria,,Hand1 (-7.5),2.13,2,1,19:30:00
Football, U20. Brazil. Gaucho,Marau U20 - Uniao Harmonia U20,,Hand1 (0),4.90,5,1,19:30:33
Football, U20. Brazil. Gaucho,Marau U20 - Uniao Harmonia U20,,1Х,2.55,10,1,19:30:50
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Sweden,face offs,Under (54.5),1.64,7,0,19:31:19
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - Bayern (ECF_slezaintima),,Win 2,2.80,1,1,19:31:30
Ice Hockey, World Championship. Finland. Group stage,Denmark - Switzerland,face offs,Under (61.5),1.64,2,0,19:31:46
Football, Brazil. Serie A,,,Under (8.5),1.73,1,1,19:31:55
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Under (124.5),1.85,24,1,19:31:57
Football, Brazil. Serie B,Vasco Da Gama RJ - Bahia,corners,Over (13.5),2.33,3,1,19:32:06
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - Bayern (ECF_slezaintima),1st half,1Х,13.00,1,1,19:32:08
Ice Hockey, World Championship. Finland. Group stage,Denmark - Switzerland,face offs,Under (59.5),3.30,1,0,19:32:24
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Under (123.5),1.85,3,1,19:32:26
Football, USA. USL. League 2,Fort Wayne - Kings Hammer,,Hand1 (+1.5),1.85,1,1,19:32:27
Football, U20. Brazil. Sergipano A2,Amadense U20 - 7 de Junho U20,,Win 1,1.93,7,1,19:32:42
Football, Argentina. Torneo Federal A,San Martin-Formosa - Crucero del Norte,1st half,Win 1,3.45,3,1,19:32:47
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,team1 win and total under  (21.5),1.75,16,1,19:33:00
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Sweden,number of 2min penalty,Over (10.5),3.20,4,0,19:33:02
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Sweden,face offs,Under (53.5),1.85,8,0,19:33:27
Beach soccer, Argentina. Championship,Tigre - Huracan,,Under (7.5),1.75,1,1,19:33:27
Football, Bolivia. Superleague,Royal Pari - Bolívar,,Draw,3.25,2,1,19:33:28
Ice Hockey, World Championship. Finland. Group stage,Denmark - Switzerland,face offs,Under (58.5),2.77,1,0,19:33:31
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,team1 win and total under  (20.5),1.95,6,1,19:33:39
Football, U20. Brazil. Sergipano A2,Amadense U20 - 7 de Junho U20,,Under (3.5),1.19,2,1,19:33:39
Football, Brazil. Serie D,Jacuipense - Santa Cruz Recife,,Hand1 (0),1.75,10,1,19:33:44
Football, Portugal. Premier League,,,Win 2,1.96,3,1,19:33:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (ANTI) - Minnesota Wild (KALACH),1st period,Win 2,5.80,2,1,19:33:49
Water polo, Championship. Portugal,Fluvial Portuense - Vitoria,,Under (21.5),2.47,4,1,19:34:06
Football, Brazil. Paulista. Serie B,Uniao Suzano - SKA Brasil,,Hand1 (+5.5),1.52,7,1,19:34:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - Bayern (ECF_slezaintima),,Individual Total Over team2 (2.5),2.03,3,1,19:34:20
Football, Wom. Brazil. Championship,AE Kindermann (w) - Flamengo Rio de Janeiro (w),,Over (1.5),1.95,3,0,19:34:23
Beach soccer, Argentina. Championship,Tigre - Huracan,,Over (6.5),1.29,1,1,19:34:27
Football, Argentina. Torneo Federal A,Douglas Haig - Juventud Unida Gualeguaychu,,Individual Total Over team2 (1.5),3.75,5,1,19:34:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (K1NG) - Italy (BORISLOVEOG),,1Х,2.60,2,1,19:35:25
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DriLLeR) - Man Utd (ECF_dm1trena),,team2 win 0:3,5.00,1,1,19:35:26
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,,Under (21.5),1.73,14,2,19:35:27
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,Under (21.5),1.73,15,2,19:35:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (ANTI) - Minnesota Wild (KALACH),2nd period,Over (0.5),1.47,4,1,19:35:42
Football, Brazil. Gaucho. Division 2,Pelotas - Sao Gabriel,,Hand2 (+1.5),1.47,6,0,19:36:08
Football, Wom. Argentina. Championship,Excursionistas (w) - Racing (w),,Over (6.5),1.60,7,2,19:36:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (K1NG) - Italy (BORISLOVEOG),,Over (4.5),1.34,2,1,19:36:39
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Over (122.5),1.90,2,1,19:36:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (K1NG) - Italy (BORISLOVEOG),1st half,Over (3.5),2.07,4,2,19:36:48
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - Bayern (ECF_slezaintima),,1Х,7.00,1,0,19:36:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (K1NG) - Italy (BORISLOVEOG),,Win 1,3.35,3,2,19:36:57
Football, Brazil. Serie A,FC Sao Paulo - Cuiaba,corners,Hand1 (-7.5),2.95,2,1,19:37:08
