Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Romanenko D,2nd set,Over (2.5),1.80,1,1,19:14:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Babinek Ji - Zivny P,3rd set,Over (2.5),1.80,1,1,19:14:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (OVELSAD) - Napoli (MIRACLE),,Draw,5.10,1,1,19:16:09
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Romanenko D,2nd set,Draw,5.10,1,1,19:16:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,4th set,Hand1 (+2.5),3.80,1,1,19:17:58
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,,Win 2,1.57,1,1,19:17:58
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,2nd map,Win 2,8.50,1,1,19:17:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (I_SKILLOPATH_I) - Edmonton Oilers (KASPER),1st period,Under (1.5),1.32,1,1,19:18:08
Volleyball, Wom. U19. European Championship. North Macedonia,Italy U19 (w) - North Macedonia U19 (w),2nd set,Under (1.5),1.32,1,1,19:18:08
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,3rd set,Under (1.5),1.32,1,1,19:18:08
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,2nd map,Win 2,7.70,5,1,19:18:09
Futsal, Brazil. Cup,Associacao Brasil Futsal - Rocha EC PA,,Under (7.5),1.72,1,1,19:19:12
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Puerto-Rico,2nd set,Under (7.5),1.42,1,1,19:21:02
Table tennis, Russia. Liga Pro. A6. Moscow,Ambrosimov F - Evlampiev V,3rd set,Under (7.5),1.42,1,1,19:21:02
Table tennis, Russia. Liga Pro. A3. Moscow,Agababyan R - Soldusov O,2nd set,Under (7.5),1.42,1,1,19:21:02
Volleyball, Wom. U19. European Championship. North Macedonia,Croatia U19 (w) - Serbia U19 (w),2nd set,Under (7.5),1.11,2,1,19:23:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,5th set,Win 1,1.58,1,1,19:23:02
Table tennis, Russia. Liga Pro. A6. Moscow,Ambrosimov F - Evlampiev V,3rd set,Win 1,1.58,1,1,19:23:02
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Romanenko D,3rd set,Win 1,1.58,1,1,19:23:03
Football, Fonbet Russia Cup. Group stage,FC Rostov - Dynamo Moscow,Medical Team To Enter The Pitch,Under (1.5),1.56,1,1,19:23:06
Football, Germany. Regional Cup,Rheinbollen - TuS Koblenz,,Under (7.5),1.19,2,1,19:23:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Under (7.5),1.19,1,1,19:23:06
Volleyball, World Championship. Poland-Slovenia. Group stage,Italy - China,1st set,Under (7.5),1.19,1,1,19:23:10
Tennis, Wom. US Open,Jabeur O - Rogers S,1st set,Win 1,1.58,2,1,19:23:10
Football, Brazil. Piauience B,Comercial Piaui - Picos,1st half,Under (0.5),1.62,1,1,19:24:11
Table tennis, Russia. Liga Pro. A3. Moscow,Agababyan R - Soldusov O,3rd set,Under (0.5),1.62,1,1,19:24:13
Cybersport, Dota2. ESL DACH 2022 Autumn. Bo 2,11Monkeyz - ESport Rhein-Neckar,1st map,Win 1,1.50,1,1,19:24:13
Valorant, Valorant Champions. Group Stage. Best of 3,Leviatan Esports - Team Liquid,2nd map,Win 2,1.65,1,1,19:27:54
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille - Shchedrin (SON) Basel,,Draw,3.70,1,1,19:30:33
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille - Shchedrin (SON) Basel,1st half,Win 1,2.77,1,1,19:30:33
Volleyball, World Championship. Poland-Slovenia. Group stage,Italy - China,1st set,Win 1,2.77,2,1,19:30:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Win 1,2.77,1,1,19:30:33
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Pinkovskii P,1st set,Win 1,2.77,1,1,19:30:33
Table tennis, Russia. Liga Pro. A3. Moscow,Agababyan R - Soldusov O,4th set,Win 1,2.77,1,1,19:30:33
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,SAW - ForZe,,Win 1,2.77,1,1,19:30:33
Football, Italy. Serie A,Juventus - Spezia,goal kicks,Hand1 (+3.5),1.77,1,1,19:33:52
Volleyball, World Championship. Poland-Slovenia. Group stage,Italy - China,1st set,Hand1 (+3.5),1.77,1,1,19:33:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand1 (+3.5),1.77,1,1,19:33:53
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,SAW - ForZe,,Hand1 (+3.5),1.77,1,1,19:33:54
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,SAW - ForZe,2nd map,Hand2 (-2.5),2.30,4,1,19:33:54
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Fnatic,,Hand2 (-2.5),2.15,1,0,19:35:21
Football, Scotland. North Scotland Cup,Lossiemouth - Brora Rangers,1st half,Over (1.5),2.17,1,1,19:37:38
Table tennis, Russia. Liga Pro. A3. Moscow,Agababyan R - Soldusov O,5th set,Over (1.5),2.17,1,1,19:37:39
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Spirit - Endpoint,,Win 1,1.32,2,0,19:37:39
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Fnatic,,Win 1,1.15,3,0,19:38:34
Football, Fonbet Russia Cup. Group stage,FC Rostov - Dynamo Moscow,goal kicks,Hand1 (-1.5),1.65,1,1,19:40:00
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Puerto-Rico,3rd set,Hand1 (-1.5),1.65,1,1,19:40:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand1 (-1.5),1.65,1,1,19:40:00
Tennis, Men. US Open,Kyrgios N - Bonzi B,aces,Hand2 (+9.5),1.93,1,1,19:40:00
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Kharlakin O,2nd set,Hand2 (+9.5),1.93,1,1,19:40:01
Table tennis, Russia. Liga Pro. A3. Moscow,Agababyan R - Soldusov O,5th set,Hand2 (+9.5),1.93,1,1,19:40:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Volhejn J - Mastera M,2nd set,Hand2 (+9.5),1.93,1,1,19:40:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Malyshev M,3rd set,Over (9.5),1.67,1,1,19:42:26
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,,Over (9.5),1.67,1,1,19:42:26
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,3rd map,Hand2 (-3.5),1.80,1,1,19:42:26
Tennis, Men. Doubles. US Open,Johnson Steve/Querrey S - Koolhof W/Skupski N,1st set,Over (9.5),1.67,2,1,19:42:32
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Kharlakin O,3rd set,Over (9.5),1.67,1,1,19:42:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Volhejn J - Mastera M,2nd set,Over (9.5),1.67,1,1,19:42:32
Valorant, Valorant Champions. Group Stage. Best of 3,Leviatan Esports - Team Liquid,,Over (9.5),1.67,1,1,19:42:32
Table tennis, Wom. International Tournament. Bulgaria,Lee D - Monfardini G,,Hand1 (-7.5),1.83,1,0,19:43:20
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,,Hand1 (-7.5),1.83,1,1,19:43:20
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,3rd map,Hand2 (-4.5),1.80,1,1,19:43:20
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Kharlakin O,4th set,Over (7.5),2.10,1,1,19:47:16
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Sapega S,3rd set,Over (7.5),2.10,1,1,19:47:16
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,,Over (7.5),2.10,2,1,19:47:16
Tennis, Men. US Open,Paul T - Korda S,double faults,Over (7.5),2.10,2,1,19:47:16
Football, England. Premier League,Manchester City - Nottingham Forest,yellow cards,Under (0.5),3.05,1,1,19:48:00
Hockey, Wom. World Championship. Denmark. Quarterfinal,USA (w) - Hungary (w),,Under (0.5),3.05,1,0,19:48:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Under (0.5),3.05,1,1,19:48:00
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Kharlakin O,4th set,Under (0.5),3.05,1,1,19:48:00
Football, Belgium. Premier League,Royal Antwerp - Union Saint-Gilloise,corners,Win 1,3.50,1,1,19:52:01
Tennis, Men. US Open,Kyrgios N - Bonzi B,double faults,Over (9.5),1.75,1,1,19:52:38
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,,Over (9.5),1.75,1,1,19:52:38
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,3rd map,Hand2 (+2.5),1.52,1,1,19:52:38
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Hvostov (KIL) Benfica - Rudakov (FCA) Monaco,,Over (3.5),1.67,1,1,19:53:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Hvostov (KIL) Benfica - Rudakov (FCA) Monaco,1st half,Under (1.5),2.22,1,1,19:53:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Under (1.5),2.22,1,1,19:53:58
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Kharlakin O,5th set,Under (1.5),2.22,1,1,19:53:58
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Kharlakin O,5th set,Hand1 (0),7.00,1,1,19:56:14
Futsal, Brazil. Cup,Associacao Brasil Futsal - Rocha EC PA,1st half,Over (2.5),3.80,1,1,19:56:15
Football, England. Premier League,West Ham - Tottenham,yellow cards,Hand1 (0),7.00,2,1,19:56:32
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,,Hand1 (0),7.00,2,1,19:56:32
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,3rd map,Hand2 (+3.5),1.52,1,1,19:56:32
Tennis, Men. US Open,,,Under (1.5),1.67,3,1,20:00:20
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,,Under (1.5),1.67,3,1,20:00:20
Football, U20. Brazil. Alagoano,CSE Alagoano U20 - Independente Atalaia U20,,Under (1.5),1.20,1,1,20:00:41
Football, Brazil. Piauience B,Comercial Piaui - Picos,,Under (1.5),1.67,2,1,20:00:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (KOSCHEY) - Milan (OVELSAD),,Over (3.5),3.50,1,1,20:00:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Girevenkov A,1st set,Over (3.5),3.50,1,1,20:00:41
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Evlampiev V,2nd set,Over (3.5),3.50,1,1,20:00:42
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Kruglov A,4th set,Over (3.5),3.50,1,1,20:00:42
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,,Over (3.5),3.50,2,1,20:00:42
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,3rd map,Hand2 (+7.5),1.35,1,1,20:01:20
Football, U20. Brazil. Cearense,Pacajus U20 - Gremio Pague Menos U20,,Under (2.5),2.15,1,1,20:02:32
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Kruglov A,4th set,Under (2.5),2.15,1,1,20:02:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,1st period,Over (2.5),2.35,1,1,20:05:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Girevenkov A,2nd set,Over (2.5),2.35,1,1,20:05:02
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,,Over (2.5),2.35,2,1,20:05:02
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,3rd map,Hand2 (+3.5),1.94,4,1,20:05:02
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,,Hand2 (+3.5),1.94,3,1,20:05:02
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,3rd map,Hand2 (+4.5),1.76,2,1,20:05:03
Football, England. Premier League,Manchester City - Nottingham Forest,yellow cards,Over (0.5),1.73,2,1,20:05:43
Volleyball, World Championship. Poland-Slovenia. Group stage,Italy - China,3rd set,Over (0.5),1.73,1,1,20:05:44
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Zemit I,1st set,Over (0.5),1.73,1,1,20:05:44
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Evlampiev V,3rd set,Over (0.5),1.73,1,1,20:05:44
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Kruglov A,5th set,Over (0.5),1.73,1,1,20:05:44
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Hvostov (KIL) Benfica - Rudakov (FCA) Monaco,,Under (2.5),2.15,1,1,20:06:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,,Over (6.5),1.97,1,1,20:06:49
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Zemit I,1st set,Over (6.5),1.97,1,1,20:06:49
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,,Over (6.5),1.97,2,1,20:06:49
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,3rd map,Hand2 (+5.5),1.83,1,1,20:06:49
Football, Brazil. Goiano. 2th division,Goiania - Anapolina,,Draw,2.90,2,1,20:09:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,1st period,Under (0.5),3.20,1,1,20:09:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),3rd set,Under (0.5),3.20,1,1,20:09:49
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Zemit I,2nd set,Under (0.5),3.20,1,1,20:09:49
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sidorkov A,1st set,Under (0.5),3.20,1,1,20:09:49
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,,Under (0.5),3.20,2,1,20:09:49
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,1WIN - 9INE,3rd map,Hand2 (+2.5),1.87,6,1,20:09:50
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,,Hand2 (+2.5),1.87,1,1,20:09:50
Futsal, Brazil. Cup,Associacao Brasil Futsal - Rocha EC PA,,Over (5.5),1.94,1,1,20:09:50
Football, England. Premier League,Liverpool - Newcastle,yellow cards,Under (2.5),1.80,1,1,20:11:01
Football, Italy. Serie A,Napoli - Lecce,goal kicks,Hand2 (-1.5),1.83,1,1,20:11:01
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,,Hand2 (-12.5),1.95,1,1,20:11:01
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,3rd map,Hand2 (-12.5),1.95,1,1,20:11:01
Table tennis, Wom. International Tournament. Bulgaria,Yeh Yi-T - Barani A,,Hand1 (-9.5),1.80,1,0,20:13:06
Table tennis, Wom. International Tournament. Bulgaria,Li Y - Hansson M ,,Hand1 (-7.5),1.90,2,0,20:13:25
Table tennis, Wom. International Tournament. Bulgaria,Donner M  - Wu Yangchen,,Hand2 (-12.5),1.90,3,0,20:13:26
Table tennis, Wom. International Tournament. Bulgaria,Li Y - Hansson M ,,Hand1 (-8.5),1.85,1,0,20:14:04
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,,Hand1 (-8.5),1.85,1,1,20:14:04
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC - Sinners,3rd map,Win 2,8.50,3,1,20:14:04
Valorant, Valorant Champions. Group Stage. Best of 3,ZETA DIVISION - LOUD,,Win 1,4.00,1,0,20:14:04
Valorant, Valorant Champions. Group Stage. Best of 3,OpTic Gaming - BOOM Esports,,Win 2,5.30,1,0,20:14:05
Futsal, Brazil. Cup,Associacao Brasil Futsal - Rocha EC PA,,Over (4.5),1.67,1,1,20:15:20
Football, Italy. Serie A,Napoli - Lecce,goal kicks,Over (18.5),2.77,1,1,20:17:42
Volleyball, World Championship. Poland-Slovenia. Group stage,Italy - China,3rd set,Over (18.5),2.77,1,1,20:17:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Girevenkov A,4th set,Over (18.5),2.77,1,1,20:17:43
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Zemit I,3rd set,Over (18.5),2.77,1,1,20:17:43
Football, Italy. Serie A,Juventus - Spezia,throw-ins,Under (50.5),2.03,1,1,20:18:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zivny P,3rd set,Under (50.5),2.03,1,1,20:18:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (KASPER) - Montreal Canadiens (ICE MAN22),,Under (2.5),2.25,1,1,20:19:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),3rd set,Under (2.5),2.25,1,1,20:19:36
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sidorkov A,3rd set,Under (2.5),2.25,1,1,20:19:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zivny P,3rd set,Under (2.5),2.25,1,1,20:19:36
Football, Copa Sudamericana. Semi-finals. First Leg,,,Win 2,2.45,1,1,20:21:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (KASPER) - Montreal Canadiens (ICE MAN22),2nd period,Over (1.5),2.40,1,1,20:21:46
Volleyball, World Championship. Poland-Slovenia. Group stage,Italy - China,3rd set,Over (1.5),2.40,1,1,20:21:46
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Zemit I,3rd set,Over (1.5),2.40,1,1,20:21:46
Volleyball, Wom. USA. NCAA,Delaware (w) - George Washington (w),,Win 2,3.80,1,1,20:22:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zivny P,4th set,Win 2,3.80,1,1,20:22:07
Football, Italy. Serie A,Juventus - Spezia,throw-ins,Over (54.5),3.15,1,1,20:28:10
Football, Italy. Serie A,Napoli - Lecce,goal kicks,Hand2 (-2.5),1.62,1,1,20:28:11
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Over (45.5),2.02,1,0,20:28:11
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Ambrosimov F,2nd set,Over (45.5),2.02,1,1,20:28:11
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Kruglov A,3rd set,Over (45.5),2.02,1,1,20:28:11
Dota 2, TodayPay Invitational. Bo2,KBU.US - ghostss,1st map,Win 2,4.70,2,1,20:30:54
Tennis, Men. US Open,,,Over (7.5),2.40,1,1,20:31:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Malyshev M,2nd set,Over (7.5),2.40,1,1,20:31:21
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Kruglov A,4th set,Over (7.5),2.40,1,1,20:31:21
Football, Italy. Serie A,Napoli - Lecce,throw-ins,Over (48.5),2.47,1,1,20:32:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (OVELSAD) - Sevilla (ANIMELOVER),,Over (7.5),2.70,1,1,20:34:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (AZARENBL4) - Ottawa Senators (I_SKILLOPATH_I),2nd period,Under (1.5),1.32,1,1,20:35:23
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Kruglov A,4th set,Under (1.5),1.32,2,1,20:35:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Malyshev M,3rd set,Under (1.5),1.32,1,1,20:35:26
Football, France. Premier League,Toulouse - PSG,yellow cards,Under (2.5),1.41,1,1,20:36:38
Football, Copa Sudamericana. Semi-finals. First Leg,Independiente del Valle - Melgar,fouls,Win 2,1.67,1,1,20:36:38
Table tennis, Russia. Liga Pro. A5. Moscow,Vlasov A - Malahov K,1st set,Win 2,1.67,1,1,20:36:38
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Kruglov A,4th set,Win 2,1.67,1,1,20:36:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Malyshev M,3rd set,Win 2,1.67,1,1,20:38:58
Water polo, Wom. European Championship. Croatia,Spain (w) - Israel (w),,Hand1 (-12.5),1.96,1,0,20:38:58
Water polo, Wom. European Championship. Croatia,Germany (w) - Greece (w),,Hand1 (+20.5),1.75,1,0,20:39:32
Tennis, Men. US Open,Khachanov K - Monteiro T,aces,Over (20.5),1.83,1,1,20:39:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Malyshev M,3rd set,Over (20.5),1.83,1,1,20:39:47
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Kruglov A,5th set,Over (20.5),1.83,1,1,20:39:47
Football, England. Premier League,Liverpool - Newcastle,corners,Over (13.5),2.75,1,1,20:43:45
Football, England. Premier League,Liverpool - Newcastle,yellow cards,Under (0.5),3.00,1,1,20:43:45
Football, Panama. League 2,UMECIT - Plaza Amador (r),,Win 2,8.00,1,1,20:43:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Malyshev M,4th set,Win 2,8.00,1,1,20:43:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Babinek Ji - Volhejn J,2nd set,Win 2,8.00,1,1,20:43:45
Table tennis, Belarus. Liga Pro A15. Minsk,Sapega S - Romanenko D,2nd set,Under (0.5),3.00,1,1,20:43:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Babinek Ji - Volhejn J,2nd set,Under (0.5),3.00,1,1,20:43:49
Football, Equador. Division 2,Manta - Libertad Loja,1st half,Over (3.5),4.50,1,1,20:44:07
Table tennis, Russia. Liga Pro. A5. Moscow,Vlasov A - Malahov K,2nd set,Over (3.5),4.50,1,1,20:44:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Babinek Ji - Volhejn J,2nd set,Over (3.5),4.50,1,1,20:44:07
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Ninjas in Pyjamas - Team Spirit,1st map,Win 2,2.15,1,0,20:47:12
Football, France. Premier League,Lille - Nice,corners,Under (9.5),2.40,1,1,20:48:12
Football, France. Premier League,Marseille - Clermont,What first,Under (9.5),2.40,1,1,20:48:12
Table tennis, Belarus. Liga Pro A15. Minsk,Sapega S - Romanenko D,3rd set,Under (9.5),2.40,1,1,20:48:12
Tennis, Men. US Open,Draper J - Auger-Aliassime F,aces,Hand1 (+11.5),1.85,1,1,20:52:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Babinek Ji - Volhejn J,4th set,Hand1 (+11.5),1.85,1,1,20:52:21
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Popov O,1st set,Hand1 (+11.5),1.85,1,1,20:52:21
Football, France. Premier League,Marseille - Clermont,yellow cards,Over (2.5),2.23,1,1,20:52:34
Football, Brazil. Amazonense. Division 2,RB do Norte - Desportivo Librade,,Hand1 (-4.5),2.80,1,1,20:52:34
Table tennis, Russia. Liga Pro. A3. Moscow,Agababyan R - Soldusov O,2nd set,Hand1 (-4.5),2.80,1,1,20:52:34
Football, France. Premier League,Toulouse - PSG,corners,Under (12.5),1.94,1,1,20:53:04
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - Copenhagen Flames,,Win 2,2.40,1,0,20:53:04
Baseball, USA. MiLB,El Paso Chihuahuas - Salt Lake Bees,,Win 1,1.75,1,1,20:53:04
Football, Copa Libertadores. Semi-finals. First Leg,Velez Sarsfield - Flamengo Rio de Janeiro,total shots,Under (24.5),1.85,1,1,20:55:26
Tennis, Mixed. US Open,Shibahara E/Skugor F - Mladenovic K/Mektic N,,Under (20.5),1.95,1,1,20:55:26
Tennis, Mixed. US Open,Shibahara E/Skugor F - Mladenovic K/Mektic N,,Under (21.5),1.90,1,1,20:56:58
Basketball, Wom. Argentina. Primera de Mendoza,Municipalidad Junin de Mendoza (w) - Atenas de Mendoza (w),,Win 1,1.38,1,1,20:57:29
Football, Brazil. Amazonense. Division 2,RB do Norte - Desportivo Librade,,Over (9.5),3.90,1,1,20:59:39
Football, Equador. Division 2,Manta - Libertad Loja,,Over (9.5),3.90,1,1,20:59:39
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,For The Win eSports - Bad News Eagles,,Over (9.5),3.90,1,1,20:59:39
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Ninjas in Pyjamas - Team Vitality,,Win 2,1.55,2,0,20:59:40
Hockey, AJHL. Canada. Preseason games,Okotoks Oilers - Wisconsin Lumberjacks,3rd period,Draw,3.45,1,1,21:01:27
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Popov O,4th set,Draw,3.45,1,1,21:01:48
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,For The Win eSports - Bad News Eagles,,Draw,3.45,2,1,21:01:49
Counter-Strike, FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,For The Win eSports - Bad News Eagles,1st map,Hand2 (-7.5),2.00,3,1,21:01:50
Hockey, Wom. World Championship. Denmark. Quarterfinal,USA (w) - Hungary (w),1st period,Hand1 (-2.5),1.72,1,0,21:05:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Draw,6.10,1,1,21:05:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Draw,6.10,1,1,21:05:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Volhejn J - Zivny P,1st set,Draw,6.10,1,1,21:05:12
