Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (17.5),2.23,1,1,20:57:09
Futsal, Czech Rep. League 2,Tango Hodonin - SKUP Olomouc,,Draw,2.15,1,1,20:58:03
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 1,2.55,27,1,20:58:04
Hockey, Denmark. Superleague,Rungsted IK - Herning Blue Fox,number of 2min penalty,Over (9.5),3.55,6,1,20:58:05
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,offsides,Under (1.5),2.50,2,1,20:58:20
Futsal, Czech Rep. League 2,Tango Hodonin - SKUP Olomouc,,Over (6.5),1.80,4,1,20:59:05
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,medical staff to enter the field,Under (1.5),1.83,11,4,20:59:58
Futsal, Czech Rep. League 2,Tango Hodonin - SKUP Olomouc,,Under (6.5),1.80,3,2,21:00:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (iKross) - Lyon (ViTo),,Under (3.5),2.22,1,1,21:01:19
Basketball, France. National 1,Dax Gamarde - Vitre Aurore,,Win 1,1.22,9,0,21:01:32
Table tennis, Setka Cup,Scherbak A - Diachenko  M,3rd set,Over (18.5),1.93,5,0,21:02:03
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,throw-ins,Over (36.5),3.55,6,1,21:02:23
Hockey, USPHL. Elite. USA,Florida Jr. Blades - Palm Beach Typhoon,2nd period,Under (1.5),2.45,4,1,21:02:31
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (iKross) - Lyon (ViTo),,Draw,6.50,1,1,21:02:39
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Draw,6.50,1,1,21:02:39
Football, France. Premier League,Nice - Nantes,throw-ins,Under (44.5),2.10,1,1,21:02:46
Basketball, France. National 1,Dax Gamarde - Vitre Aurore,,Under (148.5),1.83,1,0,21:02:56
Basketball, France. National 1,Dax Gamarde - Vitre Aurore,,Under (147.5),1.80,4,0,21:03:28
Hockey, Great Britain. Superleague,Belfast - Cardiff Devils,,Over (2.5),7.60,2,1,21:03:30
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,throw-ins,Over (35.5),3.40,8,3,21:04:08
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (170.5),1.85,3,1,21:04:51
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (iKross) - Lyon (ViTo),1st half,Under (1.5),2.25,1,1,21:04:56
Football, England. Premier League,Brighton - Crystal Palace,fouls,Over (21.5),1.87,3,1,21:05:51
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,throw-ins,Over (34.5),3.40,5,1,21:05:55
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,yellow cards,Under (1.5),1.82,22,2,21:06:18
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,fouls,Under (18.5),1.38,2,0,21:06:32
Basketball, Island. Premier League,Valur - Tindastoll,,Win 1,1.18,18,1,21:06:51
Hockey, Great Britain. Superleague,Belfast - Cardiff Devils,,Under (1.5),2.00,2,1,21:07:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),1st half,Win 1,3.90,1,1,21:07:26
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (41.5),1.77,1,1,21:07:41
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Over (41.5),1.77,4,1,21:07:53
Football, Belgium. Premier League,Gent - Kortrijk,shots on goal,Over (10.5),1.90,10,1,21:08:15
Table tennis, Setka Cup,Scherbak A - Diachenko  M,4th set,Over (19.5),1.87,1,0,21:08:15
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,throw-ins,Hand1 (-7.5),2.60,2,0,21:08:23
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),,Over (2.5),1.33,1,1,21:08:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),1st half,Under (1.5),1.64,2,1,21:08:33
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (iKross) - Lyon (ViTo),,Win 1,6.50,9,1,21:08:34
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,1st period,Over (0.5),2.35,3,1,21:08:54
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,corners,Individual Total Under team2 (2.5),1.73,9,2,21:09:18
Football, England. Premier League,Brighton - Crystal Palace,fouls,Under (20.5),1.90,3,1,21:09:20
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - CIS Rejects,3rd map,Win 1,1.60,27,4,21:09:33
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),,draw 1:1,7.00,1,1,21:10:16
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,draw 1:1,7.00,1,1,21:10:16
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (Gengaaar),3rd quarter,Under (23),1.67,1,1,21:10:36
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,offsides,Over (1.5),2.27,1,0,21:10:37
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - 5ManMidas,2nd map,Over (60.5),1.85,9,1,21:10:56
Hockey, Denmark. Superleague,Rungsted IK - Herning Blue Fox,number of 2min penalty,Individual Total Over team2 (3.5),1.90,2,1,21:11:38
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,goal kicks,Under (12.5),2.03,3,0,21:11:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),1st half,1Х,5.30,1,1,21:12:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),,Under (2.5),2.90,1,1,21:12:38
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (24.5),2.20,26,1,21:12:56
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (25.5),1.77,57,1,21:13:07
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (Gengaaar),,Win 1,1.12,3,1,21:13:46
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,yellow cards,Over (1.5),2.70,3,0,21:14:21
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (168.5),1.80,4,1,21:14:36
Football, Belgium. Premier League,Gent - Kortrijk,fouls,Over (31.5),1.83,3,1,21:14:57
Football, Scotland. Championship,Partick Thistle - Kilmarnock,yellow cards,Over (1.5),2.70,3,2,21:15:02
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (Ganger_29) - Lyon (ViTo),,Under (3.5),1.99,3,1,21:15:10
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Win 1,2.03,11,1,21:15:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Denver Nuggets (Dazai),3rd quarter,Х2,1.10,1,1,21:15:18
Football, Belgium. Premier League,Gent - Kortrijk,shots on goal,Under (9.5),1.94,2,1,21:15:19
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,shots on goal,Under (11.5),2.20,3,0,21:15:40
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Under (40.5),1.80,1,1,21:15:50
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (40.5),1.80,1,1,21:15:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),,Win 1,4.00,3,1,21:15:58
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,corners,Under (11.5),1.88,3,1,21:16:18
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Under (39.5),1.77,7,1,21:16:21
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (39.5),1.77,6,1,21:16:22
Basketball, Island. Premier League,Valur - Tindastoll,,Over (167.5),1.90,1,1,21:16:25
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (167.5),1.90,3,1,21:16:30
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (Ganger_29) - Lyon (ViTo),,Win 1,1.80,2,1,21:16:40
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,draw 2:2,8.50,4,1,21:16:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),,draw 2:2,8.50,6,1,21:16:52
Football, France. Premier League,Nice - Nantes,throw-ins,Over (47.5),2.12,2,1,21:17:24
Snooker, Masters. London. Best of 11,Hawkins B - Selby M,,Under (8.5),2.50,2,1,21:18:25
Basketball, France. National 1,Lyonso - So Pont De Cheruy Charvieu Chavanoz Basketball,,Hand2 (+9.5),1.72,2,1,21:18:26
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - CIS Rejects,3rd map,Win 2,1.90,12,2,21:18:32
Basketball, Island. Premier League,Valur - Tindastoll,,Over (165.5),1.83,18,1,21:18:52
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (165.5),1.83,14,1,21:18:56
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (26.5),2.05,92,1,21:19:03
Football, France. Premier League,Nice - Nantes,shots on goal,Х2,5.30,4,3,21:19:21
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Х2,5.30,4,1,21:19:22
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (1.5),2.55,5,1,21:19:25
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Under (1.5),2.55,4,2,21:19:27
Hockey, USPHL. Elite. USA,Florida Jr. Blades - Palm Beach Typhoon,,Hand1 (-1.5),4.30,1,1,21:19:43
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Hand1 (-1.5),4.30,1,1,21:19:44
Hockey, Denmark. Superleague,Rungsted IK - Herning Blue Fox,number of 2min penalty,Under (7.5),1.82,1,1,21:19:49
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Hand2 (+13.5),1.80,6,1,21:19:53
Basketball, Island. Premier League,Valur - Tindastoll,,Hand2 (+13.5),1.80,5,1,21:19:56
Hockey, USPHL. Elite. USA,Florida Jr. Blades - Palm Beach Typhoon,2nd period,Over (1.5),1.90,3,1,21:20:44
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (1.5),1.90,4,1,21:20:44
Football, France. Premier League,Nice - Nantes,throw-ins,Under (45.5),2.00,3,1,21:20:49
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (37.5),1.80,6,1,21:20:51
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Over (37.5),1.80,14,1,21:20:53
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (8.5),3.35,2,1,21:21:07
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Under (37.5),1.95,5,1,21:21:12
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (37.5),1.95,1,1,21:21:12
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Under (36.5),2.05,1,1,21:21:16
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (36.5),2.05,1,1,21:21:17
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Over (33.5),1.80,2,1,21:22:28
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (33.5),1.80,2,1,21:22:28
Football, Italy. Serie B,Ternana - Ascoli,corners,Over (6.5),3.20,6,1,21:22:31
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (18.5),2.23,2,1,21:22:36
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Win 2,4.50,7,1,21:22:58
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Under (35.5),1.90,2,1,21:23:14
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (35.5),1.90,1,1,21:23:14
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (6.5),3.30,6,1,21:23:25
Football, Belgium. Premier League,Gent - Kortrijk,shots on goal,Over (9.5),1.80,2,1,21:23:32
Hockey, USPHL. Elite. USA,Florida Jr. Blades - Palm Beach Typhoon,,Win 1,2.80,5,2,21:23:44
Hockey, France. Superleague,Anglet - Chamonix Mont-Blanc Pionieers,number of 2min penalty,Under (7.5),2.45,1,1,21:23:51
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Under (27.5),1.77,32,1,21:23:55
Hockey, France. Superleague,Amiens - Scorpions de Mulhouse,number of 2min penalty,Under (4.5),1.90,2,1,21:23:56
Hockey, France. Superleague,Grenoble Bruleurs de Loups - Cergy-Pontoise,number of 2min penalty,Under (9.5),2.60,4,4,21:24:07
Football, England. Premier League,Brighton - Crystal Palace,shots on goal,Hand1 (-5.5),2.37,8,1,21:24:24
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Over (36.5),1.87,2,1,21:24:24
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Hand1 (-5.5),2.37,2,1,21:24:24
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Win 1,2.55,61,1,21:24:25
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (35.5),1.68,1,1,21:24:35
Football, England. Premier League,Brighton - Crystal Palace,fouls,Individual Total Under team1  (10.5),1.84,3,1,21:24:36
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Individual Total Under team1  (10.5),1.84,3,1,21:24:36
Basketball, Island. Premier League,Valur - Tindastoll,3rd quarter,Over (35.5),1.68,3,1,21:24:38
Football, France. Premier League,Nice - Nantes,throw-ins,Over (46.5),3.00,6,2,21:25:05
Hockey, USPHL-Premier. USA,Ontario Jr Reign - Fresno Monsters,,Hand2 (-2.5),1.61,5,2,21:25:09
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Hand2 (-2.5),1.61,2,1,21:25:10
Football, Belgium. Premier League,Gent - Kortrijk,fouls,Under (29.5),2.75,4,1,21:25:37
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Win 2,2.45,18,1,21:25:44
Basketball, Island. Premier League,Valur - Tindastoll,,Over (164.5),1.80,1,1,21:25:51
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,3rd map,Over (164.5),1.80,1,1,21:25:51
Hockey, USPHL-Premier. USA,Ontario Jr Reign - Fresno Monsters,,Under (8.5),2.35,3,1,21:27:31
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (8.5),2.35,2,1,21:27:31
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,INF.UESPORTS - Lava,2nd map,Win 2,2.65,7,1,21:27:38
Basketball, Island. Premier League,Valur - Tindastoll,,Hand1 (-16.5),1.83,1,1,21:27:54
Football, France. Premier League,Nice - Nantes,throw-ins,Win 2,4.40,3,0,21:28:34
Basketball, Island. Premier League,Valur - Tindastoll,,Over (166.5),1.90,13,1,21:29:54
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (Ganger_29) - Marseille (stdm),,Under (4.5),1.96,1,1,21:30:01
Basketball, Island. Premier League,Valur - Tindastoll,,Hand2 (+15.5),1.87,7,1,21:30:24
Football, Belgium. Premier League,Gent - Kortrijk,offsides,Over (2.5),3.55,5,2,21:30:37
Football, England. Premier League,Brighton - Crystal Palace,corners,Individual Total Under team2 (0.5),1.82,1,1,21:30:46
Football, France. Premier League,Nice - Nantes,throw-ins,Over (42.5),1.99,1,0,21:31:18
Basketball, Island. Premier League,Valur - Tindastoll,,Under (166.5),1.80,1,1,21:31:32
Football, England. Premier League,Brighton - Crystal Palace,corners,Hand1 (-7.5),1.80,3,1,21:32:00
Basketball, Island. Premier League,Valur - Tindastoll,,Hand1 (-14.5),1.93,1,1,21:32:19
Hockey, USPHL-Premier. USA,PAL Junior Islanders - Twin City Thunder,,Hand1 (+2.5),1.90,6,1,21:32:52
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Over (8.5),3.70,7,2,21:32:55
Football, England. Premier League,Brighton - Crystal Palace,shots on goal,Over (8.5),3.70,6,2,21:32:55
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Denver Nuggets (daniil_1509) - Houston Rockets (mcdonals999),1st quarter,Under (27.5),1.87,6,1,21:33:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Lazio (NEL) Nelson FC,,Under (3.5),2.77,1,1,21:34:12
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (3.5),2.77,3,1,21:34:18
Basketball, Island. Premier League,Valur - Tindastoll,,Under (170.5),1.85,20,1,21:34:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Lazio (NEL) Nelson FC,1st half,Under (1.5),1.87,2,1,21:34:25
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Denver Nuggets (daniil_1509) - Houston Rockets (mcdonals999),1st quarter,Win 2,1.13,1,1,21:34:28
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (1.5),1.87,3,1,21:34:30
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Denver Nuggets (daniil_1509) - Houston Rockets (mcdonals999),1st quarter,Under (28.5),1.80,2,1,21:34:53
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Lazio (NEL) Nelson FC,,Draw,5.10,1,1,21:34:58
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Draw,5.10,1,1,21:34:59
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Denver Nuggets (daniil_1509) - Houston Rockets (mcdonals999),1st quarter,Under (29.5),1.90,2,1,21:35:25
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Individual Total Under team1  (1.5),1.47,4,1,21:35:30
Hockey, USPHL-Premier. USA,PAL Junior Islanders - Twin City Thunder,,Under (6.5),2.00,7,2,21:35:38
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (Ganger_29) - Marseille (stdm),,Draw,3.80,1,1,21:35:46
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Х2,3.35,1,1,21:35:46
Football, England. Premier League,Brighton - Crystal Palace,fouls,Х2,3.35,2,1,21:35:51
Hockey, USPHL-Premier. USA,Ontario Jr Reign - Fresno Monsters,,Win 2,1.40,2,1,21:36:55
Football, France. Premier League,Nice - Nantes,goal kicks,Over (12.5),3.80,1,0,21:37:34
Football, France. Premier League,Nice - Nantes,goal kicks,Over (170.5),1.90,1,0,21:37:50
Football, France. Premier League,Nice - Nantes,throw-ins,Hand2 (-1.5),2.62,1,0,21:38:20
Hockey, USPHL-Premier. USA,Ontario Jr Reign - Fresno Monsters,,Win 1,6.00,3,1,21:38:51
Basketball, Island. Premier League,Valur - Tindastoll,,Hand2 (+14.5),1.87,12,2,21:39:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Lazio (NEL) Nelson FC,,Over (6.5),1.42,6,1,21:40:12
Football, England. Premier League,Brighton - Crystal Palace,yellow cards,Under (3.5),1.55,21,2,21:40:18
Basketball, Island. Premier League,Valur - Tindastoll,,Hand2 (+17.5),1.80,2,1,21:40:21
Football, France. Premier League,Nice - Nantes,fouls,Over (25.5),2.17,6,0,21:40:23
Football, France. Premier League,Nice - Nantes,shots on goal,Over (8.5),3.65,4,0,21:40:34
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (Kyubi),2nd quarter,Over (23),1.76,1,1,21:40:58
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - 5ManMidas,2nd map,Win 1,7.70,28,5,21:41:13
Football, England. Premier League,Brighton - Crystal Palace,shots on goal,Under (6.5),1.75,6,1,21:41:35
Basketball, Island. Premier League,Valur - Tindastoll,,Over (173.5),1.90,3,2,21:41:36
Football, Ireland. Leinster Senior League,Greystones United - Tolka Rovers,,Over (7.5),2.65,5,1,21:41:43
Basketball, Island. Premier League,Valur - Tindastoll,,Over (172.5),1.87,3,2,21:41:44
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Score - 0:2,2.30,3,1,21:41:51
Basketball, Island. Premier League,Valur - Tindastoll,,Under (171.5),1.90,2,2,21:42:01
Basketball, Island. Premier League,Valur - Tindastoll,,Over (171.5),1.83,4,2,21:42:12
Football, U20. Brazil. Copa Sao Paulo,Falcon U20 - America Mineiro U20,1st half,Over (2.5),3.80,5,1,21:42:12
Basketball, Island. Premier League,Valur - Tindastoll,,Over (170.5),1.80,14,3,21:42:13
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Over (24.5),1.99,7,1,21:42:35
Hockey, USPHL-Premier. USA,Ontario Jr Reign - Fresno Monsters,1st period,Win 1,11.00,2,1,21:42:51
Basketball, Island. Premier League,Valur - Tindastoll,,Under (169.5),1.83,4,2,21:42:52
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (26.5),2.00,14,2,21:42:58
Football, England. Premier League,Brighton - Crystal Palace,corners,Over (9.5),1.99,2,1,21:43:05
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Lazio (NEL) Nelson FC,,Win 2,5.30,2,1,21:43:05
Football, France. Premier League,Nice - Nantes,shots on goal,Over (7.5),1.94,2,0,21:43:19
Football, France. Premier League,Nice - Nantes,offsides,Over (1.5),4.70,5,0,21:43:52
Football, England. Premier League,Brighton - Crystal Palace,yellow cards,Over (3.5),3.00,5,1,21:44:06
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,,Score - 0:2,2.13,15,2,21:44:24
Basketball, Island. Premier League,Valur - Tindastoll,,Under (168.5),1.77,15,2,21:44:40
Football, France. Premier League,Nice - Nantes,fouls,Over (24.5),1.80,9,0,21:44:51
Basketball, Island. Premier League,Valur - Tindastoll,,Hand1 (-21.5),2.00,3,1,21:45:44
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,INF.UESPORTS - Lava,2nd map,Win 1,9.00,21,1,21:45:54
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (Ganger_29) - Bayer 04 (member),,Under (4.5),1.90,1,1,21:46:06
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (4.5),1.90,2,2,21:46:07
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Over (9.5),1.49,1,1,21:46:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Lazio (NEL) Nelson FC,,Over (9.5),1.56,2,0,21:46:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (Kyubi),3rd quarter,Under (25),1.68,2,1,21:46:48
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (25),1.68,3,1,21:46:52
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (Kyubi),3rd quarter,Over (25),2.05,2,1,21:47:04
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Over (25),2.05,2,1,21:47:04
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (Ganger_29) - Bayer 04 (member),,Over (4.5),2.07,2,1,21:47:14
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Over (4.5),2.07,4,1,21:47:19
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (Kyubi),,Win 2,1.16,5,1,21:47:45
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Denver Nuggets (daniil_1509) - Houston Rockets (mcdonals999),,Under (103.5),1.87,1,1,21:47:55
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (103.5),1.87,1,1,21:47:56
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (Kyubi),,Win 1,4.90,7,1,21:48:20
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Denver Nuggets (daniil_1509) - Houston Rockets (mcdonals999),3rd quarter,Under (29.5),1.83,1,1,21:48:44
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (29.5),1.83,6,2,21:48:44
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (28.5),1.87,10,3,21:48:51
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (27.5),1.90,66,5,21:49:07
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,1st map,Under (6.5),2.60,11,2,21:49:20
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Denver Nuggets (daniil_1509) - Houston Rockets (mcdonals999),3rd quarter,Under (27.5),1.90,4,1,21:49:20
Football, England. Premier League,Brighton - Crystal Palace,fouls,Under (18.5),1.62,7,2,21:49:21
