Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,,Total 4.5  : U (4.5),2.05,33,1,20:32:27
Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,,Hcap +5.5  : 2,1.07,1,1,20:32:38
Football,Friendly,FC Sittingbourne – Herne Bay,,Total 3.5  : O (3.5),4.40,7,0,20:32:59
Beach volley,Wom. Commonwealth Games. Great Britain,Constantinou/Constantopoulou – Deepika/Chathurika,2nd set,Total 31.5  : U (31.5),1.77,1,1,20:33:00
Beach volley,Wom. Commonwealth Games. Great Britain,Constantinou/Constantopoulou – Deepika/Chathurika,2nd set,Totals 30.5  : U,1.95,2,1,20:33:03
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +1.5  : 1 (+1.5),1.83,3,1,20:33:27
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap -2.5  : 2 (-2.5),1.83,1,1,20:33:45
Esports,ESL Challenger League. EU. Relegation. Bo3,EC Kyiv  – Ungentium,3rd map,Hcap +2.5  : 2 (+2.5),1.77,1,1,20:33:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (CRUYFF007) – Bayern (ANYVVVAY),,Draw : 1:1,4.60,1,1,20:33:52
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Totals 2.5  : O,4.50,14,1,20:34:32
Football,Chile. Serie B,Deportes Recoleta – Barnechea,,Team Totals-2 0.5  : O,4.05,8,2,20:34:35
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 107.5  : O (107.5),1.90,9,1,20:35:06
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set,Hcap -1.5  : 2,4.30,3,1,20:35:14
Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,,Totals 6.5  : O,6.30,5,2,20:35:23
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set aces,Hcap -2.5  : 1 (-2.5),1.70,1,1,20:35:23
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Total 1.5  : U (1.5),1.65,6,1,20:35:30
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 108.5  : U (108.5),1.80,10,1,20:35:46
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set aces,Hcap +3.5  : 2 (+3.5),1.63,1,1,20:35:52
Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,,Totals 6  : U,1.20,2,1,20:35:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VORON174) – Philadelphia Flyers (I_SKILLOPATH_I),,1x2 : 1,4.70,3,0,20:36:07
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Totals 2.5  : O,1.12,5,1,20:36:13
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Total 3.5  : O (3.5),1.62,18,4,20:36:13
Football,Friendly,FC Bangor – FC Ards,,Total 3.5  : U (3.5),1.92,3,0,20:36:17
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set,Totals 12.5  : O,3.35,1,1,20:36:27
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 108.5  : O (108.5),1.85,14,1,20:36:59
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Totals 0.5  : O,1.28,4,1,20:37:03
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap -5.5  : 2 (-5.5),1.87,1,1,20:37:55
Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,fouls,Totals 22.5  : O,2.65,5,1,20:38:07
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 112.5  : O (112.5),1.87,1,0,20:38:15
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Total 3.5  : U (3.5),2.05,14,2,20:38:22
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Total 4.5  : U (4.5),2.05,1,1,20:38:32
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,1x2 : 1X,1.80,7,1,20:39:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VORON174) – Philadelphia Flyers (I_SKILLOPATH_I),,Next goal 1  : Dallas Stars (VORON174),3.65,8,2,20:39:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VORON174) – Philadelphia Flyers (I_SKILLOPATH_I),,Next goal 1  : No goal,3.55,1,1,20:39:07
Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,,Totals 6.5  : U,1.07,2,1,20:39:24
Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,corners,Totals 11.5  : O,1.35,2,1,20:40:37
Football,Friendly,FC Bangor – FC Ards,,Total 3.5  : O (3.5),2.30,4,0,20:41:27
Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,corners,Totals 11.5  : U,3.00,3,1,20:41:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VORON174) – Philadelphia Flyers (I_SKILLOPATH_I),,Next goal 2  : Philadelphia Flyers (I_SKILLOPATH_I),2.23,2,1,20:41:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VORON174) – Philadelphia Flyers (I_SKILLOPATH_I),,1x2 : 2,8.50,14,2,20:41:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VORON174) – Philadelphia Flyers (I_SKILLOPATH_I),,Total 1.5  : U (1.5),2.37,2,0,20:42:01
Football,Argentina. Regional league,Independiente de Villa Obrera – Penarol de San Juan (r),,Period of the goal 4  : Yes,4.60,3,1,20:42:04
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,1x2 : X2,1.08,4,1,20:42:04
Beach volley,Wom. Commonwealth Games. Great Britain,Constantinou/Constantopoulou – Deepika/Chathurika,2nd set,Totals 30.5  : O,2.80,1,1,20:42:19
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,Goal - no goal : yes,1.31,1,1,20:42:37
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Next goal 5  : Libertad Gran Mamore,1.75,5,1,20:42:47
Esports,ESL Challenger League. EU. Relegation. Bo3,EC Kyiv  – Ungentium,3rd map,1x2 : 2,2.35,46,6,20:43:16
Tennis,ATP. Washington. Hard,Goffin D – Sock J,,Totals 25.5  : O,3.20,3,1,20:43:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VORON174) – Philadelphia Flyers (I_SKILLOPATH_I),,Next goal 3  : Philadelphia Flyers (I_SKILLOPATH_I),3.40,5,0,20:43:31
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set aces,Hcap +2.5  : 2 (+2.5),1.58,5,1,20:44:20
Football,Chile. Serie B,Deportes Recoleta – Barnechea,,Total 2.5  : U (2.5),1.20,10,2,20:44:41
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,3rd quarter,1x2 : X2,1.80,4,0,20:44:43
Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,,Total 5.5  : U (5.5),1.25,12,3,20:44:46
Football,Chile. Serie B,Deportes Recoleta – Barnechea,,Total 2.5  : O (2.5),4.20,8,1,20:45:03
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Totals 2.5  : U,1.04,6,1,20:45:34
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Hcap +1.5  : 1 (+1.5),1.11,3,1,20:45:34
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,Total 6.5  : U (6.5),2.10,2,1,20:45:46
Football,Argentina. Regional league,Independiente de Villa Obrera – Penarol de San Juan (r),,Team Totals-1 2.5  : O,3.00,1,1,20:46:04
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Total 1.5  : O (1.5),2.80,5,1,20:46:30
Football,Argentina. Regional league,Independiente de Villa Obrera – Penarol de San Juan (r),,1x2 : 1,1.23,2,1,20:46:38
Football,Argentina. Regional league,Independiente de Villa Obrera – Penarol de San Juan (r),,Next goal 4  : Independiente de Villa Obrera,3.60,3,1,20:46:38
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Totals 0.5  : U,2.95,9,1,20:47:00
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set aces,Total 5.5  : U (5.5),1.57,1,1,20:47:04
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set aces,Total 5.5  : U (5.5),1.57,1,1,20:47:04
Esports,ESL Challenger League. EU. Relegation. Bo3,EC Kyiv  – Ungentium,3rd map,1x2 : 1,2.50,45,5,20:47:26
Football,Champions League UEFA. Third qualif. round. First leg,Benfica – Midtjylland,,Total 5.5  : O (5.5),6.20,4,2,20:47:28
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Team Totals-1 0.5  : O,3.25,28,1,20:48:59
Football,Argentina. Regional league,Independiente de Villa Obrera – Penarol de San Juan (r),,Total 4.5  : U (4.5),1.80,4,1,20:49:06
Football,Argentina. Regional league,Independiente de Villa Obrera – Penarol de San Juan (r),,Hcap 0  : 1 (0),2.00,3,1,20:49:06
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Totals 4.5  : O,1.14,20,2,20:49:15
Esports,TodayPay Invitational. Bo2,Hokori – Dreamers,,1x2 : 1,1.33,2,1,20:49:21
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Next goal 1  : Medellin City,4.50,3,1,20:49:34
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Hcap 0  : 1,3.50,13,1,20:52:31
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 109.5  : O (109.5),1.83,5,1,20:52:48
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Toni) – Atletico M (Gambit),,Total 3.5  : O (3.5),1.60,1,1,20:53:05
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Toni) – Atletico M (Gambit),,Totals 4.5  : U,1.43,1,1,20:53:15
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Toni) – Atletico M (Gambit),,Totals 4.5  : U,1.43,1,1,20:53:15
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Toni) – Atletico M (Gambit),,Totals 5.5  : U,1.43,1,1,20:53:19
Tennis,ATP. Washington. Hard,Goffin D – Sock J,2nd set aces,Total 10.5  : U (10.5),2.30,9,1,20:53:20
Esports,TodayPay Invitational. Bo2,Hokori – Dreamers,,1x2 : 2,12.50,10,3,20:53:39
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Hcap +3.5  : 2,1.25,2,1,20:53:42
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Totals 6.5  : O,3.00,4,1,20:53:42
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 110.5  : O (110.5),1.80,61,1,20:54:25
Tennis,Men. Doubles. Futures. Ecuador,Pereira M F/Soto M – Greco V M/Marini,2nd set,Games 5  : Greco V M/Marini,1.90,6,0,20:54:33
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 109.5  : U (109.5),1.90,5,1,20:54:53
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 110.5  : U (110.5),1.87,34,1,20:55:12
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Totals 1.5  : O,5.40,14,1,20:55:25
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 111.5  : U (111.5),1.90,26,1,20:55:29
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 111.5  : O (111.5),1.80,8,2,20:55:29
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 114.5  : U (114.5),1.85,1,0,20:55:39
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 114.5  : O (114.5),1.85,2,0,20:55:42
Tennis,Men. Doubles. Futures. Ecuador,Pereira M F/Soto M – Greco V M/Marini,,By games -8.5  : 1 (-8.5),2.20,3,0,20:55:43
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 113.5  : U (113.5),1.90,1,0,20:55:48
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 113.5  : O (113.5),1.90,3,0,20:56:05
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 116.5  : O (116.5),1.87,2,0,20:56:15
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 115.5  : O (115.5),1.80,1,0,20:56:22
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Totals 1.5  : U,1.09,35,2,20:56:28
Football,Argentina. Regional league,Independiente de Villa Obrera – Penarol de San Juan (r),,1x2 : X,6.00,1,1,20:56:34
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 117.5  : O (117.5),1.83,1,0,20:56:39
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 117.5  : U (117.5),1.87,1,0,20:56:39
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 120.5  : O (120.5),1.87,2,1,20:56:51
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap -3.5  : 2 (-3.5),1.90,9,1,20:57:16
Esports,TodayPay Invitational. Bo2,Hokori – Dreamers,,1x2 : X,4.30,2,1,20:57:35
Football,Argentina. Regional league,Independiente de Villa Obrera – Penarol de San Juan (r),,Hcap +1.5  : 1 (+1.5),1.12,2,1,20:57:38
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap -1.5  : 2 (-1.5),1.83,4,1,20:57:57
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Toni) – Atletico M (Gambit),,Next goal 5  : Atletico M (Gambit),2.93,4,1,20:58:15
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Period of the goal 5  : Yes,1.98,9,1,20:59:32
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set aces,Next ace 3  : Rublev A,1.48,1,1,20:59:32
Tennis,Men. Doubles. Futures. Ecuador,Pereira M F/Soto M – Greco V M/Marini,,1x2 : 2,4.30,1,0,20:59:53
Tennis,Men. Doubles. Futures. Ecuador,Pereira M F/Soto M – Greco V M/Marini,2nd set,Games 7  : Greco V M/Marini,1.80,2,0,21:00:26
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,1x2 : 1,1.04,17,3,21:00:29
Football,Argentina. Regional league,Independiente de Villa Obrera – Penarol de San Juan (r),,Total 5.5  : O (5.5),4.10,10,2,21:00:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Liverpool (ICE),,Totals 2.5  : O,1.52,2,1,21:00:58
Tennis,Men. Doubles. Futures. Ecuador,Pereira M F/Soto M – Greco V M/Marini,,By games -7.5  : 1 (-7.5),1.82,3,0,21:01:15
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Team Totals-1 3.5  : O,1.35,33,1,21:01:43
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Hcap +2.5  : 2 (+2.5),1.90,17,1,21:02:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Liverpool (ICE),,Total 3.5  : U (3.5),1.61,1,1,21:02:37
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,corners,Next corner 6  : Alianza Beni,2.42,12,1,21:02:40
Tennis,Men. Doubles. Futures. Ecuador,Pereira M F/Soto M – Greco V M/Marini,,1x2 : 1,1.06,6,0,21:02:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Liverpool (ICE),,Total 3.5  : O (3.5),2.23,1,1,21:03:29
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Goal - no goal : yes,3.90,10,1,21:03:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Liverpool (ICE),,Next goal 1  : Liverpool (ICE),2.27,6,1,21:04:25
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Next goal 6  : Libertad Gran Mamore,1.68,6,1,21:04:45
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set aces,1x2 : 2,2.20,2,0,21:05:41
Tennis,ATP. Washington. Hard,Rublev A – Draper J,2nd set aces,Games special 8  : yes,4.50,2,0,21:05:44
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,1x2 : 12,3.05,3,1,21:06:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Liverpool (ICE),,1x2 : 2,2.03,2,1,21:06:40
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Totals 7.5  : O,2.65,1,1,21:06:44
Tennis,Men. Doubles. Futures. Ecuador,Pereira M F/Soto M – Greco V M/Marini,2nd set,Games 9  : Greco V M/Marini,1.62,4,0,21:07:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Liverpool (ICE),,1x2 : X,3.40,8,2,21:08:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Liverpool (ICE),,Next goal 2  : Liverpool (ICE),2.55,6,1,21:08:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (POLERMO) – Sevilla (NOSIRKHV),,1x2 : X,3.90,4,1,21:08:16
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Hcap +4.5  : 2,1.30,5,1,21:08:47
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,1x2 : X,1.15,37,1,21:08:48
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Total 0.5  : U (0.5),1.15,35,1,21:09:31
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Total 0.5  : O (0.5),5.10,97,1,21:09:33
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,Total 0.5  : O (0.5),5.10,97,1,21:09:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Liverpool (ICE),,Win 2 : 0:2,7.00,2,2,21:10:13
Football,Colombia. Regional League,Medellin City – Universidad Antioquia,,1x2 : 2,10.50,36,4,21:10:28
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Lyon (DEM) Demons,,Total 4.5  : U (4.5),2.10,3,1,21:11:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Canada (STEPH_KHV),,Total 2.5  : U (2.5),1.94,6,1,21:11:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Liverpool (ICE),,Win 2 : 0:3,6.00,1,1,21:11:59
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Hcap +3.5  : 2 (+3.5),2.02,16,5,21:12:10
Tennis,Men. Doubles. Futures. Ecuador,Pereira M F/Soto M – Greco V M/Marini,3rd set,By games -3.5  : 1 (-3.5),1.90,3,1,21:12:21
Tennis,Men. Doubles. Futures. Ecuador,Pereira M F/Soto M – Greco V M/Marini,3rd set,Total 16.5  : U (16.5),1.65,1,1,21:12:35
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Team Totals-1 4.5  : O,1.28,26,3,21:13:15
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +1.5  : 2 (+1.5),1.87,2,1,21:13:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Canada (STEPH_KHV),,Next goal 2  : Sweden (ASHYA13),2.60,6,0,21:13:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Canada (STEPH_KHV),,Total 1.5  : U (1.5),2.60,2,1,21:13:52
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 121.5  : O (121.5),1.83,5,1,21:14:10
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 121.5  : U (121.5),1.87,3,1,21:14:10
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 122.5  : U (122.5),1.85,7,0,21:14:29
Tennis,Men. Doubles. Futures. Ecuador,Juarez F/Otegui J B – Barreiros Reyes/Yamacita F,,Stats 0.5  : O (0.5),3.00,3,1,21:15:59
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Period of the goal 6  : Yes,2.10,14,2,21:16:58
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,1x2 : 2,1.82,1,1,21:17:26
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,1x2 : X,4.00,1,1,21:17:29
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,1x2 : 2,1.30,72,2,21:17:30
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 123.5  : U (123.5),1.87,37,0,21:18:05
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Win 1 : 5:1,3.10,10,1,21:18:14
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Win 1 : 5:1,3.10,10,1,21:18:14
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 123.5  : O (123.5),1.85,14,0,21:18:15
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 122.5  : O (122.5),1.90,9,0,21:18:47
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Totals 7.5  : U,1.12,20,3,21:19:45
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Lyon (DEM) Demons,,Total 7.5  : O (7.5),2.35,2,0,21:19:49
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,Total 3.5  : U (3.5),1.73,3,2,21:19:49
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Lyon (DEM) Demons,,Total 7.5  : U (7.5),1.46,3,0,21:20:11
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Team Totals-2 1.5  : O,2.70,13,2,21:20:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (HORLYANDIYA) – Man. City (BACARDI),,Total 3.5  : U (3.5),1.57,5,1,21:20:15
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Lyon (DEM) Demons,,Total 6.5  : U (6.5),2.75,1,0,21:20:40
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,Team Totals-2 1.5  : O,1.26,2,1,21:20:48
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Lyon (DEM) Demons,,Win 1 : 5:2,5.50,1,0,21:21:01
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Lyon (DEM) Demons,,Win 1 : 5:2,5.50,1,0,21:21:01
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 125.5  : U (125.5),1.80,9,0,21:21:13
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Next goal 6  : No goal,3.15,1,1,21:21:20
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 124.5  : U (124.5),1.85,28,0,21:21:38
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +7.5  : 1 (+7.5),1.87,5,1,21:22:02
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 125.5  : O (125.5),1.85,16,1,21:22:16
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 124.5  : O (124.5),1.80,37,0,21:22:27
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,Totals 2.5  : U,3.40,2,2,21:22:59
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,Totals 2.5  : U,3.40,2,2,21:22:59
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 129.5  : O (129.5),1.90,1,1,21:23:24
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 129.5  : U (129.5),1.80,1,1,21:23:24
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Totals 5.5  : U,2.95,6,1,21:23:31
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,Win 1 : 2:1,6.00,1,1,21:23:34
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 127.5  : U (127.5),1.87,5,1,21:23:48
Football,Bolivia. Division 2,Libertad Gran Mamore – Alianza Beni,,Totals 5.5  : O,1.35,32,1,21:24:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (HOCKEISTIK_26) – Finland (VLD08138),,Totals 3.5  : U,1.41,1,1,21:24:23
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Sevilla (Toni),,Total 2.5  : U (2.5),1.90,1,1,21:24:34
Basketball,Brazil. U19. FBP,Instituto Viva Vida U19 – Barra do Garcas Associacao de Atletismo U19,,Total 127.5  : O (127.5),1.85,17,1,21:24:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (HOCKEISTIK_26) – Finland (VLD08138),,Total 2.5  : O (2.5),1.87,1,1,21:25:09
