Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,1st set,Hand1 (-4.5),2.75,1,0,18:31:11
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,1st set,Hand1 (-4.5),2.75,1,0,18:31:12
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,2nd set,Hand1 (-4.5),2.75,1,0,18:31:12
Counter-Strike, BLAST Premier: Spring Finals. Bo3,Natus Vincere - Team Vitality,,Hand1 (-4.5),2.75,1,1,18:31:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,1st set,Hand1 (-4.5),2.75,1,0,18:31:12
Football, U19. European Championship. Slovakia. Group stage,,,Hand1 (-4.5),2.75,3,1,18:31:14
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,2nd set,Hand2 (-6.5),1.87,2,0,18:31:22
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,2nd set,Hand2 (-6.5),1.87,2,0,18:31:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,1st set,Hand2 (-6.5),1.87,1,0,18:31:22
Counter-Strike, BLAST Premier: Spring Finals. Bo3,Natus Vincere - Team Vitality,,Hand2 (-6.5),1.87,1,1,18:31:23
Counter-Strike, BLAST Premier: Spring Finals. Bo3,Natus Vincere - Team Vitality,,Under (4.5),1.64,3,2,18:31:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,1st set,Under (4.5),1.64,1,0,18:31:38
Football, Argentina. Primera B Nacional,Atletico San Telmo - Quilmes,,Over (5.5),3.25,9,2,18:31:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,1st set,Under (4.5),1.64,1,0,18:31:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (OG_ROZY) - Belgium (K1NG),1st half,Over (1.5),2.03,1,1,18:31:42
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,1st set,Over (1.5),2.03,1,0,18:31:44
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,2nd set,Under (4.5),1.64,2,0,18:31:45
Basketball, Brazil. Streetopia,CHR TWE - Aruja Basquete,,Hand2 (-6.5),1.90,4,1,18:31:47
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,1st set,Hand2 (-6.5),1.90,1,0,18:31:48
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,1st set,Hand2 (-6.5),1.90,1,0,18:31:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,1st set,Х2,2.10,1,0,18:32:00
Football, U20. Brazil. Sergipano A2,Estanciano U20 - 7 de Junho U20,1st half,Х2,2.10,2,1,18:32:06
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,1st set,Х2,2.10,2,0,18:32:07
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,2nd set,Х2,2.10,2,0,18:32:07
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,1st set,Х2,2.10,1,0,18:32:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (OG_ROZY) - Belgium (K1NG),1st half,Under (1.5),1.49,1,1,18:32:15
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,1st set,Under (1.5),1.49,1,0,18:32:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,1st set,Under (1.5),1.49,1,0,18:32:16
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,2nd set,Win 1,11.00,1,0,18:32:19
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,1st set,Win 1,11.00,1,0,18:32:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,1st set,Win 1,11.00,2,0,18:32:26
Counter-Strike, BLAST Premier: Spring Finals. Bo3,Natus Vincere - Team Vitality,,Win 1,11.00,15,2,18:32:27
Football, U20. Brazil. Sergipano A2,Estanciano U20 - 7 de Junho U20,,Under (4.5),1.61,19,1,18:32:34
Football, Brazil. Catarinense. Division 2,Blumenau - Internacional Santa Catarina,,Under (1.5),1.90,1,1,18:32:35
Football, Wom. Brazil. Division 3,Flamengo Sao Pedro (w) - Juventude Rio Grande do Sul (w),1st half,Over (1.5),2.25,1,1,18:32:35
Counter-Strike, BLAST Premier: Spring Finals. Bo3,Natus Vincere - Team Vitality,,Over (1.5),2.25,2,2,18:32:38
Football, U23. Brazil. Alagoano. Division 2,Zumbi U23 - Vicosense U23,,Over (2.5),2.15,1,1,18:32:49
Football, U20. Brazil. Mineiro,Betim U20 - Ipatinga U20,1st half,Over (1.5),2.35,1,1,18:32:49
Counter-Strike, BLAST Premier: Spring Finals. Bo3,Natus Vincere - Team Vitality,,Over (2.5),2.15,7,2,18:32:54
Counter-Strike, BLAST Premier: Spring Finals. Bo3,Natus Vincere - Team Vitality,2nd map,Under (21.5),1.15,5,1,18:32:56
American football, USFL,Pittsburgh Maulers - Michigan Panthers,,Under (21.5),1.15,8,3,18:32:57
American football, USFL,Pittsburgh Maulers - Michigan Panthers,4th quarter,Under (21.5),1.15,1,1,18:32:58
Football, U20. Brazil. Sergipano A2,Estanciano U20 - 7 de Junho U20,,Hand2 (+2.5),1.90,6,1,18:33:04
Basketball, Brazil. Streetopia,CHR TWE - Aruja Basquete,1st quarter,Win 2,1.43,1,1,18:33:05
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,1st set,Win 2,1.43,1,0,18:33:06
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,2nd set,Win 2,1.43,1,0,18:33:07
Beach soccer, Poland. Championship,Boca Gdansk - Milenium Gliwice,,12,2.75,1,1,18:33:27
American football, USFL,Pittsburgh Maulers - Michigan Panthers,,12,2.75,1,1,18:33:28
American football, USFL,Pittsburgh Maulers - Michigan Panthers,4th quarter,12,2.75,1,1,18:33:28
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,2nd set,Over (2.5),1.32,4,0,18:33:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,1st set,Over (2.5),1.32,2,0,18:33:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,1st set,Over (2.5),1.32,6,0,18:34:01
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Draw,4.30,4,3,18:34:07
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,1st set,Over (2.5),1.32,3,0,18:34:10
Football, U19. European Championship. Slovakia. Group stage,,,Over (11.5),1.80,1,1,18:34:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,1st set,Under (13.5),2.02,1,0,18:34:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (OG_ROZY) - Belgium (K1NG),,Draw,3.20,2,1,18:34:23
Basketball, Brazil. Streetopia,CHR TWE - Aruja Basquete,,Hand2 (-2.5),1.80,1,1,18:34:23
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,1st set,Under (13.5),2.02,1,0,18:34:24
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Under (13.5),2.02,2,0,18:34:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,1st set,Under (13.5),2.02,1,0,18:34:28
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,2nd set,Under (13.5),2.02,1,0,18:34:28
Billiard, Pool 9-Ball. World Cup of Pool. Final. Best of 21,Spain - Singapore,,Win 2,6.00,4,1,18:34:34
Wom, UTR Pro Tennis Series. Atlanta,Melville T - Lee Carol,,Under (13.5),2.02,3,0,18:34:36
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,1st set,Under (13.5),2.02,3,0,18:34:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,1st set,Under (13.5),2.02,2,0,18:34:37
Football, Wom. Brazil. Division 2,Bahia (w) - Vasco da Gama (w),,Draw,3.05,2,1,18:34:53
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,1st set,Over (2.5),1.32,7,0,18:34:53
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,1st set,Over (2.5),1.32,7,0,18:34:53
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Over (2.5),1.32,2,0,18:34:53
Tennis, ATP. Mallorca. Grass,,,Draw,4.30,2,1,18:34:54
Tennis, ATP. Mallorca. Grass,,,Under (0.5),2.70,1,1,18:34:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,1st set,Over (2.5),1.32,2,0,18:34:58
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,2nd set,Over (2.5),1.32,2,0,18:34:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,1st set,Under (0.5),2.70,1,0,18:35:03
Football, Mali. Premier League,Black Star - USFAS Bamako,,Over (6.5),1.49,1,1,18:35:05
Football, Wom. Brazil. Division 3,Flamengo Sao Pedro (w) - Juventude Rio Grande do Sul (w),,Х2,3.40,4,2,18:35:11
Football, Wom. Spain. Copa de Catalunya,Ribes (w) - Sant Gabriel (w),,Hand1 (+3.5),1.60,1,1,18:35:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,2nd set,Under (0.5),2.70,3,0,18:35:24
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Under (0.5),2.70,1,1,18:35:27
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,2nd set,Under (0.5),2.70,1,0,18:35:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,1st set,Under (0.5),2.70,3,0,18:35:30
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Under (0.5),2.70,4,0,18:35:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (MOKUJIN) - Vancouver Canucks (ANTI),,Draw,4.30,11,0,18:35:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (MOKUJIN) - Vancouver Canucks (ANTI),1st period,Under (0.5),2.70,7,0,18:35:33
Football, U19. European Championship. Slovakia. Group stage,,,Under (1.5),1.52,1,1,18:35:37
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,2nd set,Under (0.5),2.70,3,0,18:35:37
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,2nd set,Under (0.5),2.70,3,0,18:35:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,1st set,Under (3.5),2.20,1,0,18:35:43
Football, U19. European Championship. Slovakia. Group stage,,,Over (6.5),1.57,3,2,18:35:45
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Over (6.5),1.57,1,1,18:35:46
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Over (6.5),1.57,1,0,18:35:47
American football, USFL,Pittsburgh Maulers - Michigan Panthers,4th quarter,Over (6.5),1.57,1,1,18:35:56
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,2nd set,Over (6.5),1.57,2,0,18:35:56
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,2nd set,Over (6.5),1.57,2,0,18:35:56
American football, USFL,Pittsburgh Maulers - Michigan Panthers,,Over (6.5),1.57,6,4,18:35:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,2nd set,Over (6.5),1.57,3,0,18:35:57
Football, U20. Brazil. Mineiro,Betim U20 - Ipatinga U20,,Hand1 (-3.5),1.95,1,1,18:35:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (APTEMOH) - Tottenham (SUNNYLEMON),,Win 1,4.50,1,1,18:36:01
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Win 1,4.50,9,4,18:36:02
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,2nd set,Win 1,4.50,1,0,18:36:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,1st set,Win 1,4.50,1,0,18:36:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,2nd set,Hand2 (-4.5),1.80,1,0,18:36:15
Basketball, Brazil. Streetopia,CHR TWE - Aruja Basquete,,Hand2 (-4.5),1.80,2,1,18:36:18
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Hand2 (-4.5),1.80,2,1,18:36:19
American football, USFL,Pittsburgh Maulers - Michigan Panthers,,Hand2 (-4.5),1.80,4,2,18:36:21
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Hand2 (-4.5),1.80,2,0,18:36:21
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,2nd set,Hand2 (-4.5),1.80,2,0,18:36:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,1st set,Hand2 (-4.5),1.80,1,0,18:36:23
Beach soccer, Poland. Championship,Boca Gdansk - Milenium Gliwice,,Hand2 (-4.5),1.80,2,1,18:36:24
Beach soccer, Poland. Championship,Boca Gdansk - Milenium Gliwice,,Under (2.5),1.73,1,1,18:36:24
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,2nd set,Under (2.5),1.65,1,0,18:36:24
American football, USFL,Pittsburgh Maulers - Michigan Panthers,4th quarter,Hand2 (-4.5),1.80,4,2,18:36:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,2nd set,Under (2.5),1.65,2,0,18:36:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,1st set,Under (2.5),1.65,2,0,18:36:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (OG_ROZY) - Belgium (K1NG),,Under (2.5),1.65,3,1,18:36:33
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Under (2.5),1.65,3,1,18:36:34
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Under (2.5),1.65,3,0,18:36:36
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,2nd set,Under (2.5),1.65,1,0,18:36:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,2nd set,Under (2.5),1.65,3,0,18:36:38
Beach soccer, Poland. Championship,Boca Gdansk - Milenium Gliwice,,Under (3.5),2.15,1,1,18:36:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (OG_ROZY) - Belgium (K1NG),,Over (2.5),2.35,1,1,18:36:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (APTEMOH) - Tottenham (SUNNYLEMON),,Over (3.5),2.07,1,1,18:36:45
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,2nd set,Hand2 (-5.5),1.90,1,0,18:36:47
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Hand2 (-5.5),1.90,2,0,18:36:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,2nd set,Hand2 (-5.5),1.90,1,0,18:36:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,2nd set,Hand2 (-5.5),1.90,1,0,18:36:49
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Over (3.5),2.07,1,0,18:36:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,1st set,Hand2 (-5.5),1.90,1,0,18:36:49
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,2nd set,Over (3.5),2.07,1,0,18:36:49
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Over (3.5),2.07,2,1,18:36:52
Wom, UTR Pro Tennis Series. Newport Beach,Marcinkevica Deniza - Moore E,2nd set,Hand2 (-7.5),1.87,1,0,18:37:13
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,2nd set,Under (3.5),2.20,5,0,18:37:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,2nd set,Under (3.5),2.20,2,0,18:37:25
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,2nd set,Hand2 (-7.5),1.80,2,0,18:37:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,2nd set,Hand2 (-7.5),1.80,1,0,18:37:35
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Under (3.5),2.07,5,0,18:37:49
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Under (26.5),1.80,1,0,18:38:01
Basketball, Brazil. Streetopia,CHR TWE - Aruja Basquete,2nd quarter,Under (26.5),1.80,2,1,18:38:04
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Under (26.5),1.80,2,0,18:38:10
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,2nd set,Under (26.5),1.80,2,0,18:38:10
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,3rd set,Under (26.5),1.80,1,0,18:38:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,2nd set,Under (26.5),1.80,2,0,18:38:11
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,2nd set,Under (26.5),1.80,2,0,18:38:11
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,2nd set,Under (3.5),2.00,5,0,18:38:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (MOKUJIN) - Vancouver Canucks (ANTI),,Under (3.5),2.00,1,0,18:38:15
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Under (3.5),2.00,6,2,18:38:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,2nd set,Under (3.5),2.00,3,0,18:38:17
Volleyball, Wom. Morocco. Cup Throne,CZVB Zenata (w) - FUS Rabat (w),3rd set,Hand2 (-7.5),1.75,3,0,18:38:23
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Hand2 (-7.5),1.75,2,0,18:38:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,2nd set,Hand2 (-7.5),1.75,2,0,18:38:25
American football, USFL,Pittsburgh Maulers - Michigan Panthers,,Hand2 (-7.5),1.75,5,1,18:38:26
American football, USFL,Pittsburgh Maulers - Michigan Panthers,4th quarter,Hand2 (-7.5),1.75,5,1,18:38:27
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,2nd set,Hand2 (-7.5),1.75,2,0,18:38:27
Basketball, Brazil. Streetopia,CHR TWE - Aruja Basquete,,Hand2 (-7.5),1.75,6,1,18:38:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,2nd set,Hand2 (-7.5),1.75,3,0,18:38:31
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,3rd set,Hand2 (-7.5),1.75,2,0,18:38:32
Beach soccer, Poland. Championship,Boca Gdansk - Milenium Gliwice,,Hand2 (-7.5),1.75,1,1,18:38:32
Beach soccer, Poland. Championship,Boca Gdansk - Milenium Gliwice,overtime,Over (2.5),2.90,1,1,18:38:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,3rd set,Over (105.5),1.87,1,0,18:38:46
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,3rd set,Over (105.5),1.87,2,0,18:38:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,2nd set,Over (105.5),1.87,1,0,18:38:46
Beach soccer, Poland. Championship,Boca Gdansk - Milenium Gliwice,,Over (105.5),1.87,2,1,18:38:47
American football, USFL,Pittsburgh Maulers - Michigan Panthers,,Over (105.5),1.87,2,1,18:38:48
American football, USFL,Pittsburgh Maulers - Michigan Panthers,4th quarter,Over (105.5),1.87,2,1,18:38:48
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,3rd set,Over (105.5),1.87,1,0,18:38:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,2nd set,Hand2 (-9.5),1.77,2,0,18:39:08
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,3rd set,Hand2 (0),1.93,1,0,18:39:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (OG_ROZY) - Belgium (K1NG),,Under (1.5),1.67,1,1,18:39:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,3rd set,Hand2 (-9.5),1.76,1,0,18:39:21
American football, USFL,Pittsburgh Maulers - Michigan Panthers,,Hand2 (-9.5),1.76,3,1,18:39:23
American football, USFL,Pittsburgh Maulers - Michigan Panthers,4th quarter,Hand2 (-9.5),1.76,3,1,18:39:24
Football, Wom. Guatemala. National liga,Suchitepequez (w) - Deportivo Xela (w),,Under (0.5),1.75,2,1,18:39:31
Volleyball, USA. VLA,Team ECV - 630 Slunkers,2nd set,Under (0.5),1.75,1,1,18:39:32
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,3rd set,Under (0.5),1.75,1,0,18:39:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,3rd set,Under (0.5),1.75,1,0,18:39:38
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,3rd set,Under (0.5),1.75,2,0,18:39:39
Football, U19. European Championship. Slovakia. Group stage,,,Win 1,1.67,1,1,18:39:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,3rd set,Under (0.5),1.75,2,0,18:39:41
Football, Argentina. Primera C Metropolitana,Berazategui - Puerto Nuevo,,Hand2 (+1.5),1.62,2,1,18:39:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (MOKUJIN) - Vancouver Canucks (ANTI),,Hand2 (+1.5),1.62,1,0,18:39:44
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,3rd set,Hand2 (+1.5),1.62,1,0,18:39:44
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,4th set,Hand2 (+1.5),1.62,1,0,18:39:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,3rd set,Hand2 (+1.5),1.62,1,0,18:39:46
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,4th set,Over (1.5),1.80,1,0,18:39:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,3rd set,Over (1.5),1.80,1,0,18:39:46
American football, USFL,Pittsburgh Maulers - Michigan Panthers,,Hand2 (+1.5),1.62,3,3,18:39:47
American football, USFL,Pittsburgh Maulers - Michigan Panthers,4th quarter,Hand2 (+1.5),1.62,2,2,18:39:48
Football, U19. European Championship. Slovakia. Group stage,,,Under (12.5),1.57,4,1,18:39:58
Basketball, Brazil. Streetopia,CHR TWE - Aruja Basquete,2nd quarter,Over (1.5),1.80,1,1,18:40:05
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,3rd set,Over (1.5),1.80,2,0,18:40:05
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,3rd set,Over (1.5),1.80,2,0,18:40:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,2nd set,Over (1.5),1.80,1,0,18:40:06
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,3rd set,Hand2 (0),1.95,1,0,18:40:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,3rd set,Hand2 (0),1.95,2,0,18:40:16
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,3rd set,Under (3.5),1.80,1,0,18:40:18
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,4th set,Under (3.5),1.80,1,0,18:40:19
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,3rd set,Under (3.5),1.80,1,0,18:40:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,3rd set,Under (3.5),1.80,1,0,18:40:20
Football, U19. European Championship. Slovakia. Group stage,England U19 - Austria U19,throw-ins,Over (49.5),1.54,1,1,18:40:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,2nd set,Under (3.5),1.80,2,0,18:40:21
Football, Wom. Brazil. Division 2,Bahia (w) - Vasco da Gama (w),,Hand2 (0),1.90,4,1,18:40:30
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Skulina B,3rd set,Hand2 (-10.5),1.72,2,0,18:40:32
Volleyball, USA. VLA,Team ECV - 630 Slunkers,2nd set,Hand2 (-10.5),1.72,2,1,18:40:41
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,3rd set,Hand2 (-10.5),1.72,4,0,18:40:44
Basketball, Brazil. Streetopia,CHR TWE - Aruja Basquete,,Hand2 (-10.5),1.72,7,1,18:40:49
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Maksakov S,4th set,Hand2 (-10.5),1.72,4,0,18:40:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Moravek Ji,3rd set,Hand2 (-10.5),1.72,3,0,18:40:52
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,3rd set,Hand2 (-10.5),1.72,5,0,18:40:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Vu Duy Tiep,3rd set,Hand2 (-10.5),1.72,4,0,18:40:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Adam O,2nd set,Hand2 (-10.5),1.72,5,0,18:40:54
American football, USFL,Pittsburgh Maulers - Michigan Panthers,,Hand2 (-10.5),1.72,6,1,18:40:54
American football, USFL,Pittsburgh Maulers - Michigan Panthers,4th quarter,Hand2 (-10.5),1.72,6,1,18:40:56
Billiard, Pool 9-Ball. World Cup of Pool. Final. Best of 21,Spain - Singapore,,Hand2 (+2.5),2.10,4,1,18:40:57
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,3rd set,Win 1,2.65,1,0,18:40:58
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,3rd set,Win 1,2.65,1,0,18:40:59
