Volleyball,Wom. European university games. Poland,Lodz University of Technology (w) – Fan Noli University (w),5th set,Totals 24.5  : O,1.33,2,1,19:00:47
Volleyball,Wom. European university games. Poland,Lodz University of Technology (w) – Fan Noli University (w),5th set,Totals 25.5  : U,2.65,6,1,19:00:50
Football,U20. Brazil. Mineiro,Cruzeiro Minas Gerais U20 – Uberlandia U20,,Team Totals-1 5.5  : O,2.70,3,1,19:01:07
Volleyball,Wom. European university games. Poland,Lodz University of Technology (w) – Fan Noli University (w),5th set,1x2 : 1,1.52,13,1,19:01:39
Football,Peru. Reserve League,UTC Cajamarca (r) – Comerciantes Unidos (r),,Total 1.5  : O (1.5),1.75,9,1,19:01:43
Volleyball,Wom. European university games. Poland,Lodz University of Technology (w) – Fan Noli University (w),5th set,Total 26.5  : U (26.5),1.90,6,1,19:01:43
Football,Brazil. Gaucho. Division 3,Elite Desportivo – Carazinho,,Totals 5.5  : U,1.16,8,2,19:01:46
Volleyball,Wom. European university games. Poland,Lodz University of Technology (w) – Fan Noli University (w),5th set,Handicap +2.5  : 2 (+2.5),1.60,3,1,19:02:02
Volleyball,Wom. European university games. Poland,Lodz University of Technology (w) – Fan Noli University (w),5th set,Hcap -3.5  : 1,2.70,2,1,19:02:02
Volleyball,Wom. European university games. Poland,Lodz University of Technology (w) – Fan Noli University (w),5th set,Handicap -2.5  : 1 (-2.5),2.20,3,1,19:02:06
Football,Brazil. Gaucho. Division 3,Gremio Bage – SC Rio Grande,,1x2 : X2,3.55,7,0,19:02:13
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Luntik) – Liverpool (Gambit),,1x2 : 1,5.50,1,1,19:02:26
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Totals 1.5  : U,4.40,1,1,19:02:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MRBREAD98) – Edmonton Oilers (I_SKILLOPATH_I),,Total 0.5  : U (0.5),2.70,2,1,19:02:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (TPEHEP) – Argentina (BORISLOVEOG),,1x2 : X,3.90,1,1,19:02:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MRBREAD98) – Edmonton Oilers (I_SKILLOPATH_I),,Hcap 0  : 2 (0),1.58,2,1,19:02:58
Handball,African Championship. Egypt. Playoffs. Final,Cape Verde – Egypt,,Team Totals-2 33.5  : U,2.00,5,1,19:03:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (TPEHEP) – Argentina (BORISLOVEOG),,Total 3.5  : O (3.5),2.10,2,1,19:03:14
Billiard,Champions League. Group stage. Best of 4,Bingham S – Cao Yupeng,,1x2 : 2,12.50,1,1,19:03:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (TPEHEP) – Argentina (BORISLOVEOG),,Next goal 1  : Belgium (TPEHEP),1.65,3,1,19:03:28
Handball,African Championship. Egypt. Playoffs. Final,Cape Verde – Egypt,,Team Totals-2 32.5  : U,2.12,12,1,19:03:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MRBREAD98) – Edmonton Oilers (I_SKILLOPATH_I),,Total 1.5  : O (1.5),1.94,6,0,19:03:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (TPEHEP) – Argentina (BORISLOVEOG),,Totals 3.5  : O,2.50,1,1,19:04:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MRBREAD98) – Edmonton Oilers (I_SKILLOPATH_I),,1x2 : X2,4.15,2,1,19:04:11
Football,Friendly,Ballymacash Rangers – Carrick Rangers,,Total 3.5  : O (3.5),1.98,11,0,19:04:14
Football,Romania. Superleague,Petrolul Ploiesti – Voluntari,,1x2 : 2,3.80,9,3,19:04:39
Football,Paraguay. Division 2,FC Atyra – FC Fernando de la Mora,,Total 2.5  : O (2.5),1.95,4,1,19:04:39
Tennis,ATP. Hamburg. Clay,Struff J-L – Khachanov K,3rd set aces,Total 3.5  : O (3.5),1.85,16,1,19:05:05
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (TPEHEP) – Argentina (BORISLOVEOG),,Total 2.5  : U (2.5),1.77,2,1,19:05:05
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (TPEHEP) – Argentina (BORISLOVEOG),,Totals 1.5  : U,2.60,1,1,19:05:53
Football,Colombia. Regional League,Rionegros Aguilas (r) – Universidad Antioquia,,Total 2.5  : U (2.5),1.20,10,1,19:06:18
Football,Colombia. Regional League,Rionegros Aguilas (r) – Universidad Antioquia,,1x2 : X,1.16,11,1,19:06:21
Football,Friendly,Ballymacash Rangers – Carrick Rangers,,Total 3.5  : U (3.5),1.67,17,0,19:06:44
Football,Paraguay. Division 2,FC Atyra – FC Fernando de la Mora,,Total 2.5  : U (2.5),1.68,1,1,19:08:07
Football,Romania. Superleague,Petrolul Ploiesti – Voluntari,corners,Next corner 2  : Petrolul Ploiesti,1.75,3,1,19:08:26
Football,Peru. Reserve League,UTC Cajamarca (r) – Comerciantes Unidos (r),,1x2 : X2,5.80,8,1,19:08:41
Handball,African Championship. Egypt. Playoffs. Final,Cape Verde – Egypt,,Team Totals-2 31.5  : U,2.13,13,2,19:08:51
Football,Romania. Superleague,Petrolul Ploiesti – Voluntari,,Team Totals-1 0.5  : O,1.95,2,0,19:09:12
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) – Man. City (Jekos),,Goal - no goal : yes,1.39,2,1,19:09:19
Tennis,Wom. ITF. Canada. Qualification,Aubuchon M – Ly-Nguyen S,,By games -5.5  : 2 (-5.5),1.95,7,3,19:09:36
Tennis,ATP. Hamburg. Clay,Struff J-L – Khachanov K,3rd set aces,Hcap 0  : 1 (0),1.80,1,1,19:09:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (BATUYKA) – Arsenal (DORONYA14),,1x2 : X,3.40,3,1,19:10:00
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Total 2.5  : U (2.5),1.97,6,1,19:10:15
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) – Man. City (Jekos),,Win 2 : 1:3,14.00,1,1,19:10:47
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Hcap +2.5  : 2,1.13,1,1,19:11:13
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Totals 3  : O,1.42,3,2,19:11:18
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Totals 3  : O,1.42,3,2,19:11:18
Football,U20. Brazil. Mineiro,Cruzeiro Minas Gerais U20 – Uberlandia U20,,Goal - no goal : yes,2.55,4,1,19:11:18
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Totals 3  : U,1.55,2,1,19:11:21
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Inter – Amoyan (Ref) Atletico Madrid,,Total 3.5  : U (3.5),2.10,1,1,19:11:40
Handball,African Championship. Egypt. Playoffs. Final,Cape Verde – Egypt,,Team Totals-2 32.5  : O,1.60,2,1,19:12:01
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Hcap -1.5  : 2,1.45,1,1,19:12:35
Football,U20. Brazil. Mineiro,Cruzeiro Minas Gerais U20 – Uberlandia U20,,Total 5.5  : O (5.5),2.35,28,1,19:13:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (BATUYKA) – Arsenal (DORONYA14),,1x2 : 1,1.48,4,1,19:13:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (BATUYKA) – Arsenal (DORONYA14),,Win 2 : 2:3,12.00,2,1,19:13:49
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) – Man. City (Jekos),,Total 4.5  : U (4.5),1.56,2,1,19:13:55
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) – Man. City (Jekos),,1x2 : 2,6.50,1,1,19:14:20
Volleyball,Wom. European university games. Poland,Lodz University of Technology (w) – Fan Noli University (w),5th set,Hcap +7.5  : 2,2.00,1,1,19:14:23
Tennis,ATP. Hamburg. Clay,Struff J-L – Khachanov K,3rd set aces,Hcap +1.5  : 2 (+1.5),1.27,6,1,19:14:40
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Inter – Amoyan (Ref) Atletico Madrid,,Next goal 1  : No goal,7.50,1,1,19:14:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SWAGBOY) – Tampa Bay Lightning (PAHATHEBEST),,Goal - no goal : yes,15.00,1,1,19:15:03
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Hcap -2  : 2,1.95,1,1,19:15:17
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Inter – Amoyan (Ref) Atletico Madrid,,Total 2.5  : O (2.5),2.47,2,1,19:15:49
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 145.5  : U (145.5),1.80,3,2,19:16:01
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 144.5  : O (144.5),1.83,4,2,19:16:34
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 145.5  : O (145.5),1.87,3,2,19:16:36
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Hcap -12.5  : 1 (-12.5),1.80,3,2,19:16:36
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 144.5  : U (144.5),1.87,6,3,19:16:43
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Hcap +12.5  : 2 (+12.5),1.90,1,1,19:16:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SWAGBOY) – Tampa Bay Lightning (PAHATHEBEST),,Totals 1.5  : U,2.55,1,0,19:17:09
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (BATUYKA) – Arsenal (DORONYA14),,Total 4.5  : O (4.5),2.20,3,1,19:17:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SWAGBOY) – Tampa Bay Lightning (PAHATHEBEST),,Totals 2.5  : U,1.46,1,0,19:17:13
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Inter – Amoyan (Ref) Atletico Madrid,,1x2 : X,2.52,1,1,19:17:35
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 142.5  : U (142.5),1.83,6,1,19:18:19
Handball,African Championship. Egypt. Playoffs. Final,Cape Verde – Egypt,,Total 58.5  : U (58.5),1.90,3,1,19:18:22
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 141.5  : U (141.5),1.85,2,1,19:18:22
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 141.5  : O (141.5),1.85,1,1,19:18:23
Football,Slovenia. Superleague,Gorica – Bravo,,1x2 : 1,1.27,3,1,19:18:28
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Perapanamera) – Chelsea (Luntik),,Total 2.5  : O (2.5),1.57,18,1,19:18:28
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Perapanamera) – Chelsea (Luntik),,Total 2.5  : U (2.5),2.25,6,1,19:18:31
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Perapanamera) – Chelsea (Luntik),,Totals 3.5  : U,1.50,1,1,19:18:31
Esports,Champions League. Bo3,Luna Gaming – ez katka,,1x2 : 1,2.45,38,5,19:18:33
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 143.5  : U (143.5),1.83,5,3,19:18:39
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 143.5  : O (143.5),1.87,2,0,19:18:40
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 142.5  : O (142.5),1.85,4,0,19:18:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SWAGBOY) – Tampa Bay Lightning (PAHATHEBEST),,Goal - no goal : no,1.88,1,1,19:19:04
Tennis,Wom. ITF. Canada. Qualification,Aubuchon M – Ly-Nguyen S,,Total 17.5  : U (17.5),1.95,3,1,19:19:04
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Team Totals-1 0.5  : O,1.25,1,1,19:19:09
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Team Totals-1 1.5  : O,6.30,2,1,19:19:16
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 140.5  : O (140.5),1.87,6,1,19:19:20
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Totals 1.5  : O,1.32,2,2,19:19:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (HASTA_LA_VISTA) – England (NIKITOSIII),,Total 2.5  : U (2.5),2.10,1,1,19:19:27
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 140.5  : U (140.5),1.80,6,1,19:19:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SWAGBOY) – Tampa Bay Lightning (PAHATHEBEST),,1x2 : 1,2.40,5,2,19:19:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (HASTA_LA_VISTA) – England (NIKITOSIII),,Hcap 0  : 2 (0),2.65,2,0,19:20:00
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 138.5  : U (138.5),1.83,2,1,19:20:13
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 138.5  : O (138.5),1.87,4,1,19:20:16
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 139.5  : U (139.5),1.83,1,1,19:20:18
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 139.5  : O (139.5),1.87,2,1,19:20:24
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Hcap -7.5  : 1 (-7.5),1.85,1,1,19:20:24
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 137.5  : O (137.5),1.87,1,1,19:21:06
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Totals 0.5  : U,9.50,6,2,19:21:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SWAGBOY) – Tampa Bay Lightning (PAHATHEBEST),,Hcap 0  : 2 (0),2.30,1,1,19:22:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (HASTA_LA_VISTA) – England (NIKITOSIII),,1x2 : 2,4.00,1,1,19:22:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SWAGBOY) – Tampa Bay Lightning (PAHATHEBEST),,Total 0.5  : U (0.5),2.35,2,1,19:22:22
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 135.5  : O (135.5),1.85,2,1,19:22:33
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,1x2 : 1,1.27,6,2,19:22:38
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 136.5  : O (136.5),1.85,12,4,19:23:14
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Hcap +8.5  : 2 (+8.5),1.85,4,1,19:23:14
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Hcap -8.5  : 1 (-8.5),1.85,3,2,19:23:14
Basketball,U20. European Championship.,Croatia U20 – Belgium U20,,Total 136.5  : U (136.5),1.85,7,3,19:23:18
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Total 3.5  : O (3.5),2.30,15,4,19:23:30
Football,U19. Brazil. Amazonense,Sao Raimundo U19 – Atletico Amazonense U19,,Team Totals-1 6.5  : U,1.60,1,1,19:24:16
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (HASTA_LA_VISTA) – England (NIKITOSIII),,Total 2.5  : O (2.5),1.64,6,0,19:24:25
Football,Brazil. Gaucho. Division 3,Elite Desportivo – Carazinho,,1x2 : 1,1.02,13,1,19:24:35
Esports,Champions League. Bo3,Luna Gaming – ez katka,,1x2 : 2,1.55,34,7,19:24:35
Football,Gambia. Division 2,Tallinding United – Kanifing East,,Total 1.5  : O (1.5),1.48,9,1,19:24:42
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Totals 2.5  : O,1.45,3,1,19:25:31
Football,U19. Brazil. Amazonense,Sao Raimundo U19 – Atletico Amazonense U19,,Hcap +5.5  : 2 (+5.5),1.80,2,1,19:26:33
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Hcap -2.5  : 2,2.65,1,1,19:27:03
Handball,African Championship. Egypt. Playoffs. Final,Cape Verde – Egypt,,Totals 61.5  : O,1.62,2,1,19:27:29
Football,U19. Brazil. Amazonense,Sao Raimundo U19 – Atletico Amazonense U19,,Total 5.5  : O (5.5),2.07,2,1,19:27:58
Football,Brazil. Amazonense. Division 2,Taruma Amazonas – Parintins,,1x2 : 2,1.09,11,2,19:28:03
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Total 3.5  : U (3.5),1.52,10,3,19:28:06
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),2nd half,1x2 : X2,1.09,3,2,19:29:47
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Games 2  : Guarachi A/Muhammad A,1.37,1,0,19:30:46
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,1x2 : 1,24.00,4,1,19:31:20
Football,U19. Paraguay. Championship,General Caballero U19 – Nacional Asuncion U19,,Total 2.5  : U (2.5),1.62,9,1,19:31:36
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) – Liverpool (Gambit),,1x2 : 1,5.50,1,1,19:31:41
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Games 1  : Dzalamidze/Tikhonova,1.82,2,0,19:32:32
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Team Totals-1 0.5  : U,3.10,15,4,19:32:56
Handball,African Championship. Egypt. Playoffs. Final,Cape Verde – Egypt,,Hcap -15.5  : 2 (-15.5),1.86,2,0,19:33:16
Handball,African Championship. Egypt. Playoffs. Final,Cape Verde – Egypt,,Hcap -16.5  : 2 (-16.5),1.87,1,0,19:33:19
Billiard,Champions League. Group stage. Best of 4,Bingham S – Cao Yupeng,,Frames special 4  : no,1.85,1,1,19:33:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) – Toronto Maple Leafs (SWAGBOY),,Total 2.5  : U (2.5),1.96,4,1,19:33:48
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) – Liverpool (Gambit),,Win 2 : 1:5,11.00,2,1,19:33:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) – Toronto Maple Leafs (SWAGBOY),,Goal - no goal : no,3.70,7,1,19:34:29
Football,Brazil. Gaucho. Division 3,Elite Desportivo – Carazinho,,Totals 3.5  : U,1.11,4,0,19:34:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (BORISLOVEOG) – France (HASTA_LA_VISTA),,1x2 : X,4.15,2,1,19:34:43
Football,Gambia. Division 2,Tallinding United – Kanifing East,,Goal - no goal : yes,3.20,2,1,19:35:12
Football,Paraguay. Division 2,FC Atyra – FC Fernando de la Mora,,1x2 : 1,10.50,6,1,19:35:29
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Team Totals-1 1.5  : O,2.80,1,1,19:35:42
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Games 3  : Dzalamidze/Tikhonova,1.80,2,0,19:35:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) – Toronto Maple Leafs (SWAGBOY),,Goal - no goal : yes,1.28,1,1,19:36:07
Football,Brazil. Amazonense. Division 2,Taruma Amazonas – Parintins,,Total 5.5  : U (5.5),1.92,12,2,19:36:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) – Toronto Maple Leafs (SWAGBOY),,Win 1 : 1:0,9.00,1,1,19:36:38
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (BORISLOVEOG) – France (HASTA_LA_VISTA),,1x2 : 1,8.50,1,1,19:36:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) – Toronto Maple Leafs (SWAGBOY),,Next goal 2  : No goal,8.50,1,1,19:36:55
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,,By games +4.5  : 2 (+4.5),1.80,3,0,19:37:07
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Totals 1  : O,1.20,9,0,19:37:26
Football,U19. Paraguay. Championship,General Caballero U19 – Nacional Asuncion U19,,Total 2.5  : O (2.5),2.45,11,1,19:38:08
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Games 3  : Guarachi A/Muhammad A,2.65,6,0,19:38:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) – Toronto Maple Leafs (SWAGBOY),,Total 3.5  : O (3.5),1.72,3,0,19:39:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) – Toronto Maple Leafs (SWAGBOY),,Totals 4.5  : U,1.29,6,1,19:39:30
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Totals 2  : O,1.20,2,0,19:39:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Everton (ARESH),,1x2 : 1,5.10,2,2,19:40:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Everton (ARESH),,Hcap 0  : 1,3.55,1,1,19:40:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Everton (ARESH),,Total 5.5  : O (5.5),1.96,2,1,19:40:34
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Totals 0.5  : O,1.17,4,0,19:41:00
Football,U19. Brazil. Amazonense,Sao Raimundo U19 – Atletico Amazonense U19,,Total 3.5  : U (3.5),2.15,7,1,19:42:56
Esports,La Liga. Bo3,Windingo – 9z Academy,,Stats 2.5  : O (2.5),1.80,5,1,19:42:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Everton (ARESH),,Total 4.5  : O (4.5),1.86,1,1,19:44:12
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Games 4  : Dzalamidze/Tikhonova,1.73,2,0,19:44:30
Esports,La Liga. Bo3,Windingo – 9z Academy,1st map,Hcap -2.5  : 1 (-2.5),2.20,3,1,19:44:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Everton (ARESH),,Hcap -1.5  : 2 (-1.5),3.05,2,1,19:44:41
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Games 4  : Guarachi A/Muhammad A,2.55,24,0,19:45:28
Esports,La Liga. Bo3,Windingo – 9z Academy,,Score : 1:2,4.70,6,1,19:46:25
Esports,La Liga. Bo3,Windingo – 9z Academy,1st map,Hcap -2.5  : 2 (-2.5),2.20,11,2,19:46:28
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Games 5  : Dzalamidze/Tikhonova,1.75,6,0,19:46:46
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Totals 8.5  : U,3.10,1,0,19:47:45
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Yuzhakov (PET) Manchester United – Shchedrin (SON) Basel,,Hcap 0  : 2 (0),2.13,2,0,19:47:48
Football,Friendly,Ballymacash Rangers – Carrick Rangers,,Totals 1.5  : O,1.35,12,0,19:48:01
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Totals 10.5  : U,1.30,4,0,19:48:04
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Games 5  : Guarachi A/Muhammad A,1.82,6,0,19:48:09
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Yuzhakov (PET) Manchester United – Shchedrin (SON) Basel,,Goal - no goal : no,1.27,3,0,19:48:27
Football,Brazil. Gaucho. Division 3,Gremio Bage – SC Rio Grande,,Total 1.5  : U (1.5),1.19,5,0,19:48:40
Football,Friendly,Ballymacash Rangers – Carrick Rangers,,Totals 1.5  : U,2.85,2,1,19:48:54
Football,Friendly,Ballymacash Rangers – Carrick Rangers,,Totals 2.5  : U,1.35,1,1,19:49:00
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Perapanamera) – Man. City (Jekos),,1x2 : 1X,7.50,2,0,19:50:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Yuzhakov (PET) Manchester United – Shchedrin (SON) Basel,extra time,1x2 : 1,3.10,2,1,19:51:13
Football,Wom. European Championship 2022. England. Group stage,Iceland (w) – France (w),,Totals 1.5  : U,5.00,5,1,19:51:14
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (NIKITOSIII) – Belgium (TPEHEP),,Total 2.5  : U (2.5),2.07,1,1,19:51:15
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,Total 1.5  : U (1.5),1.83,6,1,19:51:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (NIKITOSIII) – Belgium (TPEHEP),,Totals 3.5  : O,2.55,2,1,19:51:16
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (NIKITOSIII) – Belgium (TPEHEP),,Totals 3.5  : O,2.55,2,1,19:51:16
Football,Romania. Superleague,Petrolul Ploiesti – Voluntari,,Total 0.5  : U (0.5),1.90,1,1,19:51:54
Football,Wom. European Championship 2022. England. Group stage,Italy (w) – Belgium (w),,1x2 : 2,4.70,2,1,19:52:00
Tennis,WTA. Doubles. Palermo. Clay,Guarachi A/Muhammad A – Dzalamidze/Tikhonova,1st set,Games 6  : Dzalamidze/Tikhonova,2.65,9,0,19:52:00
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Yuzhakov (PET) Manchester United – Shchedrin (SON) Basel,extra time,Hcap 0  : 1 (0),1.72,1,1,19:52:28
