Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (Nelson) – Arsenal (BACARDI),,Total 1.5  : U (1.5),2.17,3,0,21:53:25
Basketball,Chile. Cup,Luis Matte Larrain – CD Sergio Ceppi,,Hcap -1.5  : 1 (-1.5),1.90,2,0,21:53:25
Basketball,NCAA,NJIT (stud) – American (stud),,Total 111.5  : U (111.5),1.83,4,1,21:53:25
Basketball,NCAA,NJIT (stud) – American (stud),,Total 110.5  : U (110.5),1.83,1,1,21:53:29
Basketball,NCAA,NJIT (stud) – American (stud),,1x2 : 2,1.52,4,1,21:53:32
Basketball,Wom. NCAA,George Mason (w) – Loyola Maryland Greyhounds (w),,1x2 : 1,1.10,8,1,21:53:44
Football,Argentina. Regional league,Sporting Punta Alta – Centro Blanco Negro,,Total 4.5  : O (4.5),5.50,72,0,21:53:48
Football,Argentina. Regional league,Belgrano Zarate – Sportivo Baradero,,Total 2.5  : U (2.5),1.17,133,1,21:53:54
Football,Argentina. Regional league,Belgrano Zarate – Sportivo Baradero,,Total 2.5  : U (2.5),1.17,133,1,21:53:54
Hockey,NHL,Florida Panthers – Calgary Flames,,Total 5.5  : U (5.5),1.65,8,1,21:54:22
Football,Argentina. Regional league,El Salado – Unidos Olmos,,Total 0.5  : O (0.5),3.20,9,1,21:54:42
Football,Argentina. Regional league,El Salado – Unidos Olmos,,Total 0.5  : O (0.5),3.20,9,1,21:54:42
Hockey,NHL,Florida Panthers – Calgary Flames,,Team Totals-2 1.5  : U,7.20,5,1,21:54:53
Hockey,NHL,Florida Panthers – Calgary Flames,,Total 5.5  : O (5.5),2.25,11,2,21:54:55
Football,Argentina. Regional league,Estudiantes Santiago Estero – Union Bobadal,,1x2 : 1,1.04,9,3,21:55:00
Football,Argentina. Regional league,Parque Sur – Central Larroque,,Total 4.5  : U (4.5),1.15,2,0,21:55:00
Basketball,Chile. Cup,Luis Matte Larrain – CD Sergio Ceppi,2nd quarter,1x2 : 1X,3.20,3,0,21:55:11
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber –  Bayer (GL2) Valessimus,,1x2 : 1,2.20,4,1,21:55:27
Basketball,Wom. Portugal. Nacional Liga Femenina,GDESSA (w) – AD Vagos (w),,Total 133.5  : U (133.5),1.77,19,1,21:55:45
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber –  Bayer (GL2) Valessimus,,Total 3.5  : O (3.5),1.72,1,1,21:56:01
Basketball,Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) – Badalona (w),,1x2 : 2,1.95,3,2,21:56:04
Football,Argentina. Regional league,Deportivo Villa San Antonio – San Luis Burela,,Hcap -2.5  : 1,3.30,1,1,21:56:21
Hockey,NHL,Florida Panthers – Calgary Flames,,Totals 3.5  : U,4.50,3,0,21:56:21
Basketball,Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) – Badalona (w),,Total 159.5  : O (159.5),1.95,1,1,21:56:42
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (Calvin) – Liverpool (cris_tucker),,Total 1.5  : U (1.5),2.03,1,0,21:57:22
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber –  Bayer (GL2) Valessimus,,1x2 : X,3.90,5,1,21:57:22
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (Nelson) – Arsenal (BACARDI),,Total 0.5  : U (0.5),1.80,2,1,21:57:32
Football,Argentina. Regional league,Estudiantes Santiago Estero – Union Bobadal,,Total 3.5  : O (3.5),6.00,1,1,21:57:37
Hockey,NA3HL. USA,New Mexico Ice Wolves – Austin Ice Bats,,Total 5.5  : U (5.5),1.93,5,1,21:57:43
Basketball,Wom. NCAA,George Mason (w) – Loyola Maryland Greyhounds (w),,Total 128.5  : O (128.5),1.83,2,1,21:57:44
Basketball,Wom. NCAA,George Mason (w) – Loyola Maryland Greyhounds (w),,Total 128.5  : U (128.5),1.87,2,1,21:57:45
Football,Argentina. Regional league,Lujan – Atletico Argentino,,Total 5.5  : O (5.5),3.30,14,1,21:57:53
Basketball,Wom. NCAA,George Mason (w) – Loyola Maryland Greyhounds (w),,Total 127.5  : O (127.5),1.87,1,1,21:57:54
Basketball,Wom. NCAA,George Mason (w) – Loyola Maryland Greyhounds (w),,Total 127.5  : U (127.5),1.83,1,1,21:57:54
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber –  Bayer (GL2) Valessimus,1st half,Goal - no goal : yes,3.55,1,1,21:58:00
Basketball,Chile. Cup,Luis Matte Larrain – CD Sergio Ceppi,,1x2 : 2,1.95,3,0,21:58:07
Basketball,Chile. Cup,Luis Matte Larrain – CD Sergio Ceppi,,Total 141.5  : O (141.5),1.80,1,0,21:58:13
Basketball,Chile. Cup,Luis Matte Larrain – CD Sergio Ceppi,,Total 143.5  : O (143.5),1.85,1,0,21:58:15
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber –  Bayer (GL2) Valessimus,,1x2 : 2,2.85,2,1,21:58:31
Basketball,Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) – Badalona (w),,Total 159.5  : U (159.5),1.76,1,1,21:58:32
Basketball,Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) – Badalona (w),,Total 161.5  : U (161.5),1.83,1,1,21:58:37
Football,Argentina. Regional league,Mariano Moreno-Junín – Argentino Chacabuco,,Total 2.5  : O (2.5),3.75,3,1,21:58:41
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (Calvin) – Liverpool (cris_tucker),,Hcap 0  : 1 (0),1.50,1,0,21:58:41
Hockey,QMJHL. League of Quebec. Canada,Chicoutimi Sagueneens – Cape Breton,,Total 4.5  : O (4.5),2.00,4,1,21:58:53
Basketball,Chile. Cup,Luis Matte Larrain – CD Sergio Ceppi,,Hcap -2.5  : 1 (-2.5),1.80,3,0,21:58:53
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (Calvin) – Liverpool (cris_tucker),,Totals 0.5  : U,2.75,1,0,21:58:54
Basketball,Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) – Badalona (w),,1x2 : 1,1.67,8,2,21:59:00
Basketball,NCAA,Campbell (stud) – Southeastern Louisiana (stud),,Total 122.5  : U (122.5),1.72,3,1,21:59:38
Basketball,Chile. Cup,Luis Matte Larrain – CD Sergio Ceppi,,Total 144.5  : U (144.5),1.85,1,0,22:00:05
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (Calvin) – Liverpool (cris_tucker),,Total 0.5  : U (0.5),2.10,3,0,22:00:13
Basketball,Wom. Portugal. Nacional Liga Femenina,GDESSA (w) – AD Vagos (w),,1x2 : 2,5.50,2,1,22:00:41
Basketball,NCAA,William & Mary (stud) – Army (stud),,Total 154.5  : U (154.5),1.83,7,1,22:01:16
Basketball,NCAA,William & Mary (stud) – Army (stud),,Total 153.5  : U (153.5),1.83,1,1,22:01:21
Hockey,NHL,Florida Panthers – Calgary Flames,,Hcap 0  : 2,1.48,1,0,22:01:39
Hockey,NHL,Florida Panthers – Calgary Flames,,Totals 3.5  : O,1.19,4,1,22:02:03
Football,Argentina. Regional league,El Salado – Unidos Olmos,,1x2 : X,1.11,4,1,22:02:15
Basketball,NCAA,NJIT (stud) – American (stud),,Total 109.5  : U (109.5),1.90,2,1,22:02:25
Basketball,Wom. NCAA,Seattle Redhawks (w) – UC Irvine Anteaters (w),,Hcap -9.5  : 2 (-9.5),1.85,1,1,22:02:33
Hockey,NHL,Florida Panthers – Calgary Flames,,Totals 2.5  : O,1.05,11,1,22:02:35
Basketball,NCAA,Howard Bison (stud) – Buffalo (stud),,1x2 : 2,2.50,71,1,22:02:36
Hockey,NHL,Florida Panthers – Calgary Flames,,Team Totals-2 1.5  : O,1.10,3,1,22:02:39
Football,Argentina. Regional league,Atletico Trinidad San Juan – Sportivo del Bono,,Total 2.5  : U (2.5),1.32,2,1,22:02:50
Basketball,Wom. NCAA,Seattle Redhawks (w) – UC Irvine Anteaters (w),,Hcap -10.5  : 2 (-10.5),1.83,1,1,22:02:56
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (PEREGUD) – England (PTW777),,Total 2.5  : U (2.5),1.61,1,0,22:03:30
Basketball,Wom. NCAA,Seattle Redhawks (w) – UC Irvine Anteaters (w),,Hcap -13.5  : 2 (-13.5),1.83,1,1,22:03:39
Basketball,Chile. Cup,Luis Matte Larrain – CD Sergio Ceppi,,Total 144.5  : O (144.5),1.87,1,0,22:04:02
Basketball,NCAA,Syracuse (stud) – Northeastern (stud),,Total 141.5  : U (141.5),1.87,2,1,22:04:03
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Hcap -30.5  : 1 (-30.5),1.90,3,1,22:04:26
Basketball,NCAA,NJIT (stud) – American (stud),,Total 109.5  : O (109.5),1.80,17,1,22:04:27
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Hcap -29.5  : 1 (-29.5),1.80,1,1,22:04:29
Basketball,NCAA,Campbell (stud) – Southeastern Louisiana (stud),,Hcap -13.5  : 1 (-13.5),1.90,3,1,22:04:38
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (PEREGUD) – England (PTW777),,1x2 : 1,2.77,1,0,22:04:53
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (PEREGUD) – England (PTW777),,Totals 2.5  : U,1.34,1,1,22:04:57
Futsal,Uruguay. Championship,Penarol – UTU-ITS,,Total 11.5  : O (11.5),1.70,1,1,22:05:28
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (PEREGUD) – England (PTW777),,Total 1.5  : U (1.5),1.56,1,1,22:06:00
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),2nd period,1x2 : 2,2.42,1,1,22:06:01
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber –  Bayer (GL2) Valessimus,,Totals 2.5  : U,2.95,2,1,22:06:09
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber –  Bayer (GL2) Valessimus,,Totals 3.5  : U,1.38,1,1,22:06:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (PEREGUD) – England (PTW777),,Totals 0.5  : U,3.15,1,1,22:06:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (POLERMO) – Arsenal (BACARDI),,1x2 : 1,2.75,2,1,22:06:42
Basketball,Chile. Cup,CD Univ. Catolica – Arabe Valparaiso,,Total 134.5  : O (134.5),1.87,2,1,22:06:43
Basketball,Africa League. Qualification,Seydou Legacy Athletique Club – Abidjan,,Total 153.5  : O (153.5),1.85,1,1,22:07:13
Basketball,Wom. NCAA,Stetson Hatters (w) – Furman Paladins (w),,Total 120.5  : O (120.5),1.85,1,1,22:07:20
Basketball,Wom. NCAA,Seattle Redhawks (w) – UC Irvine Anteaters (w),,Total 126.5  : O (126.5),1.85,3,0,22:07:28
Basketball,Africa League. Qualification,Seydou Legacy Athletique Club – Abidjan,,Total 153.5  : U (153.5),1.80,4,2,22:07:55
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (PEREGUD) – England (PTW777),,1x2 : X,1.88,7,1,22:08:03
Basketball,Africa League. Qualification,Seydou Legacy Athletique Club – Abidjan,,Total 152.5  : U (152.5),1.87,1,1,22:08:07
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber –  Bayer (GL2) Valessimus,,Total 2.5  : U (2.5),1.85,2,1,22:08:13
Basketball,NCAA,NJIT (stud) – American (stud),,Total 104.5  : O (104.5),1.87,2,1,22:09:22
Basketball,Africa League. Qualification,Seydou Legacy Athletique Club – Abidjan,,Hcap +24.5  : 1 (+24.5),1.80,1,1,22:09:24
Basketball,Wom. NCAA,Seattle Redhawks (w) – UC Irvine Anteaters (w),,Hcap +17.5  : 1 (+17.5),1.93,1,1,22:09:28
Basketball,Africa League. Qualification,Seydou Legacy Athletique Club – Abidjan,,Hcap +23.5  : 1 (+23.5),1.93,1,1,22:09:29
Basketball,NCAA,Hawaii Rainbow Warriors (stud) – Hawaii Pacific Sharks (stud),,Hcap -11.5  : 1 (-11.5),1.80,1,1,22:09:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),,1x2 : 1,3.70,4,1,22:10:01
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),,Total 5.5  : O (5.5),1.99,2,1,22:10:01
Basketball,NCAA,Hawaii Rainbow Warriors (stud) – Hawaii Pacific Sharks (stud),,Hcap -13.5  : 1 (-13.5),1.83,1,1,22:10:02
Basketball,Africa League. Qualification,Seydou Legacy Athletique Club – Abidjan,,Hcap +21.5  : 1 (+21.5),1.90,1,1,22:10:03
Basketball,Chile. Cup,Luis Matte Larrain – CD Sergio Ceppi,,1x2 : 1,2.00,10,1,22:10:14
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Total 148.5  : U (148.5),1.87,1,1,22:10:21
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (PEREGUD) – England (PTW777),,Next goal 2  : Spain (PEREGUD),4.15,2,1,22:10:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (PEREGUD) – England (PTW777),,Draw : 1:1,4.40,1,1,22:10:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),,Next goal 5  : No goal,3.50,2,1,22:10:40
Basketball,NCAA,Hawaii Rainbow Warriors (stud) – Hawaii Pacific Sharks (stud),,Hcap -20.5  : 1 (-20.5),1.87,1,1,22:10:50
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (POLERMO) – Arsenal (BACARDI),,Total 3.5  : U (3.5),1.75,1,1,22:11:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),,Total 6.5  : O (6.5),2.33,1,1,22:11:13
Hockey,NCAA. USA,Ohio State – Notre Dame Fighting Irish,,1x2 : 1X,1.80,3,0,22:11:24
Football,Argentina. Regional league,Huracan Diamante – Belgrano Parana,,Total 2.5  : O (2.5),5.70,70,0,22:11:36
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Vetal) – PSG (Calvin),,Total 6.5  : O (6.5),1.85,1,0,22:12:19
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Hcap -37.5  : 1 (-37.5),1.80,2,1,22:12:20
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Vetal) – PSG (Calvin),,Total 7.5  : O (7.5),2.10,1,0,22:12:31
Football,Mexico. Liga TDP,Bombarderos Tecamac – Guerreros de la Plata,,1x2 : 2,5.70,1,1,22:13:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (POLERMO) – Arsenal (BACARDI),,Next goal 4  : Arsenal (BACARDI),2.97,1,1,22:13:41
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Hcap -40.5  : 1 (-40.5),1.83,1,1,22:14:15
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Hcap -41.5  : 1 (-41.5),1.83,1,1,22:14:23
Football,Mexico. Liga TDP,Bombarderos Tecamac – Guerreros de la Plata,,Hcap -1.5  : 1 (-1.5),2.80,3,1,22:15:13
Football,Honduras. Championship,Deportivo Victoria La Ceiba – Motagua,,Goal - no goal : yes,1.78,4,1,22:15:14
Football,Argentina. Regional league,Deportivo Villa San Antonio – San Luis Burela,,Total 3.5  : O (3.5),2.18,1,1,22:15:20
Basketball,Wom. NCAA,Seattle Redhawks (w) – UC Irvine Anteaters (w),,Hcap +21.5  : 1 (+21.5),1.93,1,1,22:15:33
Billiard,UK Championship. Best of 11 frames,Allen M – Lisowski J,,Frames 9  : Allen M,1.80,1,1,22:16:24
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (Petruchio) – Bayern Munchen (Vetal),,1x2 : 1,2.25,1,1,22:16:30
Basketball,Africa League. Qualification,Seydou Legacy Athletique Club – Abidjan,,Specials : no,1.90,1,1,22:16:32
Basketball,Wom. NCAA,Seattle Redhawks (w) – UC Irvine Anteaters (w),,Hcap +22.5  : 1 (+22.5),1.95,2,1,22:16:39
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (Petruchio) – Bayern Munchen (Vetal),,1x2 : X,3.80,1,1,22:17:06
Basketball,Wom. NCAA,Houston Cougars (w) – Florida State Seminoles (w),,Specials : yes,1.90,4,1,22:17:24
Basketball,Wom. NCAA,Cal State Northridge Matadors (w) – San-Jose State Spartans (w),,Total 120.5  : O (120.5),1.87,4,0,22:17:30
Basketball,Chile. Cup,CD Univ. Catolica – Arabe Valparaiso,,Hcap -38.5  : 1 (-38.5),1.87,1,1,22:18:14
Basketball,Chile. Cup,CD Univ. Catolica – Arabe Valparaiso,,Hcap -38.5  : 1 (-38.5),1.87,1,1,22:18:14
Hockey,NCAA. USA,Ohio State – Notre Dame Fighting Irish,,Team Totals-2 1.5  : O,1.05,1,0,22:19:39
Football,Honduras. Championship,Deportivo Victoria La Ceiba – Motagua,,Period of the goal 2  : Yes,3.35,3,1,22:19:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (ANDY_GREAT26),,Hcap -1.5  : 2,3.10,2,1,22:21:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (OLOLOEV) – England (PTW777),,1x2 : 2,8.00,2,1,22:21:10
Basketball,Chile. Cup,CD Univ. Catolica – Arabe Valparaiso,,Total 135.5  : O (135.5),1.85,2,2,22:21:48
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ENOXA90) – Tottenham (Nelson),,Total 3.5  : O (3.5),2.10,5,1,22:23:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ENOXA90) – Tottenham (Nelson),,1x2 : 2,2.50,21,1,22:23:03
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Total 152.5  : U (152.5),1.83,3,2,22:23:38
Hockey,NCAA. USA,Ohio State – Notre Dame Fighting Irish,,Total 5.5  : U (5.5),2.00,3,1,22:24:16
Basketball,Wom. NCAA,Cal State Northridge Matadors (w) – San-Jose State Spartans (w),,Total 116.5  : U (116.5),1.83,1,0,22:24:31
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Total 151.5  : U (151.5),1.85,7,1,22:25:10
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – Milan (HEN) Henry,,1x2 : 2,2.10,1,1,22:25:34
Hockey,QMJHL. League of Quebec. Canada,Val d`Or – Moncton,,Total 5.5  : U (5.5),2.20,4,1,22:25:49
Hockey,ECHL,Trois-Rivieres Lions – Norfolk Admirals,,Total 5.5  : U (5.5),1.83,8,3,22:25:54
Basketball,Wom. NCAA,Cal State Northridge Matadors (w) – San-Jose State Spartans (w),,Hcap -10.5  : 1 (-10.5),1.85,1,0,22:26:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (ANDY_GREAT26),2nd period,Goal - no goal : yes,8.00,2,0,22:26:48
Hockey,QMJHL. League of Quebec. Canada,Chicoutimi Sagueneens – Cape Breton,,1x2 : 2,6.40,2,1,22:27:04
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (Honey) – Man. City (Petruchio),,1x2 : 1,1.82,7,1,22:27:12
Basketball,NCAA,NJIT (stud) – American (stud),,1x2 : 1,2.55,1,1,22:27:18
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – Milan (HEN) Henry,,1x2 : X,3.05,1,1,22:27:38
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (Honey) – Man. City (Petruchio),,1x2 : X,3.55,3,1,22:27:38
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (Honey) – Man. City (Petruchio),,Win 1 : 3:1,13.00,3,1,22:27:39
Basketball,NCAA,Idaho Vandals (stud) – Utah Tech Trailblazers (stud),,Hcap +10.5  : 1 (+10.5),1.80,1,0,22:27:56
Hockey,NHL,Florida Panthers – Calgary Flames,,Totals 4.5  : O,1.11,2,0,22:28:02
Hockey,ECHL,Trois-Rivieres Lions – Norfolk Admirals,,Goal - no goal : no,1.28,1,0,22:28:03
Basketball,NCAA,Idaho Vandals (stud) – Utah Tech Trailblazers (stud),,Hcap +9.5  : 1 (+9.5),1.83,1,0,22:28:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ENOXA90) – Tottenham (Nelson),,1x2 : 1,3.20,3,1,22:28:54
Basketball,Wom. NCAA,Cal State Northridge Matadors (w) – San-Jose State Spartans (w),,Total 108.5  : O (108.5),1.80,4,1,22:29:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (ANDY_GREAT26),,Hcap +1.5  : 1,3.40,1,1,22:29:08
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Total 150.5  : O (150.5),1.87,1,1,22:29:16
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Total 149.5  : O (149.5),1.80,1,1,22:29:19
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Total 151.5  : O (151.5),1.90,2,2,22:29:23
Basketball,Africa League. Qualification,Seydou Legacy Athletique Club – Abidjan,,Total 146.5  : O (146.5),1.85,1,1,22:29:30
Basketball,Wom. NCAA,Stetson Hatters (w) – Furman Paladins (w),,Total 121.5  : U (121.5),1.80,1,1,22:29:46
Basketball,Wom. NCAA,Stetson Hatters (w) – Furman Paladins (w),,Total 120.5  : U (120.5),1.85,1,1,22:29:55
Football,Honduras. Championship,Olimpia Tegucigalpa – Real Sociedad Tocoa,,Total 1.5  : U (1.5),2.15,1,1,22:30:37
Football,Honduras. Championship,Deportivo Victoria La Ceiba – Motagua,,Total 1.5  : U (1.5),1.82,1,1,22:30:38
Basketball,Chile. Cup,CD Univ. Catolica – Arabe Valparaiso,,Total 133.5  : O (133.5),1.83,2,2,22:30:43
Basketball,Chile. Cup,CD Univ. Catolica – Arabe Valparaiso,,Total 132.5  : O (132.5),1.83,6,3,22:30:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (ANDY_GREAT26),,Next goal 3  : No goal,2.25,3,1,22:31:13
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – Milan (HEN) Henry,,Totals 2.5  : U,3.40,1,1,22:31:51
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (Honey) – Man. City (Petruchio),,Total 2.5  : U (2.5),1.80,3,1,22:32:16
Basketball,NCAA,North Florida (stud) – South Carolina State (stud),,Total 146.5  : U (146.5),1.90,1,0,22:32:23
Basketball,Brazil. Liga Paranaense,Paysandu Sport Club – NLB/Cabano,,Total 150.5  : U (150.5),1.85,6,1,22:32:51
Basketball,NCAA,Northern Colorado (stud) – San Jose State (stud),,1x2 : 1,1.72,1,1,22:33:07
Football,Mexico. Liga TDP,Bombarderos Tecamac – Guerreros de la Plata,,Totals 0.5  : O,1.08,4,0,22:33:09
Basketball,Wom. NCAA,Stetson Hatters (w) – Furman Paladins (w),,Total 122.5  : U (122.5),1.87,1,1,22:33:24
Basketball,Wom. NCAA,Stetson Hatters (w) – Furman Paladins (w),,Total 123.5  : U (123.5),1.87,2,1,22:33:28
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – Milan (HEN) Henry,,Total 3.5  : U (3.5),1.55,1,1,22:34:12
Basketball,Chile. Cup,Tomas Lawrence – Liceo de Curico,,Hcap -17.5  : 1 (-17.5),1.80,1,1,22:34:13
Basketball,Wom. NCAA,Marquette Golden Eagles (w) – Texas Longhorns (w),,Total 124.5  : O (124.5),1.85,2,0,22:35:15
Basketball,Wom. NCAA,Marquette Golden Eagles (w) – Texas Longhorns (w),,Total 123.5  : O (123.5),1.83,1,0,22:35:19
Basketball,Wom. NCAA,Seattle Redhawks (w) – UC Irvine Anteaters (w),,Total 129.5  : O (129.5),1.83,1,1,22:35:52
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (Honey) – Man. City (Petruchio),,1x2 : 1X,3.55,2,0,22:35:53
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (HORLYANDIYA) – Spain (PEREGUD),,Total 3.5  : U (3.5),1.85,1,1,22:36:23
Basketball,Chile. Cup,CD Univ. Catolica – Arabe Valparaiso,,Total 136.5  : O (136.5),1.85,1,1,22:36:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (HORLYANDIYA) – Spain (PEREGUD),,Next goal 3  : Argentina (HORLYANDIYA),2.13,2,1,22:36:54
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (Nelson) – Chelsea (POLERMO),,1x2 : 1,2.00,2,1,22:38:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (Nelson) – Chelsea (POLERMO),,1x2 : X,3.65,2,1,22:38:16
Hockey,NHL,Florida Panthers – Calgary Flames,,Totals 6.5  : O,1.19,5,0,22:38:31
Basketball,Chile. Cup,CD Univ. Catolica – Arabe Valparaiso,,Hcap -51.5  : 1 (-51.5),1.90,8,0,22:39:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (Nelson) – Chelsea (POLERMO),,Next goal 1  : Tottenham (Nelson),1.75,2,1,22:39:26
Hockey,NHL,Florida Panthers – Calgary Flames,,Total 7.5  : O (7.5),1.75,6,0,22:39:34
Hockey,USPHL-Premier. USA,Provo Predators – Idaho Falls Spud Kings,,Total 7.5  : O (7.5),1.80,2,1,22:39:35
Basketball,Wom. NCAA,Gardner-Webb Runnin" Bulldogs(w) – Georgia Southern Eagles  (w),,Total 158.5  : O (158.5),1.80,2,1,22:39:42
Basketball,Wom. NCAA,Houston Cougars (w) – Florida State Seminoles (w),,Total 140.5  : O (140.5),1.83,1,1,22:39:59
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Sweden (MORANT-22),,Hcap -1.5  : 1,3.50,1,1,22:40:05
Basketball,Wom. NCAA,Houston Cougars (w) – Florida State Seminoles (w),,Total 139.5  : O (139.5),1.80,1,1,22:40:07
Basketball,Wom. NCAA,Stetson Hatters (w) – Furman Paladins (w),,Total 128.5  : U (128.5),1.85,4,1,22:40:19
