Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (MakcwellLm) - Arsenal (Jekos),,Under (2.5),2.13,1,1,17:24:14
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Under (2.5),2.13,1,0,17:24:14
Football, Friendly,FC Indjija - Rudar Pljevlja,,Hand2 (0),2.40,1,1,17:24:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,2nd set,Hand2 (0),2.40,1,1,17:24:39
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,3rd set,Hand2 (0),2.40,2,1,17:24:39
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Hand2 (0),2.40,1,0,17:24:39
Football, Sweden. Premier League,Hammarby - Goteborg,goal kicks,Under (19.5),1.62,1,1,17:24:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,2nd set,Under (19.5),1.62,1,1,17:24:40
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,3rd set,Under (19.5),1.62,1,1,17:24:41
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Under (19.5),1.62,1,0,17:24:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,2nd set,Under (7.5),2.02,1,1,17:24:48
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Under (7.5),2.02,3,0,17:24:48
LoL, Northern LoL Championship. Bo1,NYYRIKKI - Team Singularity,,Win 2,3.70,1,1,17:24:48
Football, Sweden. Premier League,,,Under (23.5),1.94,1,1,17:25:03
Football, Norway. Division 3. Group 3,Brodd - Viking 2,,Under (23.5),1.94,1,1,17:25:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,2nd set,Under (23.5),1.94,1,1,17:25:03
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,3rd set,Under (23.5),1.94,1,1,17:25:04
Football, Friendly,FC Indjija - Rudar Pljevlja,,Under (0.5),1.68,4,1,17:25:36
Football, Norway. Division 3. Group 3,Fana - Brann 2,,Under (3.5),1.60,1,1,17:25:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,2nd set,Under (3.5),1.60,1,1,17:25:36
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (MakcwellLm) - Arsenal (Jekos),1st half,Win 1,5.80,1,1,17:25:55
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Win 1,5.80,2,0,17:25:55
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Under (7.5),2.20,2,0,17:26:23
Football, Peru. Reserve League,Deportivo Coopsol (r) - Academia Cantolao (r),,Х2,7.80,1,1,17:26:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,3rd set,Х2,7.80,1,1,17:26:45
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,4th set,Х2,7.80,1,1,17:26:45
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,4th set,Hand2 (0),2.00,2,1,17:27:10
Table tennis, TT-Cup,Nechiporuk V - Tsybulin S,,Win 1,1.60,2,1,17:27:10
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Hand1 (-4.5),1.94,3,0,17:27:10
Football, Norway. Division 3. Group 3,Bremnes - Haugesund 2,,Hand2 (0),2.00,2,1,17:27:13
Football, Norway. Division 3. Group 3,Bremnes - Haugesund 2,1st half,Hand2 (0),2.00,1,1,17:27:13
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),offsides,Over (4.5),2.90,1,1,17:27:53
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Under (5.5),1.65,1,0,17:28:19
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) - Leicester (Toni),,Win 1,11.00,1,1,17:28:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,3rd set,Win 1,11.00,1,1,17:28:31
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,4th set,Win 1,11.00,1,1,17:28:31
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Win 1,11.00,5,1,17:28:32
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Hand2 (+3.5),1.70,8,0,17:28:32
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,4th set,Over (7.5),1.80,1,1,17:28:59
Tennis, WTA. Lausanne. Clay,,,Hand1 (-1.5),1.25,1,1,17:29:07
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,4th set,Hand1 (-1.5),1.25,1,1,17:29:08
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,4th set,Under (5.5),1.61,2,1,17:29:23
Football, Colombia. Regional League,Gallegol - Medellin City,,Under (5.5),1.61,3,1,17:29:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,3rd set,Under (5.5),1.61,1,1,17:29:25
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),throw-ins,Over (59.5),1.64,1,1,17:29:46
Football, Norway. Division 3. Group 3,Fana - Brann 2,,Over (2.5),1.45,1,1,17:30:11
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Over (2.5),1.45,1,0,17:30:11
Counter-Strike, La Liga. Bo3,9z Academy - Boca Juniors,,Win 1,2.55,7,1,17:30:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,3rd set,Hand1 (+2.5),1.97,1,1,17:30:19
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Hand1 (+2.5),1.97,1,0,17:30:19
Football, Norway. Division 3. Group 3,Brodd - Viking 2,,Over (1.5),1.55,1,0,17:30:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,3rd set,Over (1.5),1.55,1,1,17:30:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Jindrak L,1st set,Over (1.5),1.55,1,1,17:30:43
Dota 2, DPC WEU. Div 2. Bo3,EU Rejects - 11Monkeyz,2nd map,Win 2,2.03,29,0,17:30:43
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,4th set,Under (7.5),1.90,1,1,17:31:54
Football, Norway. Division 3. Group 3,Brodd - Viking 2,,Under (1.5),2.10,2,0,17:32:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KASPER) - Toronto Maple Leafs (VELS),,Under (1.5),2.10,1,1,17:32:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - Belgium (TPEHEP),,Under (2.5),1.41,1,1,17:32:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,4th set,Under (2.5),1.41,3,1,17:32:43
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,4th set,Under (2.5),1.41,3,1,17:32:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,1st set,Under (2.5),1.41,1,1,17:32:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Jindrak L,1st set,Under (2.5),1.41,4,1,17:32:44
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Under (2.5),1.41,1,0,17:32:44
Football, Friendly,Schott Mainz - Huffelsheim 1946,,Under (6.5),1.40,2,1,17:32:49
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,4th set,Under (6.5),1.40,1,1,17:32:50
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,1st set,Under (6.5),1.40,1,1,17:32:50
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Under (6.5),1.40,1,0,17:32:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,1st set,Hand2 (-2.5),1.95,1,1,17:33:08
Esports, Counter-Strike. POWER Ligaen. Best of 3,TRICKED - Dream,2nd map,Hand1 (-4.5),1.94,4,1,17:33:09
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),fouls,Win 2,3.15,1,1,17:33:33
Football, U20. Brazil. Carioca,Fluminense Rio de Janeiro U20 - Madureira Rio de Janeiro U20,,Over (2.5),1.63,1,2,17:33:33
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,1st set,Under (2.5),1.43,1,1,17:33:33
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Janca M,1st set,Under (2.5),1.43,3,1,17:33:34
Football, Friendly,FC Indjija - Rudar Pljevlja,,Draw,6.70,1,0,17:33:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,4th set,Under (7.5),1.65,1,1,17:33:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Jindrak L,1st set,Under (7.5),1.65,1,1,17:33:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,1st set,Under (7.5),1.65,2,1,17:33:40
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,1st set,Hand2 (-2.5),1.87,1,1,17:33:58
Football, Sweden. Premier League,,,Over (5.5),2.10,1,1,17:34:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Jindrak L,1st set,Hand2 (-2.5),1.87,2,1,17:34:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,2nd set,Hand2 (-2.5),1.87,1,1,17:34:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,1st set,Hand2 (-2.5),1.87,4,1,17:34:31
Dota 2, DPC WEU. Div 2. Bo3,EU Rejects - 11Monkeyz,2nd map,Win 1,4.00,31,0,17:34:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,4th set,Hand1 (+2.5),1.83,1,1,17:34:47
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Hand1 (+2.5),1.83,2,0,17:34:47
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Arsenal (Jekos) - Everton (Gambit),,Draw,3.05,1,1,17:34:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,4th set,Draw,3.35,2,1,17:35:14
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Draw,3.35,2,0,17:35:14
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Leicester (Toni) - West Ham (MakcwellLm),,Draw,3.35,3,1,17:35:27
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,2nd set,Draw,3.35,2,1,17:35:27
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Janca M,1st set,Draw,3.35,2,1,17:35:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,2nd set,Draw,3.35,2,1,17:35:28
Football, Sweden. Premier League,,,Over (2.5),1.80,1,1,17:35:39
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,2nd set,Over (2.5),1.80,1,1,17:35:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,2nd set,Over (2.5),1.80,1,1,17:35:39
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Win 2,10.00,14,1,17:35:39
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Win 2,5.50,12,0,17:35:40
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),corners,Win 1,4.15,1,1,17:35:52
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Janca M,1st set,Win 1,4.15,1,1,17:35:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,4th set,Win 1,4.15,1,1,17:35:54
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Janca M,1st set,Hand2 (-2.5),2.02,2,1,17:36:06
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),throw-ins,Under (59.5),1.67,1,1,17:36:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,2nd set,Under (8.5),2.15,1,1,17:36:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,2nd set,Under (8.5),2.15,1,1,17:36:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Troyanov Ya,4th set,Hand2 (-2.5),2.02,2,1,17:36:32
Handball, African Championship. Egypt,Egypt - Cameroun,,Hand2 (+18.5),1.94,3,2,17:36:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,2nd set,Hand1 (+2.5),1.70,1,1,17:36:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,2nd set,Hand1 (+2.5),1.70,1,1,17:36:59
Football, Sweden. Premier League,Hammarby - Goteborg,fouls,Over (21.5),1.80,1,1,17:37:25
Football, Friendly,FC Indjija - Rudar Pljevlja,,Over (1.5),5.40,3,0,17:37:41
Football, Russia. Cup of Amateurs. St.Petersburg,GUTID - Maksima,,Х2,1.53,1,1,17:38:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,2nd set,Hand2 (-2.5),1.95,3,1,17:38:39
Football, Colombia. Regional League,Gallegol - Medellin City,,Hand2 (-2.5),1.93,1,1,17:39:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Jindrak L,2nd set,Hand2 (-2.5),1.93,3,1,17:39:10
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Hand2 (-2.5),1.93,2,0,17:39:10
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,2nd map,Hand2 (-2.5),1.93,18,0,17:39:10
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,2nd set,Over (4.5),2.55,1,1,17:39:40
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),fouls,Over (15.5),2.62,2,1,17:39:44
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,2nd set,Hand2 (-2.5),1.82,4,1,17:40:08
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Janca M,2nd set,Hand2 (-2.5),1.82,3,1,17:40:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,3rd set,Hand2 (-2.5),1.82,2,1,17:40:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Jindrak L,3rd set,Hand2 (-2.5),1.80,3,1,17:40:36
Football, Russia. Cup of Amateurs. St.Petersburg,GUTID - Maksima,,Under (0.5),1.77,1,1,17:41:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VELS) - Edmonton Oilers (I_SKILLOPATH_I),1st period,Win 1,6.50,1,1,17:41:31
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),yellow cards,Under (0.5),1.77,2,1,17:41:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,3rd set,Win 1,1.72,2,1,17:41:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,3rd set,Win 1,1.72,3,1,17:42:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (SYNTHAYVY) - France (DIMAS),1st half,Win 2,2.07,1,1,17:42:13
Basketball, Bolivia. Championship,Club Leones de Potosi - Pichincha Potosi,,Win 1,1.72,3,0,17:42:14
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),fouls,Over (14.5),1.75,1,0,17:42:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,3rd set,Hand2 (-2.5),1.68,2,1,17:42:32
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,3rd set,Under (10.5),1.63,1,1,17:42:42
Football, Wom. Central Asian Championship,Tajikistan (w) - Uzbekistan (w),,Under (10.5),1.63,2,1,17:42:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (SYNTHAYVY) - France (DIMAS),,Under (3.5),1.75,1,1,17:42:59
Chess, FTX Road to Miami. Online (15+10),Ju Wenjun - Shankland S,,1Х,2.40,1,1,17:42:59
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),throw-ins,Over (57.5),3.30,1,1,17:43:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,3rd set,Under (9.5),2.20,1,1,17:43:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,3rd set,Under (9.5),2.20,1,1,17:43:45
Football, Wom. Central Asian Championship,Tajikistan (w) - Uzbekistan (w),1st half,Under (5.5),1.53,3,1,17:43:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (SYNTHAYVY) - France (DIMAS),1st half,Over (0.5),1.42,1,1,17:43:58
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,3rd set,Over (0.5),1.42,1,1,17:43:58
Football, Wom. European Championship 2022. England. Group stage,Austria (w) - Northern Ireland (w),corners,Under (9.5),1.54,1,1,17:44:14
Football, Russia. Cup of Amateurs. St.Petersburg,GUTID - Maksima,,Under (3.5),2.15,1,1,17:44:14
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,3rd set,Under (6.5),1.65,1,1,17:44:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Jindrak L,3rd set,Under (6.5),1.65,1,1,17:44:18
Football, Russia. Cup of Amateurs. St.Petersburg,GUTID - Maksima,1st half,Over (1.5),1.85,2,1,17:44:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Postelt T,3rd set,Under (6.5),1.65,2,1,17:44:28
Football, Latvia. Championship. League 3,Riga United - Beitar 2,,Under (6.5),1.65,13,2,17:44:58
Football, Latvia. Championship. League 3,Riga United - Beitar 2,,Over (6.5),2.10,5,2,17:45:19
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,3rd set,Over (6.5),2.10,1,1,17:45:19
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,3rd set,Under (9.5),1.95,3,1,17:45:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Jindrak L,3rd set,Under (9.5),1.95,1,1,17:45:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Jindrak L,3rd set,Under (4.5),2.20,1,1,17:45:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,4th set,Under (4.5),2.20,1,1,17:45:55
Football, Friendly,Schott Mainz - Huffelsheim 1946,,Over (6.5),3.00,2,1,17:46:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,4th set,Under (9.5),1.95,1,1,17:46:16
Football, Norway. Division 3. Group 1,Nordstrand - Stabaek 2,,Win 1,1.85,2,1,17:46:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (SYNTHAYVY) - France (DIMAS),,Win 1,3.65,1,1,17:46:52
Football, Sweden. Premier League,,,Hand2 (-6.5),1.82,1,1,17:47:07
Football, Norway. Division 3. Group 1,Nordstrand - Stabaek 2,,Hand2 (-6.5),1.85,1,1,17:47:11
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Arsenal (Jekos) - Leicester (Toni),,Win 1,2.80,5,1,17:47:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,4th set,Win 1,2.80,4,1,17:47:14
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (MAVERICK) - Everton (BATUYKA),,Under (2.5),2.20,1,1,17:47:26
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) - West Ham (MakcwellLm),,Under (2.5),2.13,1,1,17:47:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,1st set,Hand2 (-2.5),1.80,2,1,17:48:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,4th set,Over (1.5),1.90,3,1,17:48:12
Football, Norway. Division 3. Group 1,Nordstrand - Stabaek 2,,Hand2 (-2.5),1.80,3,1,17:48:22
Football, Brazil. Carioca. Serie C,Resende Rio de Janeiro - Vera Cruz Rio de Janeiro,1st half,Over (1.5),1.90,2,1,17:48:22
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Gambit) - West Ham (MakcwellLm),1st half,Win 1,3.40,2,1,17:48:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,1st set,Win 1,3.40,5,1,17:48:30
Football, Latvia. Championship. League 3,Riga United - Beitar 2,,Hand2 (-2.5),1.77,24,2,17:49:00
Football, Latvia. Championship. League 3,Riga United - Beitar 2,,Hand1 (+2.5),1.93,7,2,17:49:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,1st set,Hand1 (+8.5),1.75,1,1,17:49:22
Football, Friendly,Schott Mainz - Huffelsheim 1946,,Under (7.5),1.09,3,0,17:49:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,5th set,Under (7.5),1.09,1,1,17:49:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,1st set,Under (7.5),1.09,2,1,17:49:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,1st set,Hand2 (-3.5),1.85,1,1,17:50:01
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Janca M,4th set,Hand2 (-3.5),1.85,1,1,17:50:21
Football, Sweden. Premier League,Helsingborg - Djurgardens,corners,Win 1,10.00,2,2,17:50:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,5th set,Hand2 (-3.5),1.75,2,1,17:51:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,2nd set,Over (6.5),2.65,1,1,17:51:36
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Janca M,4th set,Win 2,14.00,1,1,17:52:02
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Janca M,4th set,Under (9.5),1.95,1,1,17:52:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,2nd set,Under (9.5),1.95,1,1,17:52:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,5th set,Under (9.5),1.95,1,1,17:52:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,2nd set,Win 2,14.00,1,1,17:52:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,2nd set,Over (1.5),2.20,1,1,17:52:54
Football, Norway. Division 3. Group 2,Aalesunds 2 - Hodd 2,,Win 2,14.00,4,1,17:53:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nevrtal Z - Hiblbauer Ji,5th set,Win 2,14.00,2,1,17:53:04
Football, U20. Brazil. Gaucho,Juventude Rio Grande do Sul U20 - Ypiranga Rio Grande do Sul U20,,Win 2,5.20,1,2,17:53:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,2nd set,Hand2 (-2.5),1.83,1,1,17:53:54
Tennis, ATP. Bastad. Clay,Karatsev A - Sonego L,,Hand2 (-2.5),1.83,2,0,17:54:01
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Janca M,4th set,Hand2 (-2.5),1.83,2,1,17:54:03
Football, Latvia. Championship. League 3,Riga United - Beitar 2,,Over (0.5),1.40,1,1,17:55:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,3rd set,Over (3),2.25,1,1,17:55:50
Football, U20. Brazil. Brasiliense,Atletico Taguatinga U20 - Legiao U20,,Over (3),2.25,2,2,17:55:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,3rd set,Under (9.5),1.95,1,1,17:56:09
Football, Colombia. Regional League,Gallegol - Medellin City,,Over (6.5),5.70,8,3,17:56:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,3rd set,Hand2 (-8.5),1.95,1,1,17:56:42
Esports, Counter-Strike. POWER Ligaen. Best of 3,TRICKED - Dream,3rd map,Over (26.5),1.80,1,1,17:57:00
Football, U20. Brazil. Carioca,Fluminense Rio de Janeiro U20 - Madureira Rio de Janeiro U20,,Hand1 (-1.5),1.70,2,1,17:57:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,3rd set,Hand1 (-1.5),1.70,1,1,17:57:27
Esports, Counter-Strike. POWER Ligaen. Best of 3,TRICKED - Dream,2nd map,Hand1 (-1.5),1.70,2,1,17:57:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Moshkov I,3rd set,Over (2.5),1.50,1,1,17:57:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DIMAS) - Italy (BORISLOVEOG),1st half,Х2,2.22,1,1,17:57:55
Football, Latvia. Championship. League 3,Riga United - Beitar 2,,Hand2 (-3.5),1.50,28,2,17:58:03
Esports, Counter-Strike. POWER Ligaen. Best of 3,TRICKED - Dream,2nd map,Win 1,2.15,4,2,17:58:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DIMAS) - Italy (BORISLOVEOG),1st half,Under (1.5),1.51,1,1,17:58:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DIMAS) - Italy (BORISLOVEOG),1st half,Win 2,6.00,1,1,17:58:34
Football, Russia. Cup of Amateurs. St.Petersburg,GUTID - Maksima,,1Х,2.25,1,1,17:58:48
Baseball, LMB. Mexico,Guerreros de Oaxaca - Sultanes Monterrey,,Over (11.5),1.70,2,2,17:59:25
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (MakcwellLm) - Arsenal (Jekos),,Win 1,3.20,2,1,17:59:30
Football, Sweden. Premier League,Hammarby - Goteborg,throw-ins,Over (36.5),2.03,1,1,17:59:49
Football, Brazil. Carioca. Serie C,Grande Rio Brescia - Rio de Janeiro,1st half,Under (0.5),2.70,2,1,17:59:50
