Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),1st set,Under (8.5),1.75,1,1,19:58:27
Hockey, U20. Sweden. Regional League,,,Over (0.5),2.15,2,1,19:58:29
Football, Spain. Premier League,Levante - Granada Cf,corners,Under (9.5),1.65,2,1,19:58:30
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,2nd map,Under (9.5),1.65,2,1,19:58:30
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,3rd map,Under (9.5),1.65,1,1,19:58:31
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),1st set,Under (9.5),1.65,1,1,19:58:31
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),1st set,Win 2,2.03,1,1,19:58:40
Football, Spain. Premier League,Levante - Granada Cf,yellow cards,Win 2,2.03,2,1,19:58:45
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (kenp4chi) - New Jersey Devils (Gernaut) ,2nd period,Draw,3.50,1,1,19:58:59
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,3rd map,Draw,3.50,9,3,19:58:59
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,3rd map,Over (2.5),2.00,5,2,19:59:24
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (kenp4chi) - New Jersey Devils (Gernaut) ,2nd period,Over (2.5),2.00,6,1,19:59:36
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,2nd quarter,Win 2,1.77,6,1,19:59:47
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,3rd quarter,Individual Total Over team1  (23.5),1.80,1,1,20:00:19
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,,Win 1,1.50,12,1,20:01:43
Hockey, Sweden. Superleague,MIF Redhawks - Leksands If,,Draw,1.85,11,1,20:01:43
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,2nd map,Win 2,2.05,16,1,20:01:45
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,2nd quarter,Over (33.5),1.80,3,1,20:02:09
Football, Norway. Division 1,Aalesund - IK Start,corners,Over (14.5),3.15,2,1,20:02:25
Hockey, Denmark. Superleague,Frederikshavn - Odense,,Win 1,6.30,1,1,20:02:30
Football, Bolivia. Superleague,Real Santa Cruz - Real Tomayapo,,Over (3.5),1.80,6,1,20:02:33
Football, Spain. Premier League,Levante - Granada Cf,goal kicks,Over (15.5),1.80,2,1,20:02:54
Football, France. League 2,Valenciennes - Auxerre,offsides,Over (3.5),1.87,2,1,20:02:55
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,3rd map,Over (3.5),1.87,4,2,20:02:56
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,3rd map,Х2,2.35,10,2,20:03:13
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - RB Leipzig (Critic),,Win 1,4.15,3,1,20:03:31
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,3rd map,Win 2,5.10,39,4,20:03:51
Hockey, Denmark. Superleague,Frederikshavn - Odense,,Draw,5.10,1,1,20:03:52
Football, Portugal. Premier League,Braga - Portimonense,fouls,Hand1 (-4.5),1.80,1,1,20:03:57
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,3rd map,Under (10.5),1.83,4,1,20:04:07
Football, France. League 2,,,Under (10.5),1.83,5,1,20:04:11
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,3rd map,Win 1,1.02,91,5,20:04:32
Basketball, Greece. ESKA-ESKANA A1,Ionikos Neas Filadelfias - GS Agion Anargyron,,Win 2,1.67,15,4,20:05:16
Hockey, Denmark. Superleague,Frederikshavn - Odense,,Hand2 (-1.5),3.00,1,1,20:05:28
Hockey, Sweden. Superleague,MIF Redhawks - Leksands If,,Under (6.5),1.90,7,1,20:05:52
Football, Portugal. Premier League,Braga - Portimonense,shots on goal,Х2,5.30,5,1,20:06:18
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,3rd quarter,Under (33.5),1.85,6,1,20:06:19
Football, France. League 2,Valenciennes - Auxerre,fouls,Over (23.5),1.96,1,1,20:06:53
Hockey, Czech. University league,Raiders University Pardubice - Cavaliers Brno,,Under (6.5),5.40,5,2,20:06:54
Football, Spain. Premier League,,,Over (25.5),1.59,3,1,20:06:56
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,3rd quarter,Individual Total Under team1  (17.5),1.87,4,1,20:06:59
Hockey, Sweden. Superleague,MIF Redhawks - Leksands If,,Win 1,5.50,6,3,20:07:08
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,3rd quarter,Hand2 (+5.5),1.90,2,1,20:07:17
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,,Over (116.5),1.87,9,1,20:07:23
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,3rd quarter,Over (41.5),1.83,11,1,20:07:33
Football, France. League 2,Valenciennes - Auxerre,goal kicks,Over (18.5),1.99,3,1,20:07:43
Basketball, Greece. ESKA-ESKANA A1,Athinaikos AS - ESKD Neas Ionias,2nd quarter,Over (39.5),1.75,5,1,20:07:48
Hockey, U20. Sweden. Regional League,Gota Traneberg U20  - Vallentuna U20,,Under (6.5),1.85,4,1,20:08:04
Basketball, Greece. ESKA-ESKANA A1,Athinaikos AS - ESKD Neas Ionias,2nd quarter,Over (40.5),1.83,4,1,20:08:29
Football, U21. Belgium. Championship,Lierse Kempenzonen U21 - Oostende U21,,Hand2 (-2.5),2.05,2,1,20:08:39
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,3rd quarter,Hand1 (-5.5),1.80,1,1,20:08:52
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - As Ilektroupoli Argiroupolis,,Over (148.5),1.87,2,1,20:09:28
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - As Ilektroupoli Argiroupolis,3rd quarter,Win 2,2.40,2,1,20:09:33
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,3rd quarter,Over (32.5),1.83,3,1,20:09:40
Football, Spain. Premier League,Levante - Granada Cf,goal kicks,Hand2 (-4.5),1.90,1,1,20:09:40
Basketball, Greece. ESKA-ESKANA A2,Alf Alimou - AO Varis,1st quarter,Over (32.5),1.90,1,1,20:09:44
Football, Italy. Serie A,,,Under (2.5),1.56,14,1,20:10:00
Football, Spain. Premier League,Levante - Granada Cf,offsides,Under (2.5),2.27,2,1,20:10:01
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,,Under (148.5),1.83,1,1,20:10:09
Football, Portugal. Premier League,Braga - Portimonense,fouls,Hand1 (-3.5),1.73,1,1,20:10:09
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,,Under (150.5),1.87,2,1,20:10:20
Football, Italy. Serie A,,,Under (1.5),2.37,1,1,20:10:25
Basketball, Greece. ESKA-ESKANA A2,Alf Alimou - AO Varis,1st quarter,Under (35.5),1.87,1,1,20:10:30
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,3rd quarter,Under (33.5),1.87,1,1,20:10:30
Football, Spain. Premier League,Levante - Granada Cf,throw-ins,Hand1 (-5.5),1.84,1,1,20:10:34
Basketball, Greece. ESKA-ESKANA A1,APS Filippos - AO Iris Petroupolis,,Under (110.5),1.83,1,1,20:10:39
Football, England. Premier League,Wolves - Everton,corners,Over (11.5),2.80,2,1,20:10:42
Basketball, Greece. ESKA-ESKANA A1,APS Filippos - AO Iris Petroupolis,,Under (109.5),1.90,5,1,20:10:47
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Hoffenheim (Walker),,Draw,3.55,2,1,20:10:50
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,1st quarter,Over (37.5),1.90,8,1,20:10:54
Football, Spain. Premier League,Levante - Granada Cf,goal kicks,Individual Total Over team2 (10.5),2.10,2,1,20:11:30
Football, Spain. Premier League,,,Hand2 (-2.5),1.94,1,1,20:11:40
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,,Win 2,1.08,1,1,20:11:45
Basketball, Greece. ESKA-ESKANA A1,APS Filippos - AO Iris Petroupolis,2nd quarter,Under (22.5),1.85,4,1,20:11:46
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - As Ilektroupoli Argiroupolis,3rd quarter,Win 1,1.15,11,1,20:12:26
Football, England. Premier League,,,Under (26.5),1.52,1,1,20:12:33
Football, Spain. Premier League,,,Under (28.5),1.55,2,1,20:12:50
Hockey, U20. Sweden. Regional League,,,Hand1 (+4.5),1.47,1,1,20:12:54
Futsal, Portugal. Major League,Azemeis - Viseu 2001,,Win 2,4.90,9,2,20:12:59
Basketball, Greece. ESKA-ESKANA A1,Ionikos Neas Filadelfias - GS Agion Anargyron,1st quarter,Over (37.5),1.93,2,1,20:13:03
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,1st quarter,Over (35.5),1.83,6,1,20:13:03
Basketball, Greece. ESKA-ESKANA A1,Ionikos Neas Filadelfias - GS Agion Anargyron,1st quarter,Over (36.5),1.80,1,1,20:13:17
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,,Under (158.5),1.87,1,1,20:13:59
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,,Individual Total Under team2 (56.5),1.80,1,1,20:14:19
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,3rd quarter,Win 1,1.95,5,4,20:14:23
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,,Individual Total Under team2 (55.5),1.90,1,1,20:14:23
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,,Individual Total Under team2 (71.5),1.83,3,1,20:14:32
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,,Under (150.5),1.90,2,1,20:14:40
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - As Ilektroupoli Argiroupolis,3rd quarter,Under (40.5),1.80,1,1,20:15:10
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - As Ilektroupoli Argiroupolis,3rd quarter,Under (39.5),1.87,4,1,20:15:13
Futsal, Portugal. Major League,Azemeis - Viseu 2001,1st half,Over (4.5),2.75,4,1,20:15:31
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,,Under (133.5),1.90,1,1,20:15:37
Hockey, Sweden. Superleague,MIF Redhawks - Leksands If,,Win 2,1.18,29,6,20:15:49
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,,Under (116.5),1.83,21,1,20:16:19
Football, Romania. Superleague,Rapid Bucuresti - FC U Craiova 1948,yellow cards,Under (3.5),2.32,1,1,20:16:21
Football, Portugal. Premier League,Braga - Portimonense,fouls,Under (31.5),1.62,6,2,20:16:22
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,,Individual Total Under team1  (78.5),1.85,2,1,20:16:30
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - Das Drapetsonas,,Under (127.5),1.85,1,1,20:16:31
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,2nd quarter,Individual Total Under team1  (18.5),1.90,6,1,20:16:44
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Hoffenheim (Walker),,Under (2.5),1.70,7,0,20:16:55
Football, England. Premier League,Wolves - Everton,corners,Hand1 (-4.5),3.30,2,1,20:16:56
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,,Individual Total Under team1  (77.5),1.87,1,1,20:16:57
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Hoffenheim (Walker),,Over (2.5),2.40,5,0,20:17:12
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - Das Drapetsonas,2nd quarter,Under (29.5),1.80,1,1,20:17:20
Football, Italy. Serie A,Bologna - Cagliari,offsides,Under (4.5),1.47,1,1,20:17:21
Hockey, Sweden. Superleague,MIF Redhawks - Leksands If,,Over (8.5),6.50,2,1,20:17:36
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Hoffenheim (Walker),,Win 1,13.00,4,0,20:18:00
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Hoffenheim (Walker),,Win 2,6.00,1,0,20:18:13
Hockey, Sweden. Superleague,MIF Redhawks - Leksands If,,Under (8.5),1.44,2,0,20:18:15
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,,Over (149.5),1.87,6,1,20:18:16
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,3rd quarter,Individual Total Over team2 (18.5),1.80,1,1,20:18:25
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - Das Drapetsonas,2nd quarter,Under (28.5),1.94,19,1,20:18:36
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,,Individual Total Under team1  (79.5),1.80,21,1,20:18:42
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Win 1,1.57,1,1,20:18:57
Basketball, Greece. ESKA-ESKANA A1,Athinaikos AS - ESKD Neas Ionias,3rd quarter,Win 1,1.57,10,1,20:19:12
Hockey, U20. Sweden. Regional League,Gota Traneberg U20  - Vallentuna U20,,Under (4.5),3.70,3,1,20:19:12
Football, France. League 2,,,Win 1,1.38,2,1,20:19:29
Football, Spain. Premier League,,,Win 1,6.00,2,1,20:19:54
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Individual Total Over team1  (18.5),1.75,5,1,20:20:14
Volleyball, Wom. Italia. Serie A1,Roma (w) - Firenze (w),2nd set,Individual Total Over team1  (18.5),1.75,6,1,20:20:15
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Under (34.5),1.93,1,1,20:20:21
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,2nd quarter,Individual Total Over team1  (18.5),1.75,5,1,20:20:22
Volleyball, Wom. Italia. Serie A1,Roma (w) - Firenze (w),2nd set,Under (34.5),1.93,3,1,20:20:23
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,3rd quarter,Under (34.5),1.93,4,1,20:20:28
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,3rd quarter,Under (35.5),1.90,2,1,20:20:31
Basketball, Greece. ESKA-ESKANA A1,Ionikos Neas Filadelfias - GS Agion Anargyron,1st quarter,Under (38.5),2.03,4,1,20:20:35
Volleyball, Wom. Italia. Serie A1,Roma (w) - Firenze (w),2nd set,Under (38.5),2.03,1,1,20:20:35
Volleyball, Wom. Italia. Serie A1,Roma (w) - Firenze (w),2nd set,Hand1 (-4.5),2.32,1,1,20:20:45
Football, Ireland. Premier League,Sligo Rovers - Longford Town,corners,Hand1 (-4.5),2.32,2,1,20:20:52
Volleyball, Wom. Italia. Serie A1,Roma (w) - Firenze (w),2nd set,Win 1,4.90,3,2,20:21:12
Volleyball, Wom. Italia. Serie A1,Roma (w) - Firenze (w),2nd set,Win 2,3.00,1,1,20:21:23
Volleyball, Wom. Italia. Serie A1,Roma (w) - Firenze (w),2nd set,Even total -no,1.90,1,1,20:21:27
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,3rd quarter,Even total -no,1.90,2,1,20:21:43
Futsal, Portugal. Major League,Azemeis - Viseu 2001,,Х2,2.12,8,2,20:21:43
Volleyball, Wom. Italia. Serie A1,Roma (w) - Firenze (w),2nd set,Х2,2.12,1,1,20:21:43
Volleyball, Wom. Italia. Serie A1,Roma (w) - Firenze (w),2nd set,Hand1 (+2.5),1.70,1,1,20:21:54
Football, Italy. Serie A,,,Hand1 (+2.5),1.70,2,1,20:21:57
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Over (36.5),1.93,2,1,20:22:15
Football, England. Premier League,,,Under (0.5),2.27,1,1,20:22:28
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - As Ilektroupoli Argiroupolis,,Under (160.5),1.80,2,1,20:22:56
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,3rd quarter,Over (36.5),1.90,4,1,20:22:57
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,3rd quarter,Over (35.5),1.90,2,1,20:23:05
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,,Under (117.5),1.90,2,1,20:23:07
Football, Spain. Premier League,Levante - Granada Cf,video reviews,Over (0.5),3.00,2,1,20:23:27
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Over (0.5),3.00,3,1,20:23:28
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Over (34.5),1.87,1,1,20:23:31
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,3rd quarter,Over (34.5),1.87,4,1,20:23:32
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,,Hand2 (-34.5),1.90,2,1,20:23:36
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,3rd quarter,Over (33.5),1.83,1,1,20:23:57
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,3rd quarter,Over (37.5),1.77,3,1,20:24:09
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,,Over (150.5),1.87,7,1,20:25:02
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Over (30.5),1.77,1,1,20:25:21
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Under (26.5),1.80,2,1,20:25:31
Football, Ireland. Premier League,Sligo Rovers - Longford Town,corners,Hand1 (-5.5),2.50,1,1,20:25:38
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,,Win 2,3.55,1,1,20:25:45
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,2nd quarter,Individual Total Over team1  (20.5),2.00,6,1,20:25:48
Basketball, Greece. ESKA-ESKANA A1,Polinikis AG Varvaras - Men Iliou,3rd quarter,Over (30.5),1.77,10,1,20:25:49
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Individual Total Over team1  (20.5),2.00,1,1,20:25:50
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - GS Kifisias,3rd quarter,Over (32.5),1.83,5,1,20:25:55
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,,Under (152.5),1.85,2,1,20:26:01
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,2nd quarter,Individual Total Over team1  (19.5),1.77,2,1,20:26:28
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Individual Total Over team1  (19.5),1.77,3,1,20:26:29
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Individual Total Over team1  (19.5),1.77,3,1,20:26:29
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,First goal from 1 to 15 mins - Yes,4.30,1,1,20:26:40
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,3rd quarter,Over (38.5),1.80,1,1,20:26:42
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Over (38.5),1.80,1,1,20:26:44
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - As Ilektroupoli Argiroupolis,,Win 2,4.30,9,2,20:26:48
Football, Uruguay. Segunda Division,Rampla Juniors - Rocha,,First goal from 1 to 15 mins - Yes,4.30,13,3,20:27:01
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,First goal from 1 to 15 mins - Yes,4.30,10,1,20:27:02
Football, Italy. Serie A,Bologna - Cagliari,fouls,Under (25.5),1.75,8,1,20:27:17
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Hammer) - Florida Panthers (kenp4chi),,Individual Total Over team2 (5.5),1.47,1,1,20:27:17
Football, Portugal. Premier League,Braga - Portimonense,shots on goal,Over (6.5),1.94,5,1,20:27:17
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Hammer) - Florida Panthers (kenp4chi),1st period,Win 1,6.50,3,1,20:27:17
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Individual Total Over team1  (2.5),2.35,1,1,20:27:18
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Under (25.5),1.94,2,1,20:27:24
Football, Malta. Division 1,Naxxar Lions - Vittoriosa Stars,1st half,Individual Total Over team1  (2.5),2.35,3,1,20:27:25
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,2nd quarter,Win 1,1.05,2,1,20:27:31
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Hammer) - Florida Panthers (kenp4chi),,1Х,4.90,3,1,20:27:43
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Individual Total Over team1  (21.5),1.85,1,1,20:27:49
Volleyball, Wom. U20. Greece. Youth Championship,BAO U20 (w) - AS Elpis U20 (w),2nd set,Win 2,2.35,2,1,20:28:25
Basketball, Serbia. Regional League,Beko - IBC,1st quarter,Under (33.5),1.67,1,1,20:28:26
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,2nd quarter,Individual Total Over team1  (21.5),1.85,3,1,20:28:27
Basketball, Serbia. Regional League,Beko - IBC,1st quarter,Under (32.5),1.75,1,1,20:28:33
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,2nd quarter,Individual Total Under team2 (13.5),1.83,1,1,20:28:39
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Individual Total Under team1  (82.5),1.85,1,1,20:28:47
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Czech Republic (Fosters23) - Croatia (usedefault),,Win 2,3.45,1,1,20:28:49
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,,Individual Total Under team1  (82.5),1.85,3,1,20:28:50
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Individual Total Over team2 (63.5),1.80,1,1,20:28:53
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,3rd quarter,Under (40.5),1.77,1,1,20:28:56
Basketball, Greece. ESKA-ESKANA A1,Athinaikos AS - ESKD Neas Ionias,,Individual Total Over team2 (63.5),1.80,10,1,20:28:58
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,2nd quarter,Individual Total Under team2 (12.5),1.80,2,1,20:29:09
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Individual Total Under team2 (12.5),1.80,2,1,20:29:09
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,3rd quarter,Under (39.5),1.87,3,1,20:29:09
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - Mes Marathonos,2nd quarter,Individual Total Under team2 (11.5),2.00,4,1,20:29:41
Football, Spain. Premier League,,,Hand2 (+4.5),1.83,2,1,20:29:50
Football, Portugal. Premier League,Braga - Portimonense,shots on goal,Under (5.5),2.70,1,1,20:29:58
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Borussia M (CarlWhizzer) ,,Win 2,14.00,1,1,20:30:16
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (Critic) - Wolfsburg (ViTo),,Win 2,11.00,1,1,20:30:16
Football, England. Premier League,Wolves - Everton,throw-ins,Under (37.5),1.94,3,1,20:30:20
Football, Italy. Serie A,Bologna - Cagliari,fouls,Over (25.5),2.03,1,1,20:30:27
Basketball, Greece. ESKA-ESKANA A1,Ionikos Neas Filadelfias - GS Agion Anargyron,2nd quarter,Under (33.5),1.93,7,1,20:30:49
Basketball, Greece. ESKA-ESKANA A1,APS Filippos - AO Iris Petroupolis,3rd quarter,Win 2,2.02,2,1,20:30:50
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - As Ilektroupoli Argiroupolis,,Even total -no,1.90,13,1,20:31:08
Basketball, Serbia. Regional League,Beko - IBC,,Under (141.5),1.90,3,1,20:31:17
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Under (4.5),1.67,6,1,20:31:27
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,3rd quarter,Over (35.5),1.68,4,1,20:31:30
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Over (35.5),1.68,1,1,20:31:30
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - GS Apollon,3rd quarter,Over (36.5),1.72,2,1,20:31:32
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Over (36.5),1.72,4,1,20:31:33
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (Critic) - Wolfsburg (ViTo),,Draw,4.15,4,1,20:32:02
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Borussia M (CarlWhizzer) ,,Draw,3.80,5,1,20:32:02
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Memphis Grizzlies (OGLilPolyana) - Chicago Bulls (macmafin8),,Win 1,6.50,5,1,20:32:02
Basketball, Greece. ESKA-ESKANA A1,GS Ilioupolis - OKA Mesogion,,Win 1,1.90,6,1,20:32:32
Volleyball, Wom. Greece. Division 2,SFAM Fivos (w) - Asteras AG Dimitriou (w),2nd set,Win 2,1.13,3,1,20:33:05
Volleyball, Wom. Greece. Division 2,SFAM Fivos (w) - Asteras AG Dimitriou (w),2nd set,Win 2,1.13,3,1,20:33:05
Basketball, Serbia. Regional League,Torlak Belgrade - Rivers,,Individual Total Under team1  (58.5),1.83,1,1,20:33:24
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - MOUZ,3rd map,Individual Total Under team1  (58.5),1.83,2,1,20:33:30
