Football,Spain. Premier League,Villarreal – Sevilla,,1x2 : 1,4.20,4,2,15:59:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OVELSAD) – Real M (SAMURAI),,1x2 : X,4.00,1,1,15:59:09
Hockey,Fonbet KHL Championship,CSKA – HK Sochi,,Totals 7.5  : U,3.05,2,1,15:59:10
Hockey,U20. Switzerland. Top-League,HC Chaux de Fonds U20 – Valais Chablais U20,,Team Totals-2 7.5  : O,1.95,10,2,15:59:25
Hockey,U20. Switzerland. Top-League,HC Chaux de Fonds U20 – Valais Chablais U20,,Total 12.5  : U (12.5),2.65,1,1,15:59:26
Basketball,Czech. League 1,Lokomotiva Plzen – BK Lions J.Hradec,,Total 169.5  : U (169.5),1.83,10,1,15:59:33
Hockey,Poland. League 1,Napszud Janow Katowice – Lodz,,Hcap -2.5  : 1,4.40,2,1,15:59:47
Football,Belarus. Major League,Neman Grodno – FC Minsk,,1x2 : 1,2.17,12,1,16:00:24
Football,Ghana. Premier League,Medeama – Real Tamale United,,Goal - no goal : yes,3.05,7,1,16:00:25
Hockey,Austria. Superleague,SBW Linz – Graz,,Next goal 2  : SBW Linz,1.80,2,1,16:00:28
Hockey,Czech. Extra-liga,Motor Ceske Budejovice – Kometa Brno,,Total 6.5  : U (6.5),1.53,2,1,16:01:21
Hockey,Czech. Extra-liga,Motor Ceske Budejovice – Kometa Brno,,Total 5.5  : U (5.5),2.45,1,1,16:01:30
Football,Latvia. Superleague,Auda Riga – Super Nova,,Total 2.5  : U (2.5),2.18,144,1,16:01:48
Basketball,Brazil. U19. FBP,Botafogo U19 – ABASFI Foz do Iguacu U19,,Total 138.5  : U (138.5),1.83,1,0,16:01:57
Basketball,Brazil. U19. FBP,Botafogo U19 – ABASFI Foz do Iguacu U19,,Total 137.5  : U (137.5),1.85,1,0,16:01:58
Football,Spain. Segunda RFEF. Group 2,Izarra – Tarazona,,Total 1.5  : U (1.5),2.20,6,1,16:02:03
Hockey,NHL. Prospect Tournament,Carolina Hurricanes – Nashville Predators,,Team Totals-1 3.5  : O,2.08,3,1,16:02:05
Hockey,Russia. VHL,HC Ryazan-VDV – Molot Perm,,Next goal 6  : Molot Perm,2.30,1,1,16:02:11
Football,Finland. League 2. Group B.,Grankulla – I-Kissat,,Hcap +1.5  : 2 (+1.5),1.22,2,0,16:02:12
Hockey,U20. Switzerland. Top-League,HC Chaux de Fonds U20 – Valais Chablais U20,,Total 12.5  : O (12.5),2.30,3,1,16:02:13
Football,Wom. Spain. Division 2,Logrono (w) – Athletic Bilbao B (w),,Hcap -3.5  : 1,4.05,5,2,16:02:24
Football,Wom. Spain. Division 2,Logrono (w) – Athletic Bilbao B (w),,Goal - no goal : no,1.64,1,1,16:02:53
Football,Wom. Spain. Division 2,Logrono (w) – Athletic Bilbao B (w),,Team Totals-1 3.5  : O,2.95,1,1,16:02:53
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Masur D,1st set aces,Hcap -2.5  : 1 (-2.5),1.55,7,0,16:02:57
Football,Africa Champions League. Round 1. Second leg,Asante Kotoko – RC Kadiogo,,Total 2.5  : O (2.5),2.00,2,1,16:02:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OVELSAD) – Real M (SAMURAI),,Totals 1.5  : O,1.32,3,1,16:03:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OVELSAD) – Real M (SAMURAI),,Totals 2.5  : O,2.85,1,1,16:03:02
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Masur D,1st set aces,Hcap -3.5  : 1 (-3.5),2.40,1,0,16:03:04
Football,Moldova. Superleague,Sheriff Tiraspol – Zimbru,,Total 2.5  : U (2.5),2.20,1,1,16:03:08
Hockey,NHL. Prospect Tournament,St. Louis Blues – Dallas Stars,,Goal - no goal : yes,1.08,5,0,16:03:39
Football,Wom. England. Superleague,Liverpool (w) – Chelsea (w),,Team Totals-2 3.5  : O,1.50,2,0,16:03:40
Football,Ghana. Premier League,Hearts of Oak – Great Olympics,,Totals 1.5  : U,3.10,4,1,16:04:15
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,,Team Totals-1 2.5  : O,8.00,6,1,16:04:31
Basketball,Czech. League 1,Lokomotiva Plzen – BK Lions J.Hradec,,Hcap -33.5  : 2 (-33.5),1.90,2,1,16:04:33
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,,Hcap +1.5  : 1 (+1.5),1.30,8,4,16:04:35
Football,Ghana. Premier League,Hearts of Oak – Great Olympics,,1x2 : 1,7.20,25,1,16:04:43
Basketball,Brazil. U19. FBP,Botafogo U19 – ABASFI Foz do Iguacu U19,,1x2 : 1,1.68,10,0,16:04:48
Football,Greece. Superliga 1,OFI – PAOK,,Totals 0.5  : U,8.00,1,1,16:04:58
Basketball,Czech. League 1,Lokomotiva Plzen – BK Lions J.Hradec,,Hcap -36.5  : 2 (-36.5),1.87,2,1,16:05:00
Football,Ivore Coast. Championship,Societe Omnisports – Racing Abidjan,,Team Totals-2 2.5  : O,5.40,2,1,16:05:06
Football,Ghana. Premier League,Hearts of Oak – Great Olympics,,1x2 : 1X,2.20,1,1,16:05:10
Football,Croatia. 3rd division,Karlovac – Tresnjevka,,Hcap -3.5  : 1 (-3.5),2.25,2,1,16:05:28
Hockey,Belarus. Extra-liga,HC Vitebsk – Dynamo-Molodechno,,Hcap +1.5  : 2 (+1.5),1.57,1,0,16:05:32
Hockey,Hungary. Erste League,DVTK Jegesmedvék – Fehervari Titanok,,Goal - no goal : no,5.60,2,1,16:05:45
Football,Russia. Premier League,Spartak Moscow – Lokomotiv Moscow,,Team Totals-1 0.5  : U,6.10,2,1,16:05:46
Football,Netherlands. Premier League,AZ Alkmaar – Ajax,,Total 4.5  : O (4.5),2.35,2,2,16:05:47
Basketball,Dominican Republic. TBS,San Carlos – Bameso,,Hcap -13.5  : 2 (-13.5),1.80,5,1,16:06:04
Football,Spain. Premier League,Villarreal – Sevilla,,Total 2.5  : U (2.5),1.12,11,1,16:06:27
Basketball,Brazil. U19. FBP,Botafogo U19 – ABASFI Foz do Iguacu U19,,Hcap -6.5  : 1 (-6.5),1.80,1,0,16:06:34
Football,Russia. 1st league,Rubin Kazan – Volgar,,1x2 : X2,6.60,1,1,16:06:42
Football,Russia. 1st league,Rubin Kazan – Volgar,,1x2 : 2,34.00,3,1,16:07:26
Football,Wom. Slovenia. Premier League,Radomlje (w) – Ljubljana (w),,Total 2.5  : U (2.5),1.50,7,1,16:07:33
Hockey,NHL. Prospect Tournament,Carolina Hurricanes – Nashville Predators,,Total 6.5  : O (6.5),4.80,5,2,16:07:44
Football,Greece. Regional Cup,Kolonos – Peukis,penalty shootouts,Shootouts 2  : yes,1.25,1,1,16:08:18
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,,1x2 : 1,5.20,1,1,16:08:24
Football,France. Premier League,Nantes – Lens,,1x2 : 2,2.30,3,1,16:08:40
Football,Greece. Regional Cup,Kolonos – Peukis,penalty shootouts,Shootouts 3  : yes,1.25,2,1,16:08:57
Football,Greece. Regional Cup,Kolonos – Peukis,penalty shootouts,Shootouts 7  : yes,1.25,1,1,16:09:03
Hockey,Belarus. Extra-liga,HC Vitebsk – Dynamo-Molodechno,,Total 7.5  : O (7.5),1.70,1,0,16:09:17
Football,Estonia. League 4,Saue Laagr – Parnu Vaprus 2,,1x2 : 1,1.17,1,1,16:09:18
Hockey,U21. Hungary. Championship,Ujpest Jegkorong Akademia U21 – Sportorszфgi Capak. U21,,Total 7.5  : O (7.5),1.65,2,1,16:09:21
Football,Russia. 1st league,Rubin Kazan – Volgar,,Hcap +1.5  : 2 (+1.5),2.00,1,1,16:09:41
Hockey,Russia. VHL,HC Ryazan-VDV – Molot Perm,,Total 5.5  : U (5.5),3.50,2,1,16:09:42
Football,U20. Asian Cup. Qualification,Kyrgyzstan U20 – Brunei U20,,Team Totals-1 5.5  : U,2.25,5,1,16:09:50
Football,U20. Asian Cup. Qualification,Kyrgyzstan U20 – Brunei U20,,Hcap +5.5  : 2 (+5.5),2.20,5,0,16:09:51
Hockey,U21. Hungary. Championship,Ujpest Jegkorong Akademia U21 – Sportorszфgi Capak. U21,,Hcap -5.5  : 1 (-5.5),1.65,1,1,16:09:53
Water polo,U19. European Championship. Montenegro,Serbia U19 – Germany U19,,Total 20.5  : O (20.5),2.00,3,1,16:09:56
Football,Africa Confederations Cup. Round 1. Second leg,Remo Stars – FAR Rabat,,Totals 0.5  : O,1.38,4,1,16:09:59
Football,Russia. 1st league,Rubin Kazan – Volgar,,Total 2.5  : U (2.5),1.67,6,3,16:10:42
Hockey,Belarus. Extra-liga,HC Vitebsk – Dynamo-Molodechno,,Total 7.5  : U (7.5),1.90,1,0,16:10:49
Football,Finland. League 2. Group A.,LaPa – Reipas,,Total 6.5  : O (6.5),2.30,3,1,16:11:10
Basketball,Czech. League 1,Lokomotiva Plzen – BK Lions J.Hradec,,Hcap -37.5  : 2 (-37.5),1.90,2,1,16:11:33
Basketball,Czech. League 1,Lokomotiva Plzen – BK Lions J.Hradec,,Hcap -35.5  : 2 (-35.5),1.80,1,1,16:11:38
Football,Russia. Premier League,Spartak Moscow – Lokomotiv Moscow,,Total 3.5  : U (3.5),1.60,5,1,16:11:48
Football,Russia. Premier League,Spartak Moscow – Lokomotiv Moscow,,Total 3.5  : O (3.5),2.45,22,1,16:11:57
Beach soccer,International tournament. Cagliari,Real Munster – La Pirraya,,Total 13.5  : O (13.5),1.77,2,1,16:12:11
Hockey,Fonbet KHL Championship,Spartak Moscow – Ak Bars,number of 2 min penalty,Totals 16.5  : O,4.40,1,1,16:12:31
Hockey,NHL. Prospect Tournament,Carolina Hurricanes – Nashville Predators,overtime,1x2 : 12,1.55,1,1,16:12:35
Basketball,Kosovo. Superliga,Trepca – KB Bashkimi,,Hcap +14.5  : 2 (+14.5),1.80,1,1,16:13:29
Football,Portugal. Division 3,Academica Coimbra – Sporting 2 Lisbon,,Goal - no goal : yes,1.50,2,1,16:13:51
Hockey,NHL. Prospect Tournament,Carolina Hurricanes – Nashville Predators,overtime,1x2 : X,1.75,1,1,16:13:51
Basketball,Czech. League 1,Sokol Pisek Srsni – Slavoj Litomerice,,Total 161.5  : U (161.5),1.85,1,1,16:13:53
Basketball,Czech. League 1,Sokol Pisek Srsni – Slavoj Litomerice,,Hcap -20.5  : 1 (-20.5),1.85,2,1,16:14:26
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,,Team Totals-2 2.5  : O,6.80,4,1,16:14:28
Football,France. Premier League,Nantes – Lens,,1x2 : 1X,1.60,3,1,16:14:28
Football,U19. Spain. Youth Championship,Cornella U19 – Mallorca U19,,Total 2.5  : U (2.5),1.45,5,1,16:14:30
Football,Croatia. 3rd division,NK Granicar Zupanja – Vuteks-Sloga,,Total 3.5  : O (3.5),3.30,3,1,16:14:41
Hockey,Russia. VHL,HC Ryazan-VDV – Molot Perm,,Team Totals-2 4.5  : U,1.90,2,1,16:14:42
Basketball,Czech. League 1,Lokomotiva Plzen – BK Lions J.Hradec,,Total 180.5  : U (180.5),1.85,1,1,16:14:46
Basketball,Czech. League 1,Lokomotiva Plzen – BK Lions J.Hradec,,Total 179.5  : U (179.5),1.90,1,1,16:14:48
Basketball,Kosovo. Superliga,Trepca – KB Bashkimi,,Total 160.5  : O (160.5),1.90,2,1,16:15:06
Football,Italy. Serie A,Roma – Atalanta,,1x2 : X,3.25,2,1,16:15:10
Football,France. Premier League,Nantes – Lens,,Total 1.5  : U (1.5),1.55,15,0,16:15:11
Basketball,Kosovo. Superliga,Trepca – KB Bashkimi,,Total 159.5  : O (159.5),1.85,1,1,16:15:12
Hockey,Friendly,Jaromer – Chrudim,,Team Totals-2 4.5  : U,4.30,1,1,16:15:48
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Total 147.5  : U (147.5),1.80,4,1,16:17:03
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Total 146.5  : U (146.5),1.85,4,1,16:17:06
Football,France. Premier League,Nantes – Lens,,Totals 0.5  : U,3.35,5,2,16:17:09
Football,Russia. Premier League,Spartak Moscow – Lokomotiv Moscow,,Team Totals-2 1  : U,1.70,2,1,16:17:19
Football,Russia. Premier League,Spartak Moscow – Lokomotiv Moscow,corners,Next corner 4  : Lokomotiv Moscow,2.35,1,1,16:17:22
Football,Wom. Russia. League 1,Sokol Moscow (w) – Strogino 2 (w),,Team Totals-2 1.5  : U,1.27,3,1,16:17:25
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Total 145.5  : U (145.5),1.83,3,1,16:17:26
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Total 144.5  : U (144.5),1.83,1,1,16:17:43
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Total 142.5  : U (142.5),1.83,1,1,16:17:53
Futsal,Brazil. National League. Round of 16. Second leg,Cascavel – Assoeva,,Specials : no,4.40,1,1,16:18:22
Football,Croatia. 3rd division,Karlovac – Tresnjevka,,Total 3.5  : U (3.5),1.23,8,1,16:18:26
Football,Italy. Serie A,Roma – Atalanta,,Totals 0.5  : U,7.00,2,1,16:18:38
Football,Italy. Serie A,Roma – Atalanta,,Team Totals-2 0.5  : O,1.50,4,1,16:18:54
Hockey,Austria. Superleague,Val Pusteria – Fillah,,Total 4.5  : O (4.5),1.70,1,0,16:18:56
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Total 141.5  : U (141.5),1.83,2,1,16:18:57
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Total 140.5  : U (140.5),1.85,1,1,16:19:04
Basketball,Brazil. U19. FBP,Botafogo U19 – ABASFI Foz do Iguacu U19,,Total 151.5  : O (151.5),1.87,3,0,16:19:51
Football,Wom. Uruguay. Championship,Penarol Montevideo (w) – River Plate Montevideo (w),,Total 6.5  : O (6.5),1.65,7,1,16:20:23
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Total 136.5  : O (136.5),1.85,1,1,16:20:38
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,1x2 : 2,1.68,2,1,16:20:39
Football,Russia. 1st league,Neftekhimik Nizhnekamsk – SKA Habarovsk,,1x2 : 2,4.20,3,1,16:20:43
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Total 137.5  : O (137.5),1.83,1,1,16:20:44
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Hcap -1.5  : 2 (-1.5),1.80,1,1,16:20:45
Basketball,Brazil. U19. FBP,Botafogo U19 – ABASFI Foz do Iguacu U19,,Hcap -16.5  : 1 (-16.5),1.83,1,0,16:20:51
Basketball,Czech. League 1,Lokomotiva Plzen – BK Lions J.Hradec,,Total 172.5  : U (172.5),1.83,11,1,16:20:51
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Hcap -2.5  : 2 (-2.5),1.80,2,1,16:21:01
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Hcap -3.5  : 2 (-3.5),1.77,1,1,16:21:04
Football,Croatia. 3rd division,Karlovac – Tresnjevka,,Total 4.5  : U (4.5),1.12,6,0,16:21:17
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Hcap -4.5  : 2 (-4.5),1.77,1,1,16:21:20
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,Hcap +5.5  : 1 (+5.5),1.85,2,0,16:21:42
Football,Netherlands. Premier League,AZ Alkmaar – Ajax,,Total 3.5  : U (3.5),2.30,3,1,16:21:43
Football,Turkey. League 3,Icel Idmanyurdu – Chataldzhaspor,,Totals 2.5  : O,2.90,4,1,16:22:31
Football,Wom. Russia. League 1,Sokol Moscow (w) – Strogino 2 (w),,1x2 : 1,1.65,5,1,16:22:31
Hockey,Hungary. Erste League,DVTK Jegesmedvék – Fehervari Titanok,,Total 9.5  : O (9.5),1.95,3,0,16:22:33
Hockey,Slovakia. Extra-liga,Spisska Nova Ves – Dukla Trencin,,Total 8.5  : U (8.5),1.30,1,1,16:22:47
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Total 110.5  : U (110.5),1.87,1,1,16:23:04
Hockey,Belarus. Extra-liga,HC Lida – HC Brest,,Total 6.5  : O (6.5),3.00,6,1,16:23:04
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Total 112.5  : U (112.5),1.83,1,1,16:23:07
Football,France. Premier League,Nantes – Lens,,Totals 1.5  : U,1.30,2,1,16:23:29
Basketball,Belgium. Division 1,Proximus Spirou Basket B – Latem De Pinde,,Total 142.5  : U (142.5),1.80,1,1,16:23:29
Basketball,Brazil. U19. FBP,Botafogo U19 – ABASFI Foz do Iguacu U19,2nd quarter,1x2 : 1,3.05,3,0,16:23:30
Hockey,Belarus. Extra-liga,HC Lida – HC Brest,,Total 6.5  : U (6.5),1.57,3,1,16:23:31
Football,Italy. Serie A,Roma – Atalanta,,Team Totals-2 1  : U,1.50,2,1,16:23:39
Football,Spain. Segunda RFEF. Group 3,Teruel – Zaragoza B,,Total 1.5  : U (1.5),1.87,12,1,16:23:53
Hockey,Germany. Superleague,Shvenninger – Dusseldorf,,Totals 2.5  : U,3.30,5,1,16:23:54
Basketball,Belgium. Division 1,Proximus Spirou Basket B – Latem De Pinde,,Total 140.5  : U (140.5),1.90,1,1,16:23:54
Football,Spain. Tercera Division,Caudal – Ceares,,Hcap 0  : 2,4.05,10,1,16:24:30
Football,Finland. League 2. Group B.,Ilves Tampere 2 – Klubi 04,,1x2 : 2,9.00,1,1,16:24:55
Futsal,Team. Friendly,Moldova – Ukraine,,Total 10.5  : U (10.5),1.75,1,1,16:24:56
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Total 108.5  : U (108.5),1.87,1,1,16:25:08
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Masur D,1st set aces,Total 7.5  : U (7.5),1.83,1,0,16:25:15
Hockey,U21. Hungary. Championship,Ujpest Jegkorong Akademia U21 – Sportorszфgi Capak. U21,,Team Totals-1 11.5  : O,1.60,1,0,16:25:32
Hockey,U21. Hungary. Championship,Ujpest Jegkorong Akademia U21 – Sportorszфgi Capak. U21,,Team Totals-1 10.5  : O,1.35,1,0,16:25:39
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,,Team Totals-2 1.5  : O,4.05,3,1,16:25:53
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,,Totals 3.5  : O,3.60,6,1,16:26:09
Basketball,Brazil. U19. FBP,Botafogo U19 – ABASFI Foz do Iguacu U19,2nd quarter,1x2 : 2,1.25,7,0,16:26:17
Hockey,U21. Hungary. Championship,Ujpest Jegkorong Akademia U21 – Sportorszфgi Capak. U21,,Hcap -9.5  : 1,1.32,3,1,16:26:28
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Total 105.5  : U (105.5),1.87,1,1,16:27:08
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Total 107.5  : U (107.5),1.83,1,1,16:27:14
Tennis,WTA. Portoroz. Hard,Siniakova K – Rybakina E,,1x2 : 2,1.07,1,1,16:27:31
Football,Oman. Pro Liga Cup,Al Seeb – FC Oman,,Team Totals-2 0.5  : O,3.40,2,1,16:27:42
Football,Russia. Premier League,Spartak Moscow – Lokomotiv Moscow,,1x2 : 2,4.15,4,2,16:27:50
Football,Wom. Uruguay. Championship,Penarol Montevideo (w) – River Plate Montevideo (w),,Total 7.5  : O (7.5),1.87,11,1,16:27:52
Football,Wom. Russia. League 1,Sokol Moscow (w) – Strogino 2 (w),,Total 4.5  : O (4.5),2.00,4,1,16:28:00
Football,Oman. Pro Liga Cup,Al Seeb – FC Oman,,Goal - no goal : yes,3.40,3,1,16:28:09
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,,Totals 3.5  : U,1.20,7,4,16:28:11
Basketball,Czech. League 1,Sokol Pisek Srsni – Slavoj Litomerice,,Total 166.5  : O (166.5),1.85,2,1,16:28:14
Football,Russia. Premier League,Spartak Moscow – Lokomotiv Moscow,,Totals 0.5  : O,1.06,1,1,16:28:18
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,,Total 2.5  : O (2.5),2.50,6,0,16:28:34
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,face offs,Totals 45.5  : U,1.35,2,0,16:28:52
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Severstal,face offs,Totals 44.5  : U,1.51,1,0,16:28:53
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria – Shchedrin (SON) Basel,,1x2 : X,3.70,24,1,16:28:59
Water polo,U19. European Championship. Montenegro,Serbia U19 – Germany U19,,Total 20.5  : U (20.5),1.65,1,1,16:29:07
Basketball,Dominican Republic. TBS,San Carlos – Bameso,3rd quarter,1x2 : 2,1.01,3,1,16:30:05
Football,France. Premier League,Nantes – Lens,fouls,Totals 22.5  : O,3.40,1,1,16:30:38
Football,Moldova. Superleague,Sheriff Tiraspol – Zimbru,,1x2 : 1,1.18,3,1,16:30:40
Football,Spain. Tercera Division,Leioa – Aurrera Ondarroa,,Next goal 5  : Aurrera Ondarroa,7.50,9,1,16:30:41
Hockey,NHL. Prospect Tournament,Ottawa Senators – Montreal Canadiens,,Totals 4.5  : U,7.50,2,2,16:31:02
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Masur D,2nd set aces,Hcap +1.5  : 2 (+1.5),1.72,3,1,16:31:19
Hockey,Poland. League 1,Napszud Janow Katowice – Lodz,,Totals 9.5  : O,4.80,1,1,16:31:37
Football,Italy. Serie A,Roma – Atalanta,,Totals 0.5  : O,1.19,7,1,16:31:42
Football,Russia. 1st league,Rubin Kazan – Volgar,,Team Totals-2 0.5  : U,1.14,2,1,16:31:43
Basketball,Belgium. Division 1,Proximus Spirou Basket B – Latem De Pinde,,Total 138.5  : O (138.5),1.90,1,1,16:31:54
Football,Russia. 1st league,Rubin Kazan – Volgar,,Team Totals-1 3.5  : O,5.00,1,1,16:31:58
Football,Russia. 1st league,Rubin Kazan – Volgar,,Hcap -2.5  : 1 (-2.5),2.05,1,1,16:32:37
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (votizlove) – Lyon (Dacum),,1x2 : 1,2.12,1,1,16:32:50
Tennis,WTA. Portoroz. Hard,Siniakova K – Rybakina E,1st set aces,Hcap 0  : 2 (0),1.11,2,1,16:32:51
Tennis,WTA. Portoroz. Hard,Siniakova K – Rybakina E,1st set aces,Hcap -1.5  : 2 (-1.5),9.00,1,1,16:32:57
Basketball,Czech. League 1,Lokomotiva Plzen – BK Lions J.Hradec,,Total 172.5  : O (172.5),1.87,2,1,16:33:09
Football,Russia. Premier League,Spartak Moscow – Lokomotiv Moscow,corners,Next corner 5  : Lokomotiv Moscow,2.30,1,1,16:33:15
Football,Russia. 2nd Division. Group 1,Druzhba Maykop – Kuban Holding,,Hcap -1.5  : 2 (-1.5),3.05,2,1,16:33:30
Football,Russia. Premier League,Spartak Moscow – Lokomotiv Moscow,,Hcap +2.5  : 2,1.13,2,1,16:33:37
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Masur D,2nd set aces,Total 4.5  : O (4.5),1.80,18,1,16:33:46
Hockey,NHL. Prospect Tournament,Ottawa Senators – Montreal Canadiens,,Team Totals-2 2.5  : O,1.04,7,2,16:33:47
Football,Ghana. Premier League,Medeama – Real Tamale United,,Total 3.5  : U (3.5),1.72,4,1,16:33:53
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Total 100.5  : U (100.5),1.85,2,1,16:34:04
Football,Greece. Superliga 1,OFI – PAOK,,Total 2.5  : O (2.5),1.90,2,0,16:34:22
Football,Finland. League 2. Group A.,LaPa – Reipas,,Hcap -6.5  : 2 (-6.5),2.20,1,1,16:34:52
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Masur D,2nd set aces,1x2 : X2,1.80,3,1,16:34:59
Esports,European Masters. Playoffs. Best of 5,Unicorns of Love Sexy Edition – Team Heretics,3rd map,Total 25.5  : U (25.5),1.85,2,1,16:35:11
Football,Turkey. League 2. White Group,Sanliurfaspor – Ankaraspor,,Hcap 0  : 1,1.45,5,1,16:35:32
Football,Netherlands. Premier League,AZ Alkmaar – Ajax,,Total 3.5  : O (3.5),2.75,1,1,16:35:38
Basketball,Brazil. Campeonato Estadual Amador,Juiz de Fora – Atletic Meriti,,1x2 : 1,2.20,2,1,16:36:33
Football,Wom. Guatemala. National liga,Cremas (w) – FC Antigua (w),,Hcap -3.5  : 1,3.95,5,1,16:36:35
Hockey,Austria. Superleague,Pioneers Vorarlberg – Klagenfurt,,Total 3.5  : O (3.5),2.10,1,1,16:36:42
Hockey,NHL. Prospect Tournament,Ottawa Senators – Montreal Canadiens,,Totals 8.5  : O,2.45,2,1,16:37:05
Football,Wom. Guatemala. National liga,Cremas (w) – FC Antigua (w),,Hcap -2.5  : 1 (-2.5),2.05,2,1,16:37:27
Hockey,Austria. Superleague,SBW Linz – Graz,,Hcap -1.5  : 2 (-1.5),2.55,3,1,16:37:56
Basketball,U19. Bahrain. Premier-liga,Al Muharraq U19 – AL Ittihad U19,,Total 145.5  : O (145.5),1.87,1,1,16:37:57
Basketball,U19. Bahrain. Premier-liga,Al Muharraq U19 – AL Ittihad U19,,Total 144.5  : O (144.5),1.80,1,1,16:38:03
Football,Estonia. League 4,Piraaja Tallinn – Ajax Lasnamae,,1x2 : 1X,1.55,2,1,16:38:08
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Masur D,2nd set aces,Hcap -1.5  : 1 (-1.5),2.20,1,1,16:38:09
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (votizlove) – Lyon (Dacum),,Totals 1.5  : O,3.20,2,1,16:38:23
Football,Africa Confederations Cup. Round 1. Second leg,Remo Stars – FAR Rabat,,Total 1.5  : U (1.5),1.48,8,1,16:38:28
Football,Belarus. Major League,Neman Grodno – FC Minsk,,Total 1.5  : O (1.5),1.40,1,1,16:38:37
Football,Peru. Premier League,Carlos Stein – Alianza Lima,,1x2 : 2,2.03,8,2,16:38:58
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria – Shchedrin (SON) Basel,,Total 3.5  : U (3.5),1.75,1,1,16:39:00
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria – Shchedrin (SON) Basel,,Total 4.5  : U (4.5),1.70,1,1,16:39:02
Football,Spain. Tercera Division,Leioa – Aurrera Ondarroa,,Total 4.5  : O (4.5),2.45,2,1,16:39:05
Basketball,Wom. Spain. LF2,Almeda (w) – Maresme Boet Mataro (w),,Total 101.5  : O (101.5),1.90,1,1,16:39:37
Basketball,Czech. League 1,Sokol Pisek Srsni – Slavoj Litomerice,,Total 159.5  : O (159.5),1.83,1,1,16:40:05
Basketball,Czech. League 1,Sokol Pisek Srsni – Slavoj Litomerice,,Total 158.5  : O (158.5),1.77,1,1,16:40:09
Hockey,Austria. Superleague,SBW Linz – Graz,,Total 3.5  : O (3.5),1.75,3,1,16:40:17
