Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,3rd map,Even total -yes,2.25,5,1,18:23:06
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nik33) - Real S (Nazario),,Draw,3.10,1,1,18:23:13
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nik33) - Real S (Nazario),,Win 2,4.00,7,1,18:23:28
Hockey, EUHL,UK Praha 2 - UNIZA Zilina,1st period,Over (4.5),1.57,1,1,18:24:49
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,3rd map,Over (4.5),1.57,20,1,18:24:49
Hockey, EUHL,UMB Banska Bystrica - UKF Nitra,2nd period,Under (4.5),1.35,2,1,18:24:55
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,3rd map,Under (22.5),1.77,5,1,18:25:08
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Under (22.5),1.77,5,1,18:25:09
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),1st set,Under (27.5),1.87,14,1,18:25:37
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,3rd map,Under (27.5),1.87,79,1,18:25:39
Tennis, ATP. Miami. Qualification,,,Under (8.5),1.76,1,1,18:25:56
Basketball, Balkan League,Academic - Levski Lukoil,,Over (168.5),1.87,3,1,18:26:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Strateg) - Bayern Munich (Denisque),,Over (0.5),1.87,1,0,18:26:46
Football, Estonia. League 2,Flora 2 Tallinn - Levadia Tallinn 2,,Win 1,1.03,47,5,18:26:49
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Over (0.5),1.87,2,1,18:26:56
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Over (0.5),1.87,2,1,18:26:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ARchi) - Liverpool (vanno_Funtaser),,Over (2.5),1.80,1,1,18:26:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Over (2.5),1.80,4,2,18:26:58
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Dynamo Moscow - CSKA,face offs,Under (56.5),1.58,3,1,18:27:02
Basketball, Greece. ESKA-ESKANA A1,AS Anagennisi Petralonon - Near East,2nd quarter,Win 2,1.08,1,1,18:27:35
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Win 2,1.08,1,1,18:27:35
Hockey, Finland. League 2. Play-offs,Nokian Pyry - RaaheK,,Under (14.5),1.42,7,0,18:30:02
Basketball, Balkan League,Academic - Levski Lukoil,,Hand1 (+6.5),1.83,1,1,18:30:20
Volleyball, Belarus. League of Minsk and Minsk reg,MTZ Minsk - Glavdostavka,3rd set,Under (1.5),2.52,1,0,18:31:42
Tennis, WTA. Miami. Qualification,,,Under (1.5),2.52,16,1,18:31:47
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Under (1.5),2.52,2,1,18:31:47
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (1.5),2.52,3,1,18:31:51
Hockey, Czech. University league,North Wings Usti nad Labem - UK Praha,2nd period,Under (3.5),1.28,3,1,18:32:06
Volleyball, Belarus. League of Minsk and Minsk reg,MTZ Minsk - Glavdostavka,3rd set,Under (28.5),1.58,1,0,18:32:25
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Individual Total Over team1  (23.5),1.84,3,1,18:33:00
Football, Romania. Superleague. Relegation Group,Mioveni - Chindia Targoviste,throw-ins,Individual Total Over team1  (23.5),1.84,4,1,18:33:02
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Individual Total Over team1  (23.5),1.84,2,1,18:33:04
Hockey, Czech. League 1. Play-offs. Semi-finals. Best of 7,VHK Vsetin - Jestrabi Prostejov,,Under (5.5),1.43,11,1,18:33:05
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Under (28.5),1.60,5,1,18:33:15
Hockey, Czech. University league,BO Ostrava - Black Dogs Budweis,,Х2,4.30,1,1,18:33:28
Football, Lithuania. League 1,Banga 2 - Riteriai 2,,Under (0.5),1.48,12,0,18:34:32
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Over (44.5),1.58,3,1,18:34:35
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Over (44.5),1.58,5,1,18:34:46
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Over (44.5),1.60,2,1,18:34:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Over (44.5),1.60,8,1,18:34:58
Volleyball, Belarus. League of Minsk and Minsk reg,MTZ Minsk - Glavdostavka,3rd set,Over (44.5),1.60,4,0,18:35:02
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Podcetrtek,,Hand2 (-7.5),1.87,8,2,18:35:18
Football, Wom. Iceland. League Cup,Afturelding (w) - Throttur Reykjavik (w),1st half,Individual Total Over team1  (1.5),5.30,2,1,18:35:20
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Individual Total Over team1  (1.5),5.30,2,1,18:35:21
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Individual Total Over team1  (1.5),5.30,2,1,18:35:22
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Under (9.5),1.77,1,1,18:35:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Under (9.5),1.77,1,1,18:35:29
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Under (9.5),1.77,1,1,18:35:29
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Hand1 (0),2.30,2,1,18:35:38
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Under (27.5),1.94,41,3,18:35:42
Volleyball, Belarus. League of Minsk and Minsk reg,MTZ Minsk - Glavdostavka,3rd set,Under (27.5),1.94,4,0,18:35:42
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Hand1 (0),2.30,1,1,18:35:46
Volleyball, Belarus. League of Minsk and Minsk reg,MTZ Minsk - Glavdostavka,3rd set,Hand1 (0),2.30,1,0,18:35:48
Football, Estonia. League 2,Flora 2 Tallinn - Levadia Tallinn 2,,Individual Total Over team1  (4.5),2.15,1,0,18:35:51
Football, Wom. Iceland. League Cup,Afturelding (w) - Throttur Reykjavik (w),1st half,Hand1 (0),2.13,1,1,18:36:03
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Hand1 (0),2.13,3,1,18:36:03
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Hand1 (0),2.13,1,1,18:36:04
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Hand1 (0),2.13,1,1,18:36:06
Volleyball, Belarus. League of Minsk and Minsk reg,MTZ Minsk - Glavdostavka,3rd set,Under (2.5),1.70,1,0,18:36:49
Tennis, WTA. Miami. Qualification,,,Under (2.5),1.70,2,1,18:36:56
Hockey, Czech. University league,North Wings Usti nad Labem - UK Praha,2nd period,Under (1.5),2.75,3,1,18:36:56
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Podcetrtek,,Hand2 (-8.5),1.90,2,1,18:37:00
Football, Lithuania. League 1,Banga 2 - Riteriai 2,,Over (0.5),2.70,7,0,18:37:04
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,1st map,Win 1,1.08,18,3,18:37:07
Volleyball, Belarus. League of Minsk and Minsk reg,MTZ Minsk - Glavdostavka,3rd set,Win 1,1.08,1,0,18:37:11
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Nazario) - Leicester City (Yarik_SH),1st half,1Х,7.00,2,1,18:37:31
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Dynamo Moscow - CSKA,number of 2min penalty,Hand2 (0),1.96,1,1,18:37:32
Football, U21. Belgium. Championship,Eupen U21 - Union Saint Gilloise U21,1st half,Over (1.5),2.15,3,1,18:37:34
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Over (1.5),2.15,3,1,18:37:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Dusatko J,2nd set,Under (4.5),2.00,2,1,18:38:03
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Under (28.5),1.83,13,1,18:38:56
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Even total -yes,1.62,2,1,18:39:04
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Even total -yes,1.62,3,1,18:39:08
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Under (2.5),1.64,1,1,18:39:37
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Under (2.5),1.64,1,1,18:39:38
Football, Friendly,Raufoss - Honefoss,,Under (4.5),1.35,10,1,18:39:40
Football, U21. Belgium. Championship,Kortrijk U21 - Beerschot Wilrijk U21,1st half,Under (2.5),1.62,4,1,18:39:50
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Under (2.5),1.62,3,1,18:39:51
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (2.5),1.62,6,1,18:39:52
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Win 1,5.80,1,1,18:40:20
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Denisque) - PSG (ARchi),,Win 1,5.80,4,0,18:40:21
Football, Lithuania. League 1,Banga 2 - Riteriai 2,,Draw,1.25,10,0,18:40:25
Basketball, Montenegro. Erste Liga,KK Teodo Tivat - KK Danilovgrad,,Hand2 (-4.5),2.00,1,0,18:40:25
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Podcetrtek,,Hand1 (+12.5),1.76,3,1,18:40:49
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Dynamo Moscow - CSKA,number of 2min penalty,Over (4.5),2.22,1,1,18:41:17
Hockey, Czech. League 1. Play-offs. Semi-finals. Best of 7,Dukla Jiglava - Banik Sokolov,,Draw,5.00,4,1,18:41:27
Tennis, ATP. Miami. Qualification,,,Win 1,1.02,2,1,18:41:29
Hockey, Czech. League 1. Play-offs. Semi-finals. Best of 7,Dukla Jiglava - Banik Sokolov,,Х2,4.90,4,1,18:42:02
Basketball, Montenegro. Erste Liga,KK Teodo Tivat - KK Danilovgrad,,Win 2,1.52,3,0,18:42:49
Football, Romania. Superleague. Relegation Group,Mioveni - Chindia Targoviste,goal kicks,Over (15.5),1.85,2,1,18:43:28
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Over (15.5),1.85,2,1,18:43:29
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (15.5),1.85,2,1,18:43:30
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Over (15.5),1.85,2,1,18:43:32
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (29.5),1.87,1,1,18:43:52
Football, Friendly,Raufoss - Honefoss,,Win 2,13.00,5,0,18:43:55
Basketball, Greece. ESKA-ESKANA A1,Keravnos AGS - A.S. Apollonias,2nd quarter,Over (29.5),1.87,2,1,18:43:56
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Over (29.5),1.87,2,1,18:43:57
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Over (28.5),1.95,1,1,18:44:01
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - AGOG Evriali,2nd quarter,Over (28.5),1.95,3,1,18:44:03
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Over (28.5),1.95,2,1,18:44:05
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Abeldyaev (DAD) PSG,,Under (4.5),2.03,15,2,18:44:07
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Under (4.5),2.03,4,2,18:44:08
Football, Estonia. League 2,Flora 2 Tallinn - Levadia Tallinn 2,,Under (5.5),1.53,18,1,18:44:20
Hockey, Czech. League 1. Play-offs. Semi-finals. Best of 7,Dukla Jiglava - Banik Sokolov,,Over (10.5),7.50,4,1,18:44:37
Football, Estonia. League 2,Flora 2 Tallinn - Levadia Tallinn 2,,Over (5.5),2.40,14,0,18:44:42
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Abeldyaev (DAD) PSG,,Over (4.5),1.94,2,1,18:44:57
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),2nd set,Over (4.5),1.94,2,1,18:44:57
Hockey, Czech. University league,BO Ostrava - Black Dogs Budweis,,Win 2,12.00,6,1,18:45:33
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Over (50.5),2.13,1,1,18:45:46
Football, Argentina. Primera C Metropolitana,Deportivo Espanol - Victoriano Arenas,1st half,Over (0.5),1.65,5,1,18:45:56
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (0.5),1.65,2,1,18:45:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Abeldyaev (DAD) PSG,,Win 1,6.50,2,1,18:45:59
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Over (0.5),1.65,6,1,18:46:00
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Luntik) - Real S (Nazario),,Win 1,2.35,2,1,18:46:42
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Win 2,2.13,2,1,18:46:50
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (Yarik_SH) - Napoli (Jekos),,Win 2,2.13,4,1,18:46:52
Hockey, Switzerland. League 1. Play-offs. Quarter-finals. Best of 7,La Chaux-de-Fonds - Visp,,Under (4.5),2.50,6,1,18:47:35
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Under (4.5),2.50,12,1,18:47:36
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,The Last Resort - Lucent Esports,,Win 1,1.35,27,1,18:47:49
Hockey, Switzerland. League 1. Play-offs. Quarter-finals. Best of 7,Olten - HC Sierre,,Win 1,1.35,3,1,18:47:55
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Win 1,1.35,2,1,18:47:58
Football, U21. Belgium. Championship,Eupen U21 - Union Saint Gilloise U21,1st half,Win 2,5.00,7,1,18:48:42
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (31.5),1.68,1,1,18:48:45
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Over (31.5),1.68,2,1,18:48:54
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - Asteras Agiou Dimitriou,3rd quarter,Over (31.5),1.68,6,1,18:48:55
Football, Wom. Iceland. League Cup,Afturelding (w) - Throttur Reykjavik (w),1st half,Draw,2.20,1,1,18:49:07
Football, U21. Belgium. Championship,Eupen U21 - Union Saint Gilloise U21,1st half,Draw,2.45,1,1,18:49:07
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (28.5),1.65,16,1,18:49:10
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Under (28.5),1.65,3,1,18:49:11
Football, Romania. Superleague. Relegation Group,,,Individual Total Over team1  (13.5),2.03,1,1,18:49:29
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Individual Total Over team1  (13.5),2.03,1,1,18:49:30
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Individual Total Over team1  (13.5),2.03,1,1,18:49:30
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Individual Total Over team1  (13.5),2.03,1,1,18:49:30
Basketball, Greece. ESKA-ESKANA A1,Keravnos AGS - A.S. Apollonias,,Win 1,3.80,7,2,18:51:08
Hockey, EUHL,UMB Banska Bystrica - UKF Nitra,,Individual Total Over team2 (6.5),1.60,6,1,18:51:12
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Abeldyaev (DAD) PSG,,Under (3.5),1.65,5,1,18:51:24
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,Hand1 (+8.5),1.85,2,0,18:51:31
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Hand1 (+8.5),1.85,5,1,18:51:35
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand1 (+8.5),1.85,2,1,18:51:35
Basketball, Greece. ESKA-ESKANA A1,Keravnos AGS - A.S. Apollonias,,Hand1 (+8.5),1.85,6,1,18:51:36
Football, Colombia. Regional League,Deportivo Alexis Garcia - Universidad Antioquia,,Over (3.5),1.70,2,1,18:51:45
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Over (127.5),1.80,5,1,18:52:24
Tennis, ATP. Miami. Qualification,,,Under (7.5),2.20,4,1,18:52:32
Football, Wom. Iceland. League Cup,Afturelding (w) - Throttur Reykjavik (w),1st half,Win 1,3.65,1,1,18:52:55
Football, Romania. Superleague. Relegation Group,Mioveni - Chindia Targoviste,throw-ins,Over (44.5),1.80,11,1,18:52:58
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Over (44.5),1.80,2,1,18:52:59
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (44.5),1.80,10,1,18:52:59
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (Yarik_SH) - Napoli (Jekos),,Over (1.5),1.83,3,1,18:53:07
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (1.5),1.83,3,1,18:53:09
Football, Romania. Superleague. Relegation Group,Mioveni - Chindia Targoviste,throw-ins,Win 2,4.30,10,1,18:53:29
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand2 (-2.5),3.50,1,1,18:54:29
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Under (27.5),1.70,15,1,18:54:33
Football, Wom. Iceland. League Cup,Afturelding (w) - Throttur Reykjavik (w),1st half,Over (1.5),1.57,3,2,18:54:34
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,Over (1.5),1.57,1,0,18:54:34
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Abeldyaev (DAD) PSG,,Hand2 (-2.5),3.50,2,0,18:54:35
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Individual Total Over team2 (1.5),2.07,3,1,18:54:58
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Individual Total Over team2 (1.5),2.07,3,1,18:54:59
Hockey, Czech. University league,North Wings Usti nad Labem - UK Praha,,Over (6.5),2.08,10,2,18:55:25
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (6.5),2.08,5,1,18:55:26
Hockey, Czech. University league,Academy Plzen - Engineers Prague,2nd period,Under (1.5),4.05,2,1,18:55:28
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AO Tatavla,,Hand2 (-20.5),1.83,1,1,18:55:40
Hockey, Czech. Extra-liga. Play-offs. Quarter-finals. Best of 7,Sparta Praha - Liberets,power play goals,Under (0.5),2.32,6,2,18:55:41
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,Under (1.5),2.95,2,0,18:57:11
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,Under (1.5),2.95,2,0,18:57:11
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Under (1.5),2.95,4,1,18:57:14
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Under (1.5),2.95,5,1,18:57:14
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand2 (-25.5),1.87,1,1,18:57:20
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Under (26.5),1.70,28,1,18:57:32
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ARchi) - Liverpool (vanno_Funtaser),,Under (1.5),2.62,6,1,18:57:36
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AO Tatavla,,Hand2 (-25.5),1.87,5,1,18:57:43
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Hand2 (-25.5),1.87,5,1,18:57:46
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (27.5),1.70,38,1,18:57:52
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Over (4.5),4.20,4,2,18:58:06
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Under (25.5),1.75,21,1,18:58:44
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nik33) - Leicester City (Yarik_SH),,Draw,3.55,3,1,18:58:45
Football, U21. Belgium. Championship,Kortrijk U21 - Beerschot Wilrijk U21,1st half,Over (4.5),4.05,5,1,18:59:00
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,Over (4.5),4.05,3,0,18:59:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ARchi) - Liverpool (vanno_Funtaser),1st half,Over (1.5),2.15,2,1,18:59:06
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Under (130.5),1.80,3,2,18:59:26
Basketball, Greece. ESKA-ESKANA A1,AS Anagennisi Petralonon - Near East,,Under (130.5),1.80,6,1,18:59:27
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Under (130.5),1.80,5,2,18:59:28
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (130.5),1.80,5,1,18:59:29
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Jekos) - Monaco (Luntik),,Under (3.5),1.70,3,1,18:59:30
Football, U21. Belgium. Championship,Eupen U21 - Union Saint Gilloise U21,1st half,Under (0.5),2.30,3,1,18:59:42
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Under (0.5),2.30,12,2,18:59:42
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Under (0.5),2.30,12,2,18:59:43
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (0.5),2.30,6,1,18:59:43
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Hand1 (+24.5),1.87,1,1,18:59:43
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand1 (+24.5),1.87,1,1,18:59:44
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AO Tatavla,,Hand1 (+24.5),1.87,2,1,18:59:44
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Hand1 (+24.5),1.87,1,1,18:59:44
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Under (24.5),1.80,5,1,18:59:53
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,1Х,1.06,1,1,19:00:01
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,1Х,1.06,1,1,19:00:01
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,1Х,1.06,1,1,19:00:01
Football, Romania. Superleague. Relegation Group,,,Hand1 (-4.5),2.10,3,1,19:00:08
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Under (26.5),1.83,2,1,19:00:10
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (26.5),1.83,29,1,19:00:10
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AO Tatavla,,Hand1 (+21.5),1.87,1,1,19:00:20
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,1Х,1.06,3,0,19:00:25
Football, Wom. Iceland. League Cup,Afturelding (w) - Throttur Reykjavik (w),,1Х,1.06,6,1,19:00:28
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AO Tatavla,,Under (139.5),1.83,3,1,19:00:38
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Under (139.5),1.83,3,1,19:00:39
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (139.5),1.83,3,1,19:00:39
Hockey, Norway. Superleague. Play-offs. Quarter-finals. Best of 7,,,Over (4.5),3.40,1,1,19:00:40
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Over (4.5),3.40,1,1,19:00:40
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (4.5),3.40,5,1,19:00:40
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,Draw,3.90,3,0,19:00:50
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Jekos) - Monaco (Luntik),,Draw,3.90,3,1,19:00:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Strateg) - Bayern Munich (Denisque),1st half,12,13.00,1,0,19:01:14
