Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Point race : Race to 9 points : 2,1.05,11,1,19:05:58
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),5th set,To be score : To be score 1:3 : No,1.75,1,1,19:06:01
Football, England. Southern League Cup,Kidlington - Thame United,1st half,Over (0.5),1.67,3,1,19:06:05
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,3rd map,To be score : To be score 11:20 : No,2.00,3,1,19:06:06
Tennis, ATP. Indian Wells. Qualification. Hard,,,Points : Game 7 - point 4 (Karlovic I serves) : to win by the 1st ball,1.72,1,1,19:06:09
Handball, Hungary. Cup,DEAC NK KFT - Ozdi KC,,Under (49.5),3.70,1,0,19:06:10
Football, Wom. Champions League UEFA. Group stage,Breidablik (w) - PSG (w),1st half,Under (1.5),2.10,3,1,19:06:25
Volleyball, Russia. Moscow Championship. Students,RTU MIREA Moscow - RGUFKSMiT Moscow,2nd set,To be score : To be score 13:13 : No,1.35,2,1,19:06:25
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,Score after : Score after 10 points : SIP Sempeter (w),3.35,1,1,19:06:26
Volleyball, Wom. Greece. Cup,AO Stamatas (w) - Neoi Vironos (w),1st set,To be score : To be score 8:15 : No,2.55,1,1,19:06:27
Volleyball, Wom. Slovenia. Championship,Luka Koper (w) - OD Krim (w),3rd set,To be score : To be score 11:20 : No,1.75,4,0,19:06:27
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,To be score : To be score 16:12 : No,1.50,1,1,19:06:27
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 2 - point 4 : No,1.09,1,0,19:06:29
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 3 - point 5 : No,1.09,1,0,19:06:31
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),5th set,To be score : To be score 1:4 : No,1.75,2,1,19:06:31
Volleyball, Wom. Greece. Cup,Ionikos Neas Filadelfias (w) - AO Dionisou (w),1st set,Points : Point 1 : AO Dionisou (w),2.35,1,1,19:06:35
Volleyball, Wom. Greece. Cup,Ionikos Neas Filadelfias (w) - AO Dionisou (w),1st set,Points : Point 48 : AO Dionisou (w),2.35,1,1,19:06:37
Volleyball, Russia. Moscow Championship. Students,RTU MIREA Moscow - RGUFKSMiT Moscow,2nd set,RGUFKSMiT Moscow wins in a row : point 27 - point 29 : No,1.07,1,1,19:06:37
Volleyball, Wom. Germany. Bundesleague,Wiesbaden (w) - Dresden (w),3rd set,Two points in a row : Result: point 45 - point 46 : Both W2,4.05,2,0,19:06:39
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 4 - point 6 : No,1.09,1,0,19:06:42
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,3rd map,Win 2,1.08,7,1,19:06:42
Football, Brazil. Serie B,Brazil de Pelotas - Operario Ferroviario,,HT/FT : 1/1 : 2/2,2.20,8,1,19:06:43
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,To be score : To be score 6:6 : No,2.03,1,1,19:06:48
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,To be score : To be score 5:5 : No,2.03,1,1,19:06:48
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,4th set,Two points in a row : Result: point 17 - point 18 : Both W2,3.30,1,0,19:06:49
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (Flewless_phoenix) - Barcelona (KRaftVK),,Win 1,2.25,1,1,19:06:49
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 5 - point 7 : No,1.07,1,0,19:07:01
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Alekseev A wins in a row : point 5 - point 7 : No,1.07,1,1,19:07:04
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),5th set,To be score : To be score 1:5 : No,1.75,1,1,19:07:05
Hockey, Sweden. League 1,Vasteras - BIK Karlskoga,,Over (5.5),1.85,4,1,19:07:05
Hockey, Sweden. League 2. South,Dalen - Tranas,,Hand2 (-1.5),2.25,2,2,19:07:06
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,4th set,,3.60,2,0,19:07:10
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (ASAP) - German (UncleBan),,Over (72.5),1.80,2,0,19:07:11
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Over (72.5),1.80,1,1,19:07:12
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 6 - point 8 : No,1.09,2,0,19:07:12
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,Score after : Score after 12 points : SIP Sempeter (w),1.25,1,1,19:07:13
Volleyball, Wom. Slovenia. Championship,Luka Koper (w) - OD Krim (w),3rd set,To be score : To be score 12:20 : No,1.90,2,0,19:07:15
Volleyball, Wom. Greece. Cup,ES Neas Makris (w) - AE Gravas (w),1st set,To be score : To be score 15:15 : No,1.85,1,1,19:07:15
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,Score after : Score after 13 points : SIP Sempeter (w),1.25,1,1,19:07:20
Volleyball, Wom. Greece. Cup,ES Neas Makris (w) - AE Gravas (w),1st set,To be score : To be score 14:14 : No,1.85,2,1,19:07:20
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,To be score : To be score 16:16 : No,1.50,1,1,19:07:21
Volleyball, Champions League. First qualif. rounds. First matches,Draisma Dynamo - VaLePa,3rd set,To be score : To be score 15:10 : No,2.35,1,1,19:07:21
Volleyball, Wom. Slovenia. Championship,Luka Koper (w) - OD Krim (w),3rd set,To be score : To be score 13:20 : No,1.90,1,0,19:07:23
Hockey, Sweden. League 1,Vita Hasten - HV-71,,Over (8.5),3.35,3,0,19:07:25
Volleyball, Wom. Czech. Regional League,Meteor A (w) - TJ Prague (w),3rd set,Score after : Score after 2 points : TJ Prague (w),3.80,3,0,19:07:25
Hockey, Sweden. League 1,Tingsryds AIF - MODO,,Over (5.5),1.85,1,1,19:07:25
Volleyball, Champions League. First qualif. rounds. First matches,Draisma Dynamo - VaLePa,3rd set,To be score : To be score 15:11 : No,2.35,1,1,19:07:27
Football, Brazil. Serie B,Brazil de Pelotas - Operario Ferroviario,offsides,Х2,1.99,2,1,19:07:47
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 10 - point 12 : No,1.07,2,0,19:07:47
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Over (19.5),1.90,3,1,19:07:51
Football, Wom. Scotland. Premier League,Rangers (w) - Partick Thistle (w),,Under (5.5),2.20,2,1,19:07:51
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),5th set,To be score : To be score 1:6 : No,1.75,4,1,19:07:53
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (ASAP) - German (UncleBan),3rd quarter,Over (18.5),1.80,1,0,19:07:53
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (ASAP) - German (UncleBan),3rd quarter,Over (19.5),1.90,3,0,19:07:54
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Over (18.5),1.80,1,1,19:07:54
Volleyball, Wom. Greece. Cup,AO Anoixi (w) - AE Athina 2004 (w),1st set,To be score : To be score 10:18 : No,2.30,3,1,19:07:57
Volleyball, Wom. Greece. Cup,ES Neas Makris (w) - AE Gravas (w),1st set,AE Gravas (w) wins in a row : point 29 - point 31 : No,1.11,3,1,19:07:59
Volleyball, Wom. Greece. Cup,ES Neas Makris (w) - AE Gravas (w),1st set,AE Gravas (w) wins in a row : point 30 - point 32 : No,1.11,1,1,19:08:01
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,Brevnov (w) wins in a row : point 32 - point 34 : No,1.05,3,1,19:08:02
Hockey, Champions League. Group stage,Lausanne Hc - Adler Manheim,2nd period,Win 1,11.00,1,1,19:08:06
Football, Spain. Federation Cup. 1/16 Finals,Numancia - Merida,,Under (0.5),1.42,3,2,19:08:07
Volleyball, Wom. Germany. Bundesleague,Wiesbaden (w) - Dresden (w),3rd set,To be score : To be score 23:23 : No,1.60,2,0,19:08:11
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (ASAP) - German (UncleBan),,Under (72.5),1.83,1,0,19:08:15
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Under (72.5),1.83,1,1,19:08:15
Volleyball, Wom. Greece. Cup,ES Neas Makris (w) - AE Gravas (w),1st set,To be score : To be score 16:16 : No,1.85,3,1,19:08:26
Volleyball, Wom. Germany. Bundesleague,Wiesbaden (w) - Dresden (w),3rd set,Points : Point 47 : Dresden (w),1.55,1,0,19:08:26
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 13 - point 15 : No,1.07,1,0,19:08:28
Volleyball, Wom. Slovenia. Championship,Luka Koper (w) - OD Krim (w),3rd set,To be score : To be score 14:21 : No,2.00,1,0,19:08:28
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (ASAP) - German (UncleBan),,Under (73.5),1.90,1,0,19:08:30
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Under (73.5),1.90,1,1,19:08:31
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),5th set,To be score : To be score 1:7 : No,1.80,2,1,19:08:32
Volleyball, MEL,Maribor - Spartak Myjava,4th set,Maribor wins in a row : point 42 - point 44 : No,1.09,2,1,19:08:42
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 15 - point 17 : No,1.09,1,0,19:08:43
Dota 2, Champions League. Best of 5,Creepwave - Winstrike Team,,Score : 3:0 : 3:1,3.65,1,1,19:08:43
Volleyball, Wom. Greece. Cup,AO Anoixi (w) - AE Athina 2004 (w),1st set,To be score : To be score 11:18 : No,2.30,2,1,19:08:46
Volleyball, Wom. Greece. Cup,AO Stamatas (w) - Neoi Vironos (w),1st set,To be score : To be score 9:18 : No,2.15,4,1,19:08:47
Volleyball, Russia. Moscow Championship. Students,RTU MIREA Moscow - RGUFKSMiT Moscow,2nd set,RGUFKSMiT Moscow wins in a row : point 32 - point 34 : No,1.06,1,1,19:08:49
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,To be score : To be score 19:15 : No,1.72,1,1,19:08:51
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 3 - point 5 : No,1.08,1,0,19:08:52
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Kryuchkov E wins in a row : point 3 - point 5 : No,1.08,1,1,19:08:54
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,SIP Sempeter (w) wins in a row : point 16 - point 18 : No,1.07,1,1,19:08:55
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 16 - point 18 : No,1.07,1,0,19:08:55
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 4 - point 6 : No,1.08,1,0,19:08:56
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Kryuchkov E wins in a row : point 4 - point 6 : No,1.08,1,1,19:08:57
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Alekseev A wins in a row : point 1 - point 3 : No,1.07,1,0,19:08:58
Volleyball, Champions League. First qualif. rounds. First matches,Draisma Dynamo - VaLePa,3rd set,To be score : To be score 17:12 : No,2.35,1,1,19:08:58
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (ASAP) - German (UncleBan),,Hand2 (+18.5),1.90,1,0,19:08:59
Football, Scotland. Lowland League,Vale of Leithen - Bonnyrigg Rose,1st half,Team Totals-2 : Total 10.5 : O,1.50,1,1,19:09:04
Volleyball, Russia. Moscow Championship. Students,RTU MIREA Moscow - RGUFKSMiT Moscow,2nd set,To be score : To be score 18:15 : No,2.65,1,1,19:09:06
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 5 - point 7 : No,1.07,1,0,19:09:06
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),5th set,To be score : To be score 2:7 : No,1.80,2,1,19:09:08
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Kryuchkov E wins in a row : point 5 - point 7 : No,1.07,1,1,19:09:09
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Two points in a row : Result: point 17 - point 18 : Both W2,3.85,1,0,19:09:10
Volleyball, Wom. Greece. Cup,AO Anoixi (w) - AE Athina 2004 (w),1st set,To be score : To be score 11:19 : No,2.10,2,1,19:09:12
Volleyball, Wom. Greece. Cup,GS Apollo Smyrnis (w) - AS Tyfon (w),1st set,To be score : To be score 19:15 : No,2.07,2,1,19:09:14
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,To be score : To be score 8:8 : No,1.65,1,1,19:09:14
Volleyball, Champions League. First qualif. rounds. First matches,Draisma Dynamo - VaLePa,3rd set,To be score : To be score 18:12 : No,1.65,1,1,19:09:16
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Hand2 (-7.5),1.76,3,1,19:09:16
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 6 - point 8 : No,1.08,1,0,19:09:17
Hockey, Champions League. Group stage,Lausanne Hc - Adler Manheim,2nd period,Over (4.5),4.30,2,1,19:09:19
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Kryuchkov E wins in a row : point 6 - point 8 : No,1.08,1,1,19:09:20
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Kryuchkov E wins in a row : point 6 - point 8 : No,1.08,1,1,19:09:20
Volleyball, Wom. Greece. Cup,ES Neas Makris (w) - AE Gravas (w),1st set,To be score : To be score 14:19 : No,1.85,1,1,19:09:20
Volleyball, Czech. Regional League,Meteor F - Mikhle,3rd set,To be score : To be score 2:2 : No,1.65,2,1,19:09:21
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Two points in a row : Result: point 1 - point 2 : Both W2,3.85,1,0,19:09:21
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,To be score : To be score 19:16 : No,1.50,1,1,19:09:22
Volleyball, Wom. Germany. Bundesleague,Wiesbaden (w) - Dresden (w),3rd set,Points : Point 48 : Dresden (w),2.20,2,0,19:09:23
Table tennis, Czech Republic. League Pro A12. Liberec,Kolar M - Pycha P,1st set,Pycha P wins in a row : point 1 - point 3 : No,1.10,1,0,19:09:25
Football, FIFA 21. CLA Germany Cup. 2х5 min.,RB Leipzig (ViTo) - Hoffenheim (Critic),1st half,Goal - no goal : RB Leipzig (ViTo) to score : yes,1.45,1,1,19:09:26
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Goal - no goal : RB Leipzig (ViTo) to score : yes,1.45,1,1,19:09:29
Volleyball, Czech. Regional League,Meteor F - Mikhle,3rd set,Score after : Score after 6 points : Draw,3.85,1,1,19:09:29
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,2nd set,Points : Point 1 : Alekseev A,1.90,1,0,19:09:30
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,SIP Sempeter (w) wins in a row : point 17 - point 19 : No,1.07,1,1,19:09:31
Football, Brazil. Serie B,Brazil de Pelotas - Operario Ferroviario,fouls,Over (33.5),1.84,3,1,19:09:32
Table tennis, Czech Republic. League Pro A12. Liberec,Kolar M - Pycha P,1st set,Pycha P wins in a row : point 2 - point 4 : No,1.08,1,0,19:09:34
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,To be score : To be score 19:17 : No,1.50,1,1,19:09:36
Volleyball, Wom. Czech. Regional League,Meteor A (w) - TJ Prague (w),3rd set,To be score : To be score 1:5 : No,1.85,1,0,19:09:39
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 7 - point 9 : No,1.08,1,0,19:09:43
Football, Colombia. Serie B,Tigres Bogota - Real Cartagena,1st half,Over (1.5),4.70,2,1,19:09:44
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 8 - point 10 : No,1.08,1,0,19:09:46
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Over (1.5),4.70,2,1,19:09:47
Football, Brazil. Serie B,Brazil de Pelotas - Operario Ferroviario,shots on goal,Hand1 (+1.5),1.83,6,1,19:09:48
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Individual Total Over team2 (1.5),2.65,2,1,19:09:49
Football, Brazil. Serie B,Brazil de Pelotas - Operario Ferroviario,offsides,Individual Total Over team2 (1.5),2.65,2,1,19:09:50
Table tennis, Czech Republic. League Pro A12. Liberec,Kolar M - Pycha P,1st set,Pycha P wins in a row : point 3 - point 5 : No,1.08,1,0,19:09:52
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Pycha P wins in a row : point 3 - point 5 : No,1.08,1,1,19:09:53
Volleyball, Wom. Greece. Cup,GS Apollo Smyrnis (w) - AS Tyfon (w),1st set,To be score : To be score 20:15 : No,2.03,1,1,19:09:55
Volleyball, Czech. Regional League,Meteor F - Mikhle,3rd set,To be score : To be score 4:2 : No,1.95,2,1,19:09:56
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,To be score : To be score 9:9 : No,2.03,2,1,19:09:59
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,To be score : To be score 10:10 : No,2.03,1,1,19:09:59
Table tennis, Czech Republic. League Pro A12. Liberec,Kolar M - Pycha P,1st set,Pycha P wins in a row : point 4 - point 6 : No,1.10,1,0,19:10:01
Volleyball, Wom. Slovenia. Championship,Luka Koper (w) - OD Krim (w),3rd set,To be score : To be score 15:23 : No,1.75,3,0,19:10:02
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Pycha P wins in a row : point 4 - point 6 : No,1.10,1,1,19:10:02
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,Brevnov (w) wins in a row : point 37 - point 39 : No,1.05,1,1,19:10:05
Volleyball, Wom. Czech. Regional League,Meteor A (w) - TJ Prague (w),3rd set,To be score : To be score 1:6 : No,1.85,1,0,19:10:10
Volleyball, Russia. Moscow Championship. Students,RTU MIREA Moscow - RGUFKSMiT Moscow,2nd set,To be score : To be score 18:16 : No,2.40,1,1,19:10:10
Table tennis, Czech Republic. League Pro A12. Liberec,Kolar M - Pycha P,1st set,Pycha P wins in a row : point 5 - point 7 : No,1.10,1,0,19:10:11
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,Brevnov (w) wins in a row : point 38 - point 40 : No,1.05,1,1,19:10:11
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Pycha P wins in a row : point 5 - point 7 : No,1.10,1,1,19:10:12
Football, Colombia. Serie B,Tigres Bogota - Real Cartagena,1st half,Goal - no goal : Tigres Bogota to score : yes,7.10,3,1,19:10:13
Hockey, Sweden. League 1,Kristianstads - Bjorkloven,,Under (6.5),2.75,1,1,19:10:14
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Goal - no goal : Tigres Bogota to score : yes,7.10,3,1,19:10:19
Volleyball, Czech. Regional League,Meteor F - Mikhle,3rd set,To be score : To be score 4:4 : No,1.65,2,1,19:10:19
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Goal - no goal : Tigres Bogota to score : yes,7.10,3,1,19:10:23
Volleyball, Wom. Greece. Cup,AO Anoixi (w) - AE Athina 2004 (w),1st set,To be score : To be score 11:20 : No,2.10,1,1,19:10:25
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,3rd set,Alekseev A wins in a row : point 2 - point 4 : No,1.09,1,0,19:10:25
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,To be score : To be score 20:18 : No,1.72,1,1,19:10:26
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 9 - point 11 : No,1.07,2,0,19:10:28
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Kryuchkov E wins in a row : point 9 - point 11 : No,1.07,1,1,19:10:32
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 10 - point 12 : No,1.08,1,0,19:10:32
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,SIP Sempeter (w) wins in a row : point 19 - point 21 : No,1.07,1,1,19:10:33
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Bad News Bears - PaiN Gaming,,Kryuchkov E wins in a row : point 10 - point 12 : No,1.08,1,1,19:10:34
Volleyball, Wom. Slovenia. Championship,Luka Koper (w) - OD Krim (w),3rd set,To be score : To be score 16:23 : No,2.00,2,0,19:10:35
Tennis, ATP. Indian Wells. Qualification. Hard,,,Over (13.5),1.43,2,1,19:10:37
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),5th set,To be score : To be score 3:7 : No,1.77,2,1,19:10:40
Dota 2, Champions League. Best of 5,Creepwave - Winstrike Team,,Score : 3:0 : 3:0,3.45,1,1,19:10:45
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,3rd set,Alekseev A wins in a row : point 4 - point 6 : No,1.09,1,0,19:10:45
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 11 - point 13 : No,1.08,1,0,19:10:48
Football, Scotland. Lowland League,Gretna 2008 - Gala Fairydean,1st half,Over (2.5),1.50,5,1,19:10:48
Volleyball, Czech. Regional League,Meteor F - Mikhle,3rd set,Score after : Score after 10 points : Draw,3.85,1,1,19:10:49
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,3rd set,Alekseev A wins in a row : point 5 - point 7 : No,1.09,1,0,19:10:53
Volleyball, Champions League. First qualif. rounds. First matches,Draisma Dynamo - VaLePa,3rd set,To be score : To be score 17:15 : No,1.45,1,1,19:10:54
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Kryuchkov E wins in a row : point 12 - point 14 : No,1.08,1,0,19:10:55
Table tennis, Czech Republic. League Pro A12. Liberec,Kolar M - Pycha P,1st set,Pycha P wins in a row : point 7 - point 9 : No,1.09,2,0,19:10:55
Football, Brazil. Serie B,Brazil de Pelotas - Operario Ferroviario,fouls,Over (34.5),1.87,2,1,19:10:59
Table tennis, Czech Republic. League Pro A12. Liberec,Kolar M - Pycha P,1st set,Pycha P wins in a row : point 8 - point 10 : No,1.09,1,0,19:11:02
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (ASAP) - German (UncleBan),,Hand2 (+17.5),1.87,2,0,19:11:05
Volleyball, Russia. Moscow Championship. Students,RTU MIREA Moscow - RGUFKSMiT Moscow,2nd set,To be score : To be score 19:16 : No,2.40,2,1,19:11:07
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Extremum - Team Liquid,,Hand2 (-6.5),1.77,7,1,19:11:08
Football, UEFA Nations League. Division A. Play-offs. 1/2 finals,,,Under (23.5),1.77,1,1,19:11:11
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),5th set,Score after : Score after 12 points : Aachen (w),1.27,2,1,19:11:11
Volleyball, Wom. Greece. Cup,AO Stamatas (w) - Neoi Vironos (w),1st set,To be score : To be score 10:21 : No,2.20,1,1,19:11:13
Volleyball, Wom. Czech. Regional League,Meteor A (w) - TJ Prague (w),3rd set,Score after : Score after 10 points : TJ Prague (w),1.35,1,0,19:11:13
Volleyball, Wom. Czech. Regional League,Strzhizkov (w) - Brevnov (w),2nd set,To be score : To be score 21:18 : No,1.72,3,1,19:11:16
Volleyball, Wom. Czech. Regional League,Meteor A (w) - TJ Prague (w),3rd set,Score after : Score after 11 points : TJ Prague (w),1.35,1,0,19:11:18
Football, UEFA Nations League. Division A. Play-offs. 1/2 finals,,,Over (24.5),2.60,1,1,19:11:19
Volleyball, Czech. Regional League,Meteor F - Mikhle,3rd set,To be score : To be score 5:5 : No,1.65,1,1,19:11:19
Volleyball, Wom. Greece. Cup,AO Stamatas (w) - Neoi Vironos (w),1st set,To be score : To be score 10:20 : No,2.20,2,1,19:11:19
Volleyball, Wom. Czech. Regional League,Meteor A (w) - TJ Prague (w),3rd set,To be score : To be score 5:5 : No,2.05,2,0,19:11:22
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),5th set,To be score : To be score 4:8 : No,1.67,1,1,19:11:30
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - SIP Sempeter (w),2nd set,SIP Sempeter (w) wins in a row : point 22 - point 24 : No,1.07,1,1,19:11:30
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Utah Jazz (Kodas),3rd quarter,Under (21.5),1.87,1,1,19:11:30
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Alekseev A,3rd set,Alekseev A wins in a row : point 8 - point 10 : No,1.09,2,0,19:11:31
Table tennis, Czech Republic. League Pro A12. Liberec,Kolar M - Pycha P,1st set,Pycha P wins in a row : point 10 - point 12 : No,1.09,1,0,19:11:32
Football, Wom. North Ireland. Premier League,Glentoran (w) - Derry City (w),1st half,Hand1 (-4.5),1.63,1,1,19:11:32
Table tennis, Russia. Liga Pro. A4. Moscow,Nikulin S - Kryuchkov E,5th set,Two points in a row : Result: point 14 - point 15 : Both W2,3.60,1,0,19:11:33
Volleyball, Wom. Greece. Cup,ES Neas Makris (w) - AE Gravas (w),1st set,AE Gravas (w) wins in a row : point 36 - point 38 : No,1.11,1,1,19:11:34
Volleyball, Russia. Moscow Championship. Students,RTU MIREA Moscow - RGUFKSMiT Moscow,2nd set,To be score : To be score 20:17 : No,1.60,1,1,19:11:36
Volleyball, Czech. Regional League,Meteor F - Mikhle,3rd set,Score after : Score after 12 points : Draw,3.85,1,1,19:11:36
