Football, Russia. LFK. Moscow. Division "A",Rim Moscow - Luch Moscow,,Win 1,1.63,2,1,17:47:14
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria - Kiselev (DWS) Borussia M,,Win 1,2.70,1,1,17:47:14
Volleyball, International Tournament. Czech Rep,Brno - Komarno,2nd set,Win 1,2.70,1,1,17:47:15
Volleyball, Wom. Friendly,ZOK Ub (w) - Omladinac (w),3rd set,Win 1,2.70,1,1,17:47:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (ANIMELOVER) - Porto (NORWEG),1st half,Under (1.5),1.96,1,1,17:47:45
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - ABASFI Foz do Iguacu U19,,Hand1 (+3.5),3.00,1,1,17:47:45
Volleyball, Wom. Friendly,ZOK Ub (w) - Omladinac (w),3rd set,Hand1 (+3.5),3.00,1,1,17:47:45
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,1st set,Hand1 (+3.5),3.00,1,1,17:47:46
Tennis, WTA. Chennai. Hard,,,Under (3.5),1.68,1,1,17:47:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Maresh E,3rd set,Under (3.5),1.68,1,1,17:47:46
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Vedmoch M,3rd set,Under (3.5),1.68,1,1,17:47:47
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Entropiq Prague - ESuba,1st map,Under (3.5),1.68,3,1,17:47:47
Badminton, Wom. Belgian International. Belgium,Wilson M - Urell E,1st set,Under (3.5),1.68,1,1,17:47:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VORON174) - Vancouver Canucks (VELS),,Win 1,2.07,1,1,17:48:20
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,1st set,Win 1,2.07,1,1,17:48:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Maresh E,3rd set,Win 1,2.07,1,1,17:48:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Manhal Jan sr,3rd set,Win 1,2.07,1,1,17:48:22
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Vedmoch M,3rd set,Win 1,2.07,1,1,17:48:22
Volleyball, Wom. U21. Brazil. Youth Championship. 3 sets (3rd to 15),Desportivo Rio Grande RN U21 (w) - BNB Clube U21  (w),1st set,Win 1,3.70,1,1,17:50:25
Table tennis, Russia. Liga Pro. A5. Moscow,Taranov G - Gusev M,3rd set,Win 1,3.70,1,1,17:50:25
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Vedmoch M,4th set,Win 1,3.70,1,1,17:50:25
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,1st map,Hand2 (-8.5),2.07,1,1,17:50:26
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Entropiq Prague - ESuba,1st map,Hand2 (-8.5),2.07,1,1,17:50:26
Counter-Strike, GAM3RS_X Champions. Europe. Qualifier. Best of 1,PGE Turow Zgorzelec - Sangal Esports,,Hand2 (-9.5),1.93,1,1,17:50:26
Badminton, Wom. Belgian International. Belgium,Wilson M - Urell E,1st set,Hand2 (-9.5),1.93,1,1,17:50:26
Basketball, Greece. ESKA-ESKANA CUP,AO Iris Petroupolis - AO Aris Petroupolis,,Hand1 (-1.5),1.87,1,1,17:53:24
Basketball, Greece. ESKA-ESKANA CUP,AO Iris Petroupolis - AO Aris Petroupolis,1st quarter,Over (36.5),1.85,1,1,17:53:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka J - Macela P,1st set,Over (36.5),1.85,1,1,17:53:25
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,,Over (36.5),1.85,1,1,17:53:25
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Entropiq Prague - ESuba,1st map,Hand2 (-6.5),2.07,1,1,17:53:27
Football, UEFA Europe League. Group stage,Trabzonspor - Crvena Zvezda,fouls,1Х,2.75,1,1,17:53:57
Football, U21. Algeria. League 1,ES Setif U21 - CR Belouizdad U21,,Over (4.5),1.53,1,1,17:53:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (ANIMELOVER) - Porto (NORWEG),1st half,Over (0.5),1.30,1,1,17:53:57
Basketball, Greece. ESKA-ESKANA CUP,AO Iris Petroupolis - AO Aris Petroupolis,,Win 1,1.63,1,1,17:53:57
Basketball, Friendly,Zlatibor - KK Šentjur,3rd quarter,Win 1,1.20,2,1,17:53:58
Volleyball, Russia. Cup,Zenit Kazan - Gazprom-Ugra,4th set,Win 1,1.20,3,1,17:53:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka J - Macela P,1st set,Win 1,1.20,1,1,17:53:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Maresh E,4th set,Win 1,1.20,1,1,17:53:58
Football, Russia. Saint Petersburg Higher League,Chiplogik - Dinamo Saint-Petersburg,,Under (5.5),1.20,1,1,17:54:33
Volleyball, International Tournament. Czech Rep,Brno - Komarno,2nd set,Under (5.5),1.20,1,1,17:54:33
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,2nd set,Under (5.5),1.20,1,1,17:54:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Shirshov V,1st set,Under (5.5),1.20,1,1,17:54:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka J - Macela P,1st set,Under (5.5),1.20,1,1,17:54:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Maresh E,4th set,Under (5.5),1.20,1,1,17:54:34
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Entropiq Prague - ESuba,1st map,Under (5.5),1.20,1,1,17:54:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (ANIMELOVER) - Porto (NORWEG),,Win 2,3.30,1,1,17:56:36
Hockey, Russia. VHL,HC Tambov - Dizel,overtime,Win 2,7.20,1,1,17:56:36
Hockey, Friendly,Klatovy - Stadion Cheb,,Under (6.5),3.00,1,1,17:56:36
Hockey, Friendly,Valasske Mezirici - Slezan Opava,,Over (10.5),2.20,1,1,17:56:36
Basketball, Venezuela. SLB,Marinos de Anzoategui - Guaiqueries de Margarita,,Over (156.5),1.85,1,1,17:56:36
Basketball, Friendly,Zlatibor - KK Šentjur,,Under (167.5),1.85,1,1,17:56:36
Volleyball, Clubs. Friendly,PAOK - Pigasos Polixnis,1st set,Under (167.5),1.85,1,1,17:56:36
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,2nd set,Under (167.5),1.85,1,1,17:56:36
Table tennis, Russia. Liga Pro. A6. Moscow,Novikov I - Chernoskulov F,1st set,Under (167.5),1.85,1,1,17:56:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka J - Macela P,2nd set,Under (167.5),1.85,1,1,17:56:37
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,2nd set,Under (4.5),1.88,1,1,17:58:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka J - Macela P,2nd set,Under (4.5),1.88,1,1,17:58:13
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,1st set,Hand1 (+2.5),1.72,1,1,18:00:24
Badminton, Wom. Belgian International. Belgium,Wilson M - Urell E,1st set,Hand1 (+2.5),1.72,1,1,18:00:24
Football, Russia. Saint Petersburg Higher League,Chiplogik - Dinamo Saint-Petersburg,,Over (4.5),2.00,1,1,18:00:58
Football, Wom. Denmark. Cup. Round 3,Ballerup Skovlunde (w) - Brondby (w),extra time,Under (0.5),4.50,1,1,18:00:58
Hockey, Friendly,Klatovy - Stadion Cheb,,Under (0.5),4.50,1,1,18:00:58
Hockey, U20. World Championship. Division 2. Group B,Iceland U20 - Serbia U20,,Hand1 (+2.5),1.72,2,1,18:00:58
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (ElMuchy) - Monaco (Nicolas_Rage),,Over (3.5),2.10,1,1,18:02:50
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (ElMuchy) - Monaco (Nicolas_Rage),1st half,Over (1.5),1.65,1,1,18:02:50
Volleyball, Clubs. Friendly,PAOK - Pigasos Polixnis,1st set,Over (1.5),1.65,1,1,18:02:52
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,2nd set,Over (1.5),1.65,1,1,18:02:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka J - Macela P,3rd set,Over (1.5),1.65,1,1,18:02:53
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,1st map,Hand2 (-6.5),1.75,2,1,18:02:54
Counter-Strike, GAM3RS_X Champions. Europe. Qualifier. Best of 1,PGE Turow Zgorzelec - Sangal Esports,,Hand2 (-6.5),1.75,2,1,18:02:54
Football, UEFA Europe League. Group stage,Olympiacos Piraeus - Freiburg,video reviews,Over (0.5),5.10,1,1,18:04:23
Basketball, Greece. ESKA-ESKANA CUP,AO Iris Petroupolis - AO Aris Petroupolis,1st quarter,Under (33.5),1.90,1,1,18:04:23
Volleyball, Wom. Friendly,MSM-Diamant Kaposvar (w) - VKP Bratislava (w),1st set,Under (33.5),1.90,1,1,18:04:24
Volleyball, Wom. U21. Brazil. Youth Championship. 3 sets (3rd to 15),Desportivo Rio Grande RN U21 (w) - BNB Clube U21  (w),2nd set,Under (33.5),1.90,1,1,18:04:24
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,,Under (33.5),1.90,1,1,18:04:24
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,1st map,Hand2 (-4.5),1.85,1,1,18:04:25
Counter-Strike, GAM3RS_X Champions. Europe. Qualifier. Best of 1,PGE Turow Zgorzelec - Sangal Esports,,Hand2 (-4.5),1.85,1,1,18:04:25
Badminton, Belgian International. Belgium,Dwicahyo A R - Burestedt F,1st set,Hand2 (-4.5),1.85,1,1,18:04:25
Badminton, Wom. Belgian International. Belgium,Wilson M - Urell E,2nd set,Hand2 (-4.5),1.85,1,1,18:04:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (NORWEG) - Arsenal (DMITRIYXBOOST),1st half,Draw,2.75,1,1,18:05:58
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,2nd set,Draw,2.75,1,1,18:05:58
Volleyball, Wom. U21. Brazil. Youth Championship. 3 sets (3rd to 15),Desportivo Rio Grande RN U21 (w) - BNB Clube U21  (w),2nd set,Draw,2.75,1,1,18:05:59
Football, Russia. Saint Petersburg Higher League,Chiplogik - Dinamo Saint-Petersburg,,Under (4.5),1.30,4,1,18:07:02
Table tennis, Russia. Liga Pro. A6. Moscow,Novikov I - Chernoskulov F,3rd set,Under (15.5),3.30,1,1,18:07:04
Badminton, Wom. Belgian International. Belgium,Wilson M - Urell E,2nd set,Under (15.5),3.30,1,1,18:07:04
Hockey, U20. World Championship. Division 2. Group B,Iceland U20 - Serbia U20,1st period,Over (1.5),1.48,1,1,18:09:03
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,2nd set,Over (1.5),1.48,2,1,18:09:03
Volleyball, Wom. U21. Brazil. Youth Championship. 3 sets (3rd to 15),Desportivo Rio Grande RN U21 (w) - BNB Clube U21  (w),2nd set,Over (1.5),1.48,1,1,18:09:03
Tennis, Wom. Doubles. ITF. Italy,Lu Jia-Jing/Wagner A - Rinaldo Persson K/Shimizu E,1st set,Over (1.5),1.48,1,1,18:09:04
Table tennis, Russia. Liga Pro. A6. Moscow,Novikov I - Chernoskulov F,4th set,Over (1.5),1.48,1,1,18:09:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka J - Macela P,4th set,Over (1.5),1.48,1,1,18:09:05
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Stempen S,1st set,Over (1.5),1.48,1,1,18:09:06
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,,Over (1.5),1.48,2,1,18:09:07
Badminton, Wom. Belgian International. Belgium,Wilson M - Urell E,2nd set,Win 2,1.17,1,1,18:09:07
Mix, Fights. Kickboxing. Cup of Lotus,Vladimir Tyurin - Sinan Cagala,,Win 1,1.16,1,0,18:09:07
Hockey, U20. World Championship. Division 2. Group B,Iceland U20 - Serbia U20,1st period,Win 2,1.73,1,1,18:10:39
Basketball, Brazil. Paulista League,Bauru - Sesi Franca,,Hand1 (+2.5),1.85,1,1,18:10:39
Volleyball, Wom. Friendly,MSM-Diamant Kaposvar (w) - VKP Bratislava (w),1st set,Hand1 (+2.5),1.85,1,1,18:10:39
Volleyball, Clubs. Friendly,PAOK - Pigasos Polixnis,1st set,Hand1 (+2.5),1.85,2,1,18:10:39
Volleyball, Poland. Friendly Tournament,Slepsk Suwalki - Olsztyn,1st set,Hand1 (+2.5),1.85,1,1,18:10:40
Volleyball, Wom. U21. Brazil. Youth Championship. 3 sets (3rd to 15),Desportivo Rio Grande RN U21 (w) - BNB Clube U21  (w),2nd set,Hand1 (+2.5),1.85,1,1,18:10:40
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,3rd set,Hand1 (+2.5),1.85,1,1,18:10:40
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,,Hand1 (+2.5),1.85,1,1,18:10:40
Football, Wom. Brazil. Paulista,Pinda San Paulo (w) - Corinthians Sao Paulo (w),,Hand2 (-3.5),1.72,1,1,18:12:16
Hockey, Denmark. Division 1,Gladsaxe Ishockey - Gentofte Stars,1st period,Over (1.5),1.88,1,1,18:12:17
Basketball, Greece. ESKA-ESKANA CUP,AO Iris Petroupolis - AO Aris Petroupolis,2nd quarter,Hand2 (+1.5),1.72,1,1,18:12:17
Tennis, Wom. Doubles. ITF. Italy,Lu Jia-Jing/Wagner A - Rinaldo Persson K/Shimizu E,1st set,Win 1,1.65,1,1,18:12:17
Table tennis, Russia. Liga Pro. A6. Moscow,Novikov I - Chernoskulov F,4th set,Win 1,1.65,1,1,18:12:17
Football, Germany. U19. Regional Cup,Sonsbeck U19 - JSG Repelen/​Meerfeld U19,,Under (9.5),2.10,1,1,18:13:19
Hockey, Denmark. Division 1,Gladsaxe Ishockey - Gentofte Stars,,Hand1 (0),2.15,1,1,18:13:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (ANTI) - Calgary Flames (KASPER),,Hand1 (0),2.15,1,1,18:13:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,2nd set,Hand1 (0),2.15,1,1,18:13:20
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,,Hand1 (0),2.15,1,1,18:13:20
Football, UEFA Europe League. Group stage,Monaco - Ferencvarosi,throw-ins,Under (51.5),1.87,1,1,18:16:58
Basketball, Wom. Turkey. Federation Cup,Tourism X Bogazici Basketbol (w) - Emlak Konut Spor Kulubu (w),,Over (126.5),1.83,1,1,18:16:59
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,3rd set,Over (126.5),1.83,1,1,18:17:00
Tennis, Wom. Doubles. ITF. Italy,Lu Jia-Jing/Wagner A - Rinaldo Persson K/Shimizu E,1st set,Over (126.5),1.83,1,1,18:17:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,1st set,Over (126.5),1.83,1,1,18:17:00
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,,Over (126.5),1.83,1,1,18:17:01
Counter-Strike, PARI Patriki Vibe LAN. Grand Final. Best of 5,RCL - GoodJob,1st map,Win 2,1.12,5,1,18:17:01
Hockey, U20. World Championship. Division 2. Group B,Iceland U20 - Serbia U20,1st period,Under (1.5),1.45,1,1,18:19:07
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,3rd set,Under (1.5),1.45,1,1,18:19:08
Baseball, MLB,Cleveland Guardians - Chicago White Sox,,Under (1.5),1.45,1,1,18:19:08
Badminton, Wom. Belgian International. Belgium,Wilson M - Urell E,2nd set,Under (1.5),1.45,1,1,18:19:08
Football, Wom. Brazil. Paulista,Pinda San Paulo (w) - Corinthians Sao Paulo (w),,Win 2,1.04,1,1,18:19:40
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (votizlove) - Lille (MakcwellLm),,Win 1,10.00,1,1,18:19:41
Basketball, Greece. ESKA-ESKANA CUP,AO Iris Petroupolis - AO Aris Petroupolis,2nd quarter,Under (33.5),1.93,1,1,18:19:41
Volleyball, Poland. Friendly Tournament,Slepsk Suwalki - Olsztyn,1st set,Under (33.5),1.93,1,1,18:19:41
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,3rd set,Under (33.5),1.93,1,1,18:19:41
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,3rd set,Under (33.5),1.93,1,1,18:19:42
Basketball, Brazil. U19. FBP,Botafogo U19 - Instituto Viva Vida U19,,Under (130.5),1.87,1,1,18:21:46
Basketball, Wom. Clubs. Friendly games,Gran Canaria (w) - Tenerife (w),,Win 2,2.25,1,1,18:21:46
Volleyball, Wom. U21. Brazil. Youth Championship. 3 sets (3rd to 15),Desportivo Rio Grande RN U21 (w) - BNB Clube U21  (w),3rd set,Win 2,2.25,1,1,18:21:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Lomakin M,1st set,Win 2,2.25,1,1,18:21:46
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Toporkov I,1st set,Win 2,2.25,1,1,18:21:47
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Stempen S,4th set,Win 2,2.25,1,1,18:21:47
Volleyball, Wom. Friendly,MSM-Diamant Kaposvar (w) - VKP Bratislava (w),1st set,Win 2,2.08,1,1,18:23:21
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Telegin S,1st set,Win 2,2.08,1,1,18:23:21
Basketball, Greece. ESKA-ESKANA CUP,Platon - AS Anagennisi Petralonon,,Hand1 (-2.5),1.83,1,1,18:25:03
Volleyball, Wom. Friendly,MSM-Diamant Kaposvar (w) - VKP Bratislava (w),1st set,Hand1 (-2.5),1.83,1,1,18:25:03
Volleyball, Poland. Friendly Tournament,Slepsk Suwalki - Olsztyn,1st set,Hand1 (-2.5),1.83,1,1,18:25:04
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,3rd set,Hand1 (-2.5),1.83,1,1,18:25:04
Tennis, WTA. Portoroz. Hard,Tsurenko L - Rybakina E,,Win 2,1.28,1,0,18:25:04
Football, Brazil. Copa FGF,Carazinho - Brasil Farroupilha,,Over (3.5),2.85,1,1,18:25:32
Hockey, Denmark. Division 1,Gladsaxe Ishockey - Gentofte Stars,1st period,Over (0.5),1.95,1,1,18:25:32
Volleyball, Clubs. Friendly,PAOK - Pigasos Polixnis,2nd set,Over (0.5),1.95,1,1,18:25:33
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Toporkov I,2nd set,Over (0.5),1.95,1,1,18:25:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Fikar M,4th set,Over (0.5),1.95,1,1,18:25:35
Table tennis, International tournament. Kazakhstan,Shinozuka H - Wang Y,,Win 2,1.85,1,0,18:25:35
Table tennis, Wom. International tournament. Kazakhstan,Hayata H - Bergstrom L,,Under (61.5),1.83,1,0,18:25:35
Football, Brazil. Copa FGF,Carazinho - Brasil Farroupilha,,Hand2 (-1.5),2.20,2,1,18:26:00
Football, Brazil. Copa FGF,Carazinho - Brasil Farroupilha,1st half,Win 2,2.15,3,1,18:26:00
Volleyball, Poland. Friendly Tournament,Slepsk Suwalki - Olsztyn,1st set,Win 2,2.15,2,1,18:26:00
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,3rd set,Win 2,2.15,1,1,18:26:00
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Toporkov I,2nd set,Win 2,2.15,2,1,18:26:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,2nd set,Win 2,2.15,2,1,18:26:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Fikar M,4th set,Win 2,2.15,1,1,18:26:01
Handball, Champions League. Group stage,CS Dynamo Bucuresti - SC Magdeburg,7m shots,Over (7.5),1.82,1,1,18:26:01
Basketball, Greece. ESKA-ESKANA CUP,AO Iris Petroupolis - AO Aris Petroupolis,2nd quarter,Under (26.5),1.80,1,1,18:28:02
Basketball, Wom. Costa Rica. League Superior,Consultans Eagles (w) - Asoeba (w),,Over (112.5),1.85,1,1,18:28:03
Basketball, Wom. Costa Rica. League Superior,Roswell (w) - Coopenae ARBA (w),,Over (114.5),1.85,1,2,18:28:03
Volleyball, Clubs. Friendly,PAOK - Pigasos Polixnis,2nd set,Over (114.5),1.85,1,1,18:28:03
Volleyball, Poland. Friendly Tournament,Slepsk Suwalki - Olsztyn,1st set,Over (114.5),1.85,1,1,18:28:03
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,3rd set,Over (114.5),1.85,1,1,18:28:03
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,ENCE - Heroic,,Over (114.5),1.85,1,1,18:28:04
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,ENCE - Heroic,1st map,Hand2 (-2.5),1.85,1,1,18:28:04
Baseball, MLB,Cleveland Guardians - Chicago White Sox,,Hand2 (-2.5),1.85,1,1,18:28:04
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Entropiq Prague - ESuba,2nd map,Hand2 (+2.5),1.60,2,1,18:29:41
Football, Germany. U19. Regional Cup,Sonsbeck U19 - JSG Repelen/​Meerfeld U19,,Hand1 (-9.5),1.60,1,1,18:31:13
Basketball, Greece. ESKA-ESKANA CUP,Platon - AS Anagennisi Petralonon,1st quarter,Over (43.5),1.94,1,1,18:31:14
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Telegin S,2nd set,Over (43.5),1.94,1,1,18:31:14
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Toporkov I,3rd set,Over (43.5),1.94,1,1,18:31:14
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Entropiq Prague - ESuba,2nd map,Over (43.5),1.94,1,1,18:31:14
Football, UEFA Europe League. Group stage,Monaco - Ferencvarosi,throw-ins,Over (49.5),2.62,1,1,18:31:44
Football, UEFA Europa Conference League. Group stage,Gent - Shamrock Rovers,yellow cards,Over (3.5),2.50,1,1,18:31:44
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - KR Reykjavik/KV U19,,Over (3.5),2.50,1,1,18:31:44
Basketball, Greece. ESKA-ESKANA CUP,AO Iris Petroupolis - AO Aris Petroupolis,3rd quarter,Win 2,1.75,1,1,18:31:45
Basketball, Greece. ESKA-ESKANA CUP,Platon - AS Anagennisi Petralonon,1st quarter,Over (41.5),1.80,1,1,18:31:45
Volleyball, Wom. Friendly,MSM-Diamant Kaposvar (w) - VKP Bratislava (w),2nd set,Over (41.5),1.80,1,1,18:31:45
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,3rd set,Over (41.5),1.80,1,1,18:31:45
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Telegin S,2nd set,Over (41.5),1.80,1,1,18:31:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,3rd set,Over (41.5),1.80,1,1,18:31:46
Volleyball, Wom. Friendly,MSM-Diamant Kaposvar (w) - VKP Bratislava (w),2nd set,Over (49.5),2.85,1,1,18:32:10
Counter-Strike, GAM3RS_X Champions. Europe. Qualifier. Best of 1,SC e-Sports - EKO Esports,,Hand2 (+4.5),1.85,2,1,18:32:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto - Kim (FOR) Lille,,Draw,3.50,1,1,18:34:10
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (DMITRIYXBOOST) - Hoffenheim (ANIMELOVER),,Over (3.5),1.72,1,1,18:34:10
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (DMITRIYXBOOST) - Hoffenheim (ANIMELOVER),1st half,Under (1.5),2.15,1,1,18:34:10
Volleyball, Wom. Friendly,MSM-Diamant Kaposvar (w) - VKP Bratislava (w),2nd set,Win 1,2.00,1,1,18:34:11
Volleyball, Clubs. Friendly,PAOK - Pigasos Polixnis,2nd set,Win 1,2.00,1,1,18:34:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,3rd set,Win 1,2.00,1,1,18:34:11
Badminton, Belgian International. Belgium,Dwicahyo A R - Burestedt F,3rd set,Win 1,2.03,1,1,18:34:12
Football, Russia. LFK. Moscow. Division "A",Rim Moscow - Luch Moscow,,Under (2.5),1.25,2,1,18:35:48
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - PSV (ElMuchy),,Win 1,1.96,2,1,18:35:48
Basketball, Greece. ESKA-ESKANA CUP,AO Iris Petroupolis - AO Aris Petroupolis,3rd quarter,Over (33.5),1.85,1,1,18:35:49
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Entropiq Prague - ESuba,2nd map,Over (33.5),1.85,1,1,18:35:50
Counter-Strike, GAM3RS_X Champions. Europe. Qualifier. Best of 1,SC e-Sports - EKO Esports,,Over (33.5),1.85,1,1,18:35:50
Basketball, Greece. ESKA-ESKANA CUP,Platon - AS Anagennisi Petralonon,,Under (145.5),1.87,1,1,18:38:16
Basketball, Greece. ESKA-ESKANA CUP,Platon - AS Anagennisi Petralonon,1st quarter,Over (37.5),1.77,1,1,18:38:16
Volleyball, Czech. Regional League,VSB B - Zalom Ostrava-Zabreh,4th set,Over (37.5),1.77,1,1,18:38:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Lomakin M,3rd set,Over (37.5),1.77,1,1,18:38:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Gusev M,1st set,Over (37.5),1.77,1,1,18:38:17
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Telegin S,3rd set,Over (37.5),1.77,1,1,18:38:18
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Skochelenkov K,1st set,Over (37.5),1.77,1,1,18:38:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,1st set,Over (37.5),1.77,1,1,18:38:19
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Jochym P,1st set,Over (37.5),1.77,1,1,18:38:19
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Toni) - Eintracht (Nicolas_Rage),,Over (1.5),1.53,1,1,18:40:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - PSV (ElMuchy),,Draw,3.90,1,1,18:40:18
Hockey, Great Britain. Challenge Cup. Group stage,Dundee Stars - Fife Flyers,1st period,Over (1.5),1.82,1,1,18:40:18
