Tennis, Men. Futures. Tunisia,Vincent Ruggeri S - Jovic V,,Hand1 (-4.5),1.95,2,0,23:19:16
Football, Panama. League 2,Alianza Panama (r) - Panama Oeste,,Х2,1.38,2,0,23:20:56
Basketball, France. Pro A,Levallois Metropolitans - Pau-Lacq-Orthez,1st quarter,Hand2 (+2.5),1.99,1,0,23:27:25
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,1st period,Under (1.5),2.00,2,0,23:32:21
Basketball, Philippines. Governor"s Cup,TnT Tropang Giga - Alaska Aces,1st quarter,Under (44.5),2.07,2,0,23:33:16
Basketball, NBA. Regular season,,,Over (6.5),1.65,2,0,23:33:31
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,Hand1 (-1.5),1.97,2,0,23:34:57
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - Zenit Spb,,Hand1 (-1.5),2.23,1,0,23:36:10
Tennis, Wom. ITF. Turkey,Gavrila O - Toth A K,,Win 2,1.38,2,0,23:37:05
Football, Costa Rica. Play offs. Grand Final. First leg,Deportivo Saprissa - Herediano,fouls,Over (26.5),1.73,1,0,23:38:41
Basketball, Island. Premier League,Grindavík - Keflavik,,Under (170.5),1.85,1,0,23:48:22
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,,Individual Total Over team2 (1.5),1.45,2,0,23:57:58
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,,Individual Total Over team1  (1.5),1.30,3,0,23:57:58
