Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Win 2,2.32,22,2,19:43:00
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,,Individual Total Over team2 (3.5),1.77,3,1,19:43:02
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Over (0.5),1.42,5,1,19:43:08
Hockey, U20. Germany. Championship,Krefelder 81 U20 - Dusseldorf U20,,Individual Total Over team2 (3.5),1.77,5,1,19:43:11
Cybersport, Counter-Strike. BLAST Premier. World Final. Copenhagen. Best of 3 . Comparison by keels,nafany (Gambit) - cadiaN (Heroic),2nd map,Win 2,2.32,6,0,19:43:13
Football, England. Surrey Senior Cup,Woking 2 - Westfield,1st half,Over (0.5),1.42,4,1,19:43:22
Table tennis, Setka Cup,Scherbak A - Khandetskyi S,,Win 2,1.95,4,1,19:43:22
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Over (0.5),1.42,19,2,19:43:23
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (0.5),1.42,4,1,19:43:24
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (0.5),1.42,3,1,19:43:24
Cybersport, Counter-Strike. BLAST Premier. World Final. Copenhagen. Best of 3 . Comparison by keels,sh1ro (Gambit) - refrezh (Heroic),2nd map,Win 1,1.60,2,0,19:43:53
Football, Russia. Winter Championship. St.Petersburg,GUTID - Admiralteyets U21,,Over (8.5),2.13,2,1,19:44:02
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Over (8.5),2.13,3,1,19:44:03
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Over (8.5),2.13,3,1,19:44:03
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (8.5),2.13,2,1,19:44:04
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (8.5),2.13,1,1,19:44:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Over (8.5),2.13,2,1,19:44:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Over (5.5),2.90,3,1,19:44:17
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (5.5),2.90,15,1,19:44:18
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Over (5.5),2.90,19,1,19:44:19
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Over (5.5),2.90,14,2,19:44:19
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (5.5),2.90,13,1,19:44:19
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (28.5),1.90,2,1,19:44:20
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Under (28.5),1.90,2,1,19:44:21
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Under (28.5),1.90,2,1,19:44:21
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Under (28.5),1.90,1,1,19:44:22
Handball, France. Star League,Istres Ouest Provence - US Creteil Handball,,1Х,1.41,1,1,19:44:37
Football, U21. Friendly,Gent U21 - Union Saint Gilloise U21,,Over (5.5),3.10,40,2,19:44:38
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (52.5),1.77,1,1,19:44:43
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Under (52.5),1.77,2,1,19:44:43
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Under (52.5),1.77,2,1,19:44:44
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,,Under (52.5),1.77,1,1,19:44:45
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),1.75,11,1,19:44:47
Basketball, Island. Division 1,ÍA Akranes - Hrunamenn/Laugdælir,2nd quarter,Under (52.5),1.77,6,1,19:44:48
Basketball, Euroleague ULEB. Regular season,Real Madrid - Alba Berlin,fouls,Individual Total Over team1  (18.5),1.75,5,1,19:44:51
Football, Russia. Winter Championship. St.Petersburg,GUTID - Admiralteyets U21,,Individual Total Over team1  (8.5),2.00,5,1,19:45:17
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,,Individual Total Over team1  (8.5),2.00,5,1,19:45:17
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Individual Total Over team1  (8.5),2.00,6,1,19:45:17
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Individual Total Over team1  (8.5),2.00,6,1,19:45:18
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Individual Total Over team1  (8.5),2.00,2,1,19:45:18
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Individual Total Over team1  (8.5),2.00,7,1,19:45:18
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Under (4.5),1.45,1,1,19:45:34
Basketball, Island. Division 1,ÍA Akranes - Hrunamenn/Laugdælir,2nd quarter,Under (51.5),1.90,2,1,19:45:36
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (4.5),1.45,11,1,19:45:37
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Under (4.5),1.45,14,2,19:45:38
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (141.5),1.85,5,1,19:46:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Under (141.5),1.85,5,1,19:46:06
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Italy U20,,Hand1 (+5.5),2.70,3,1,19:46:19
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Even total -yes,1.83,9,1,19:46:20
Basketball, Hungary. League 2,BKG-Veresegyhaz - Elte Fortis,,Under (141.5),1.85,13,1,19:46:21
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Hand1 (-2.5),3.10,1,1,19:46:23
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Hand1 (-2.5),3.10,1,1,19:46:24
Waterpolo, Champions League,New Belgrad - Brescia,,Hand1 (-2.5),3.10,4,1,19:46:27
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Under (4.5),1.50,7,1,19:46:38
Hockey, Champions League. Quarterfinal. Second leg,Red Bull Munchen - Lukko,,Under (4.5),1.35,2,1,19:46:38
Football, U21. Friendly,Gent U21 - Union Saint Gilloise U21,,Hand2 (+5.5),1.10,6,0,19:46:40
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Hand2 (+5.5),1.10,1,1,19:46:42
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Hand2 (+5.5),1.10,2,1,19:46:42
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Hand2 (+5.5),1.10,2,1,19:46:43
Table tennis, Setka Cup,Scherbak A - Khandetskyi S,5th set,Win 1,1.82,1,1,19:47:12
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Win 1,1.82,44,2,19:47:13
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Under (1.5),3.05,2,1,19:47:37
Football, Germany. Bundesliga,,,Under (1.5),3.00,10,1,19:47:52
Football, Germany. Bundesliga,Vfl Wolfsburg - Koln,offsides,Over (2.5),1.77,2,1,19:48:08
Football, England. Northern Premier League. 1st division,Daventry Town - Coleshill Town,,Hand2 (-1.5),2.10,2,1,19:48:15
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Hand2 (-1.5),2.10,3,2,19:48:17
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Over (2.5),3.05,2,1,19:48:35
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Over (2.5),3.05,17,2,19:48:35
Football, England. Southern Premier League. Center,Barwell - Stourbridge,,Under (3.5),1.78,2,1,19:48:35
Hockey, Champions League. Quarterfinal. Second leg,Rouen - Tappara,2nd period,Over (2.5),3.05,8,1,19:48:37
Football, Germany. Bundesliga,Vfl Wolfsburg - Koln,fouls,Under (23.5),2.40,2,1,19:48:43
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,2nd map,Under (23.5),2.40,3,1,19:48:51
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,,Win 1,2.07,40,2,19:48:51
Football, Germany. Bundesliga,,,Over (3.5),1.28,1,1,19:49:03
Football, Germany. Bundesliga,Fsv Mainz 05 - Hertha Berlin,goal kicks,Win 1,5.10,2,1,19:49:34
Tennis, ATP. Challenger. Maia 2,,,Under (0.5),1.45,4,1,19:50:01
Football, Germany. Bundesliga,Fsv Mainz 05 - Hertha Berlin,throw-ins,Over (54.5),2.20,2,1,19:50:01
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Under (26.5),1.90,44,1,19:50:01
Football, Germany. Bundesliga,,,Under (2.5),1.40,1,1,19:50:03
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (2.5),1.40,4,1,19:50:04
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Under (2.5),1.40,5,1,19:50:05
Hockey, Champions League. Quarterfinal. Second leg,Frolunda - Lexand,,Under (6.5),1.30,8,2,19:50:21
Football, England. Kent Senior Cup,FC Sittingbourne - VCD Athletic,,Win 1,3.30,1,1,19:50:40
Tennis, WTA. Limoges,,,Win 2,2.05,16,1,19:50:54
Football, Germany. Bundesliga,Vfl Wolfsburg - Koln,yellow cards,Under (5.5),1.51,4,1,19:50:57
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (5.5),1.51,4,1,19:50:58
Handball, France. Star League,Istres Ouest Provence - US Creteil Handball,,Hand1 (-1.5),1.85,2,1,19:51:01
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Hand1 (-1.5),1.85,2,1,19:51:01
Football, England. Southern Premier League. Center,Rushall Olympic - FC Hitchin,,Hand2 (+1.5),1.90,3,1,19:51:15
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Hand2 (+1.5),1.90,4,1,19:51:17
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Hand2 (+1.5),1.90,3,1,19:51:18
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Hand2 (+1.5),1.90,4,1,19:51:20
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Under (3.5),2.25,5,1,19:51:45
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Under (3.5),2.25,2,1,19:51:46
Football, Germany. Bundesliga,Vfl Wolfsburg - Koln,corners,Individual Total Over team1  (5.5),1.48,2,1,19:51:52
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Individual Total Over team1  (5.5),1.48,2,1,19:51:53
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Individual Total Over team1  (5.5),1.48,2,1,19:51:53
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Individual Total Over team1  (5.5),1.48,2,1,19:51:54
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Hand2 (-2.5),2.20,1,1,19:51:55
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Hand2 (-2.5),2.20,3,2,19:51:56
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Under (3.5),2.03,5,1,19:52:04
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Under (3.5),2.03,9,2,19:52:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (10.5),1.61,2,1,19:52:21
Hockey, Champions League. Quarterfinal. Second leg,Rogle - Sparta Praha,power play goals,Х2,8.00,3,1,19:52:21
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (10.5),1.61,3,1,19:52:21
Handball, Wom. World Championship. Spain. Quarterfinals,Spain (w) - Germany (w),7m shots,Over (10.5),1.61,5,1,19:52:22
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Over (10.5),1.61,3,1,19:52:22
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Over (10.5),1.61,3,1,19:52:22
Basketball, Hungary. League 2,BKG-Veresegyhaz - Elte Fortis,,Win 1,1.38,1,1,19:52:28
Hockey, Champions League. Quarterfinal. Second leg,Rogle - Sparta Praha,power play goals,Over (1.5),4.00,2,1,19:52:46
Hockey, Champions League. Quarterfinal. Second leg,Rogle - Sparta Praha,,Win 2,5.60,7,3,19:53:08
Hockey, Champions League. Quarterfinal. Second leg,Rogle - Sparta Praha,,Individual Total Under team1  (1.5),2.25,4,1,19:53:36
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Individual Total Over team1  (1.5),3.35,1,1,19:53:37
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Individual Total Over team1  (1.5),3.35,1,1,19:53:39
Football, England. Northern Premier League. 1st division,Daventry Town - Coleshill Town,,Hand2 (-2.5),2.20,3,1,19:53:39
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Over (3.5),1.57,1,1,19:53:42
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Over (3.5),1.57,1,1,19:53:44
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Hand2 (-1.5),2.90,2,2,19:53:53
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Hand2 (-1.5),2.90,4,2,19:53:54
Handball, France. Star League,Istres Ouest Provence - US Creteil Handball,,Win 1,1.84,2,1,19:54:01
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (ENSEN) - Pittsburgh Penguins (kenp4chi),,Hand2 (-1.5),2.90,12,1,19:54:02
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Over (57.5),2.33,5,1,19:54:18
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (57.5),2.33,2,1,19:54:18
Football, Germany. Bundesliga,,,Over (32.5),2.60,3,1,19:54:19
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (57.5),2.33,2,1,19:54:19
Football, Germany. Bundesliga,Fsv Mainz 05 - Hertha Berlin,throw-ins,Over (57.5),2.33,5,1,19:54:19
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Over (57.5),2.33,2,1,19:54:19
Football, Germany. Bundesliga,,,Draw,6.00,4,2,19:54:38
Football, England. Kent Senior Cup,Phoenix Sports - Ramsgate,1st half,Over (1.5),2.15,2,1,19:54:40
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Miami Heat (Shag),1st quarter,Х2,1.40,1,1,19:54:46
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Х2,1.40,1,1,19:54:46
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Х2,1.40,4,2,19:54:47
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Х2,1.40,1,1,19:54:52
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Х2,1.40,1,1,19:54:52
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (ENSEN) - Pittsburgh Penguins (kenp4chi),,Hand2 (0),1.65,2,1,19:55:02
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Hand2 (0),1.65,2,1,19:55:04
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Under (25.5),1.90,23,1,19:55:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Over (31.5),2.47,2,1,19:55:16
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (31.5),2.47,2,1,19:55:18
Football, Germany. Bundesliga,,,Over (31.5),2.47,3,1,19:55:23
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Over (31.5),2.47,3,1,19:55:23
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Over (31.5),2.47,3,1,19:55:25
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (31.5),2.47,2,1,19:55:25
Hockey, Champions League. Quarterfinal. Second leg,Red Bull Munchen - Lukko,,Over (4.5),3.20,4,1,19:55:36
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Over (4.5),3.20,4,2,19:55:36
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (4.5),3.20,10,2,19:55:37
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (4.5),3.20,7,1,19:55:37
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,,Win 1,4.20,19,2,19:55:44
Basketball, Island. Division 1,ÍA Akranes - Hrunamenn/Laugdælir,3rd quarter,Win 2,1.47,5,1,19:55:46
Football, U20. Brazil. Goiano. The Cup,Canedense U20 - Nova Goiania U20,,Under (1.5),1.53,2,1,19:55:53
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,,Under (1.5),1.53,3,1,19:56:01
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (24.5),1.83,3,1,19:56:18
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Under (24.5),1.83,3,1,19:56:19
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Under (24.5),1.83,4,1,19:56:23
Hockey, Champions League. Quarterfinal. Second leg,Rogle - Sparta Praha,,Under (2.5),2.35,2,1,19:56:26
Handball, France. Star League,Istres Ouest Provence - US Creteil Handball,,Over (59.5),1.75,1,1,19:56:33
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Over (59.5),1.75,1,1,19:56:34
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (59.5),1.75,1,1,19:56:34
Football, Germany. Bundesliga,,,Over (29.5),1.82,1,1,19:56:36
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Over (29.5),1.82,1,1,19:56:37
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (29.5),1.82,1,1,19:56:37
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Hand2 (-2.5),3.80,5,1,19:56:38
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Hand2 (-2.5),3.80,3,1,19:56:39
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Hand2 (-2.5),3.80,4,1,19:56:40
Football, Spain. Cup. Second round,,,Hand2 (-2.5),3.80,8,0,19:56:53
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Generalov (TME) Milan,,Under (4.5),1.39,2,1,19:56:59
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ScRate) - St. Louis Blues (Gernaut),,Over (3.5),1.90,1,1,19:56:59
Basketball, Hungary. League 2,BKG-Veresegyhaz - Elte Fortis,1st quarter,Over (34.5),1.90,2,1,19:57:01
Football, England. Surrey Senior Cup,Woking 2 - Westfield,,Draw,3.25,4,1,19:57:02
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (3.5),1.90,2,1,19:57:03
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (2.5),1.67,10,3,19:57:06
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Over (1.5),1.57,1,1,19:57:10
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Under (25.5),1.95,9,1,19:57:42
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (25.5),1.95,10,2,19:57:43
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Under (25.5),1.95,28,2,19:57:44
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,,Under (25.5),1.95,22,2,19:57:46
Football, Germany. Bundesliga,,,Over (10.5),2.03,2,1,19:58:03
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Under (26.5),1.72,16,1,19:58:04
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Under (26.5),1.72,11,2,19:58:12
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,,Under (26.5),1.72,7,2,19:58:13
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Under (5.5),2.03,1,1,19:58:13
Football, England. Premier League,,,Under (5.5),2.03,2,1,19:58:13
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (26.5),1.72,21,2,19:58:14
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Under (5.5),2.03,2,1,19:58:14
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,,Under (5.5),2.03,1,1,19:58:15
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Under (5.5),2.03,2,1,19:58:15
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB LEIPZIG (stdm) - Wolfsburg (Quavo),,Over (2.5),1.47,1,1,19:58:22
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (YOSHI) - Bayer 04 (CarlWhizzer) ,,Over (2.5),1.39,11,2,19:58:50
Football, England. Southern Premier League. Center,Leiston - Stratford Town,,Win 1,2.15,4,2,19:58:57
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Chicago Bulls (macmafin8),1st quarter,Under (29.5),1.83,2,1,19:59:00
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Win 1,2.15,13,1,19:59:08
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Over (2.5),1.67,3,1,19:59:21
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Over (2.5),1.67,19,1,19:59:22
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (1.5),1.95,12,2,19:59:48
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Under (1.5),1.95,16,1,19:59:48
Football, England. Premier League,Manchester City - Leeds Un,yellow cards,Over (2.5),1.67,27,1,19:59:48
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Under (1.5),1.95,4,1,19:59:48
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Under (1.5),1.95,13,3,19:59:48
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Under (0.5),1.67,6,2,20:00:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Under (0.5),1.67,8,2,20:00:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,2nd map,Under (0.5),1.67,4,1,20:00:07
Tennis, ATP. Challenger. Maia 2,,,Over (0.5),2.19,2,1,20:00:15
Hockey, Sweden. League 1,Kristianstad - Vesteros,,Hand2 (-2.5),2.35,4,1,20:00:29
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Win 1,2.85,62,2,20:00:35
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,,Win 1,2.70,8,1,20:00:38
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,,Draw,4.90,2,1,20:00:41
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB LEIPZIG (stdm) - Wolfsburg (Quavo),,Individual Total Over team2 (1.5),1.52,1,1,20:01:01
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Individual Total Over team1  (1.5),2.18,8,1,20:01:17
Football, Wom. Malta. Division 1,San Gwann (w) - Birkirkara (w),1st half,Win 2,1.23,1,1,20:01:17
Football, North Ireland. League Cup. Semifinal,Cliftonville - Ballymena United,,Individual Total Under team2 (0.5),2.20,2,1,20:01:17
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,1st map,Individual Total Under team2 (0.5),2.20,2,1,20:01:18
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Win 2,2.00,5,2,20:01:19
Hockey, Champions League. Quarterfinal. Second leg,Rogle - Sparta Praha,,Individual Total Over team2 (2.5),2.45,1,1,20:01:21
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Draw,4.80,10,2,20:01:25
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,2nd map,Individual Total Over team2 (2.5),2.45,1,1,20:01:25
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Sprout,2nd map,Individual Total Over team2 (2.5),2.45,1,1,20:01:26
