Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Walker) - Borussia M (Critic),,Draw,4.00,1,1,20:10:50
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Walker) - Borussia M (Critic),1st half,Win 1,2.52,2,1,20:10:51
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Draw,4.15,5,2,20:11:20
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Walker) - Borussia M (Critic),,draw 0:0,14.00,3,1,20:11:35
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Bayer 04 (Zazabak),,Draw,4.00,7,1,20:11:41
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Utah Jazz (BumbleBee),,Hand1 (-1.5),1.90,1,1,20:11:44
Football, Spain. Premier League,Osasuna - Athletic Bilbao,corners,Over (9.5),2.32,4,1,20:11:54
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,team2 win 1:2,4.20,3,1,20:12:15
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Kray) - PSG (BlackStar98),,team2 win 1:2,4.20,4,1,20:12:26
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Bayer 04 (Zazabak),,Win 2,3.70,4,1,20:12:39
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,power play goals,Hand1 (+1.5),3.40,22,1,20:12:44
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Under (43.5),1.90,17,2,20:13:03
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Over (20.5),1.90,3,1,20:13:19
Football, Spain. Premier League,Osasuna - Athletic Bilbao,goal kicks,Over (20.5),1.90,7,1,20:13:20
Snooker, Champoinship League. Best of 5 frames,Day R - Perry J,,Win 1,6.80,3,1,20:13:46
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Utah Jazz (BumbleBee),,Over (94.5),1.60,1,1,20:13:50
Football, Spain. Segunda Division,Alcorcon - Malaga,fouls,Under (31.5),1.99,4,1,20:13:59
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Over (43.5),1.80,1,1,20:14:04
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Over (43.5),1.80,11,2,20:14:05
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Over (0.5),4.00,4,1,20:14:26
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Hand1 (+1.5),1.94,3,1,20:14:38
Football, Spain. Premier League,,,Over (1.5),1.86,19,2,20:14:40
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Bayer 04 (Zazabak),,Hand1 (+1.5),1.94,4,1,20:14:43
Football, Portugal. Premier League,,,Over (0.5),4.00,11,0,20:14:58
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Even total -no,1.90,6,1,20:15:08
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Even total -no,1.90,5,1,20:15:08
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Bayer 04 (Zazabak),,Over (6.5),2.35,4,1,20:15:22
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Over (6.5),2.35,3,1,20:15:22
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Utah Jazz (BumbleBee),,Under (93.5),2.35,2,1,20:15:27
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Under (93.5),2.35,2,1,20:15:28
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Utah Jazz (BumbleBee),,Under (92.5),2.35,3,2,20:15:29
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Under (92.5),2.35,3,2,20:15:30
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Walker) - Borussia M (Critic),,Under (2.5),1.94,5,1,20:15:41
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Under (2.5),1.94,3,1,20:15:41
Football, Israel. Premier League,Maccabi Haifa - Maccabi Tel Aviv,yellow cards,Over (10.5),1.85,2,0,20:16:25
Football, Spain. Premier League,,,Over (12.5),2.50,15,1,20:16:31
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Individual Total Over team1  (1.5),1.72,3,1,20:16:35
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Walker) - Borussia M (Critic),,Individual Total Over team1  (1.5),1.72,4,1,20:16:44
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Win 2,2.00,17,1,20:16:45
Football, Spain. Premier League,Cadiz - Sevilla,fouls,Over (25.5),2.37,1,1,20:16:46
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Under (170.5),1.95,2,1,20:17:04
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Individual Total Under team1  (11.5),1.67,11,1,20:17:34
Football, Spain. Premier League,,,Individual Total Under team1  (11.5),1.67,11,1,20:17:34
Football, Spain. Premier League,,,Individual Total Under team1  (10.5),1.87,2,1,20:17:57
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Individual Total Under team1  (10.5),1.87,2,1,20:17:58
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Under (169.5),2.00,3,1,20:18:13
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Individual Total Over team2 (25.5),1.80,3,1,20:18:31
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Individual Total Over team2 (25.5),1.80,3,1,20:18:31
Football, Spain. Segunda Division,,,Over (16.5),1.96,3,1,20:18:46
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Over (16.5),1.96,1,1,20:18:46
Football, Spain. Premier League,Osasuna - Athletic Bilbao,offsides,Over (3.5),1.80,1,1,20:18:55
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Under (41.5),1.95,1,1,20:18:57
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Bayer 04 (Zazabak),,Individual Total Over team2 (4.5),4.15,1,0,20:19:54
Table tennis, Setka Cup,Yakimenko S - Mukhin V,2nd set,Under (18.5),1.87,1,0,20:20:10
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Under (18.5),1.87,1,1,20:20:10
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Win 1,1.90,16,1,20:20:18
Football, North Ireland. Reserve League,Carrick Rangers (r) - Crusaders (r),1st half,Over (1.5),2.50,4,1,20:20:35
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Over (1.5),2.50,8,1,20:20:36
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Chellovekk) - Liverpool (Flewless_phoenix),,Win 1,5.30,1,1,20:20:36
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Win 1,5.30,38,4,20:20:36
Football, Spain. Premier League,Cadiz - Sevilla,fouls,Over (23.5),1.77,5,1,20:21:02
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Over (23.5),1.77,19,2,20:21:03
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Х2,1.50,2,1,20:21:09
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Х2,1.50,4,2,20:21:10
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Under (4.5),1.85,4,2,20:21:23
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Over (2.5),1.70,5,2,20:21:36
Football, Spain. Premier League,Cadiz - Sevilla,throw-ins,Under (41.5),1.94,2,1,20:22:09
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (BlackStar98) - Man. United (xShilito),1st half,1Х,13.00,1,1,20:22:12
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (BlackStar98) - Man. United (xShilito),1st half,Over (2.5),1.70,1,1,20:22:16
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Chellovekk) - Liverpool (Flewless_phoenix),,1Х,2.52,2,1,20:23:04
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Under (36.5),1.83,1,1,20:23:10
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Under (35.5),1.87,1,1,20:23:15
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Under (37.5),1.85,3,1,20:23:21
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (kiser) - Hoffenheim (Walker),1st half,Under (2.5),1.34,2,1,20:23:51
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (kiser) - Hoffenheim (Walker),,Over (3.5),1.65,2,1,20:23:55
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Borussia M (Critic),,Draw,4.00,3,1,20:24:00
Football, Spain. Premier League,Cadiz - Sevilla,throw-ins,Over (42.5),1.94,1,1,20:24:04
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Over (51.5),1.96,1,1,20:24:04
Hockey, AHL,,,Under (1.5),1.70,32,2,20:24:15
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (kiser) - Hoffenheim (Walker),,Win 2,2.90,1,1,20:25:02
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Borussia M (Critic),1st half,Under (2.5),2.47,1,1,20:25:28
Football, Spain. Premier League,Cadiz - Sevilla,fouls,Over (26.5),2.37,2,1,20:26:02
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Over (40.5),1.90,2,1,20:26:03
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (kiser) - Hoffenheim (Walker),,Win 1,1.42,1,1,20:26:06
Football, Spain. Premier League,,,Over (5.5),2.65,10,1,20:26:23
Football, Spain. Premier League,,,Under (9.5),1.94,9,1,20:26:25
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Over (41.5),1.94,2,1,20:26:33
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (BlackStar98) - Man. United (xShilito),,Win 1,8.00,7,0,20:26:35
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (kiser) - Hoffenheim (Walker),,Draw,4.40,6,2,20:26:38
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,,First goal from 1 to 15 mins - Yes,3.80,4,1,20:26:46
Football, Spain. Premier League,,,Under (2.5),2.75,2,1,20:27:50
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Under (169.5),1.87,5,1,20:27:56
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Under (43.5),1.90,38,1,20:28:01
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Under (42.5),1.95,3,1,20:28:10
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Borussia M (Critic),,Win 2,3.70,2,1,20:28:33
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,power play goals,Over (2.5),2.65,11,1,20:28:35
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,power play goals,Individual Total Over team1  (0.5),3.20,4,1,20:29:04
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Under (174.5),1.83,3,2,20:29:27
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Borussia M (Critic),,draw 2:2,4.40,2,1,20:29:36
Basketball, Island. Premier League,Stjarnan - Njarðvík,3rd quarter,Hand2 (-7.5),1.70,2,1,20:29:52
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),1st quarter,Under (20.5),2.03,2,1,20:29:59
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (ENSEN) - Pittsburgh Penguins (JoKeR),,Over (6.5),1.85,19,1,20:30:13
Football, Spain. Premier League,,,Win 1,2.33,11,1,20:30:55
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Win 1,1.07,29,3,20:31:09
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,1st half,Hand1 (0),1.70,3,1,20:31:19
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (BlackStar98) - Liverpool (Flewless_phoenix),1st half,Win 1,4.00,1,1,20:31:39
Football, Spain. Premier League,,,Individual Total Over team1  (0.5),1.60,7,1,20:31:43
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Over (82.5),1.87,2,1,20:33:01
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Hand1 (-5.5),1.87,2,1,20:33:23
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,number of 2min penalty,Under (11.5),1.38,2,2,20:33:23
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (RoGi_Two) - New Jersey Devils (ScRate),,Draw,6.50,2,1,20:33:35
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,number of 2min penalty,Over (11.5),2.80,3,1,20:33:43
Football, Spain. Premier League,Cadiz - Sevilla,throw-ins,Over (45.5),1.90,3,1,20:33:46
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Kray) - Man. United (xShilito),1st half,Win 1,13.00,2,1,20:33:59
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Hand2 (+12.5),1.90,6,1,20:34:17
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Over (173.5),1.85,1,1,20:34:24
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Over (172.5),1.83,1,1,20:34:29
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (RoGi_Two) - New Jersey Devils (ScRate),1st period,Win 2,10.00,6,1,20:34:32
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),2nd quarter,Over (21.5),1.85,2,1,20:34:37
Football, Spain. Premier League,Osasuna - Athletic Bilbao,fouls,Over (20.5),1.75,1,1,20:34:38
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Over (78.5),1.83,1,1,20:34:41
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Kray) - Man. United (xShilito),,Win 2,2.55,1,1,20:34:43
Football, Spain. Premier League,,,Hand1 (0),1.70,5,1,20:34:44
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Russia (Kodas),,Over (86.5),1.85,2,0,20:35:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (RoGi_Two) - New Jersey Devils (ScRate),2nd period,Under (1.5),1.63,4,1,20:35:17
Football, Spain. Segunda Division,,,Over (2.5),2.22,2,1,20:35:41
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (RoGi_Two) - New Jersey Devils (ScRate),,Over (2.5),1.90,2,1,20:35:48
Football, Spain. Premier League,,,Х2,2.95,15,1,20:35:54
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Over (174.5),1.80,9,1,20:36:16
Football, Spain. Premier League,,,Under (25.5),1.51,3,1,20:36:38
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,number of 2min penalty,Under (10.5),2.17,2,1,20:36:39
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Over (175.5),1.87,2,1,20:36:43
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),2nd quarter,Under (25.5),1.87,1,1,20:37:33
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),2nd quarter,Under (24.5),1.93,3,1,20:37:46
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Under (175.5),1.90,6,2,20:37:55
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Under (84.5),1.83,2,1,20:38:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),2nd quarter,Under (22.5),1.85,3,1,20:38:17
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Over (176.5),1.80,12,1,20:38:21
Football, Spain. Premier League,,,Under (6.5),1.53,2,1,20:38:22
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Kray) - Man. United (xShilito),,Win 1,12.00,5,1,20:38:23
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Over (49.5),1.58,3,1,20:39:23
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Under (173.5),1.90,4,2,20:40:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),3rd quarter,Over (20.5),1.85,6,1,20:40:49
Football, Spain. Premier League,,,Over (8.5),2.10,8,1,20:41:16
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zazabak) - Hoffenheim (Walker),,Under (3.5),1.64,1,1,20:41:47
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Over (90.5),1.80,2,1,20:41:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Over (91.5),1.72,1,1,20:42:32
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,,Win 2,3.05,5,1,20:42:51
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,1st half,Win 2,4.40,2,1,20:42:51
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (RoGi_Two) - New Jersey Devils (ScRate),,Х2,5.10,6,1,20:42:59
Table tennis, Challenger Series,Bluhm F - Kim T,1st set,Win 2,1.63,14,1,20:43:01
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Under (171.5),1.94,11,2,20:43:21
Football, Spain. Premier League,Cadiz - Sevilla,corners,Win 2,1.65,2,1,20:43:27
Football, Spain. Premier League,Osasuna - Athletic Bilbao,corners,Win 2,5.30,3,1,20:43:40
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Under (90.5),2.23,1,1,20:43:41
Football, Spain. Premier League,Osasuna - Athletic Bilbao,offsides,Over (4.5),1.80,6,2,20:43:45
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Under (170.5),1.83,5,2,20:43:49
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Under (170.5),1.83,5,2,20:43:49
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Under (91.5),2.30,2,1,20:43:51
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),3rd quarter,Over (19.5),1.80,2,1,20:44:00
Football, Spain. Premier League,,,Under (23.5),1.73,12,2,20:44:00
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Under (172.5),1.87,7,1,20:44:08
Football, Spain. Premier League,,,Hand1 (-4.5),2.95,5,1,20:44:17
Football, Spain. Segunda Division,Alcorcon - Malaga,fouls,Over (31.5),1.85,3,1,20:44:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (ENSEN) - Pittsburgh Penguins (JoKeR),,Draw,4.15,5,2,20:45:04
Football, Spain. Premier League,Osasuna - Athletic Bilbao,fouls,Win 2,2.85,4,1,20:45:25
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,1st half,Over (0.5),1.92,20,1,20:45:46
Football, Spain. Premier League,Osasuna - Athletic Bilbao,goal kicks,Over (24.5),2.80,2,1,20:46:19
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Hand2 (+7.5),1.85,3,1,20:46:53
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Flewless_phoenix) - Bayern (Kray),,Win 1,3.40,1,1,20:47:02
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Hand1 (-12.5),1.83,15,1,20:47:11
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Over (92.5),1.72,2,1,20:48:33
Volleyball, Poland. Plus league,,,Under (4.5),1.57,1,0,20:48:42
Football, Spain. Premier League,Osasuna - Athletic Bilbao,goal kicks,Over (25.5),2.52,4,1,20:48:53
Football, Spain. Premier League,Osasuna - Athletic Bilbao,goal kicks,Over (25.5),2.52,4,1,20:48:53
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Flewless_phoenix) - Bayern (Kray),,Hand1 (-1.5),4.00,1,1,20:49:09
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Under (92.5),2.15,1,1,20:49:09
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,,Over (0.5),1.10,2,1,20:49:15
Football, Spain. Premier League,,,Hand1 (+2.5),1.46,4,1,20:49:19
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Flewless_phoenix) - Bayern (Kray),,Х2,5.30,1,0,20:49:54
Football, Spain. Premier League,,,Hand2 (-5.5),2.95,3,1,20:50:03
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Hand2 (+9.5),2.10,1,1,20:50:54
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Hand2 (+10.5),1.93,2,1,20:50:57
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Miami Heat (Thunder),,Over (89.5),1.80,2,1,20:51:11
Football, Spain. Premier League,,,Win 2,2.75,33,1,20:51:32
Table tennis, Challenger Series,Bluhm F - Kim T,1st set,Win 1,1.55,10,1,20:51:34
Football, Spain. Premier League,,,Hand1 (-1.5),1.99,15,1,20:51:34
Football, Spain. Premier League,,,Over (6.5),1.61,4,1,20:52:00
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,1st half,Win 1,5.00,4,1,20:52:17
Football, Spain. Premier League,,,Hand2 (-4.5),3.15,3,1,20:52:18
Table tennis, Challenger Series,Bluhm F - Kim T,1st set,Under (16.5),1.93,3,1,20:52:43
Hockey, AHL,Toronto Marlies - Belleville Senators,number of 2min penalty,Under (10.5),2.07,4,1,20:52:52
Football, Spain. Premier League,,,Over (2.5),3.10,11,3,20:53:19
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,1st half,Under (0.5),1.40,11,1,20:53:48
Football, Spain. Premier League,Osasuna - Athletic Bilbao,corners,Over (10.5),2.33,5,2,20:54:10
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Under (54.5),1.54,8,1,20:54:14
Football, Spain. Premier League,,,Over (0.5),1.83,17,2,20:54:15
Football, Spain. Premier League,,,Individual Total Over team2 (3.5),2.20,3,1,20:54:17
Football, Spain. Premier League,,,Under (4.5),2.07,6,1,20:54:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (xShilito) - Liverpool (Flewless_phoenix),,Win 2,2.32,9,3,20:55:40
Football, Spain. Premier League,,,Under (5.5),2.15,6,1,20:56:16
Football, Spain. Premier League,Osasuna - Athletic Bilbao,goal kicks,Under (24.5),1.94,3,1,20:56:16
Football, Spain. Premier League,,,Individual Total Over team1  (1.5),3.90,2,1,20:56:17
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Under (50.5),2.17,3,2,20:56:46
Football, Spain. Premier League,Cadiz - Sevilla,throw-ins,Under (47.5),2.20,2,1,20:56:51
Football, Spain. Premier League,Cadiz - Sevilla,throw-ins,Over (50.5),2.32,4,1,20:57:51
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Over (52.5),2.15,2,1,20:58:16
Football, Spain. Premier League,Cadiz - Sevilla,shots on goal,Individual Total Over team1  (1.5),1.73,2,1,20:58:16
Football, Spain. Premier League,Cadiz - Sevilla,throw-ins,Over (49.5),2.03,3,1,20:58:17
Football, Spain. Premier League,Osasuna - Athletic Bilbao,shots on goal,Individual Total Over team2 (3.5),1.59,6,1,20:58:44
Football, North Ireland. Reserve League,Carrick Rangers (r) - Crusaders (r),,Over (3.5),2.00,6,2,20:59:17
Table tennis, Challenger Series,Bluhm F - Kim T,2nd set,Under (18.5),2.03,6,1,20:59:36
Football, Spain. Premier League,Osasuna - Athletic Bilbao,video reviews,Over (0.5),3.30,10,1,20:59:51
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Utah Jazz (Dazai),1st quarter,Win 2,1.65,2,1,21:00:52
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Eintracht (ViTo),,Under (3.5),2.25,4,1,21:01:12
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Utah Jazz (Dazai),1st quarter,Over (19.5),1.80,2,1,21:01:22
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (xShilito) - Liverpool (Flewless_phoenix),,Hand2 (-2.5),4.00,4,1,21:01:26
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Eintracht (ViTo),1st half,Under (2.5),1.43,1,1,21:01:27
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (iKross) - West Ham (stdm),,Over (3.5),1.39,4,1,21:01:48
Football, Spain. Premier League,Cadiz - Sevilla,shots on goal,Under (4.5),1.67,2,1,21:01:55
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Kray) - Real M (Chellovekk),,Over (4.5),3.35,2,0,21:02:01
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,1st half,Over (1.5),5.40,10,2,21:02:14
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Under (51.5),1.73,13,1,21:02:18
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Eintracht (ViTo),,Draw,4.15,1,1,21:02:29
Football, Spain. Premier League,Cadiz - Sevilla,corners,Under (9.5),2.17,13,1,21:02:32
Football, Spain. Premier League,Cadiz - Sevilla,throw-ins,Under (48.5),1.85,7,1,21:02:55
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Eintracht (ViTo),,Over (2.5),1.39,2,1,21:03:03
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,1st half,Under (1.5),1.06,7,2,21:04:15
Table tennis, Challenger Series,Bluhm F - Kim T,3rd set,Under (18.5),1.90,7,1,21:04:18
Table tennis, Challenger Series,Bluhm F - Kim T,3rd set,Over (18.5),1.70,3,1,21:04:55
Football, Spain. Segunda Division,Alcorcon - Malaga,fouls,Under (30.5),1.80,1,1,21:05:00
Football, Spain. Premier League,Cadiz - Sevilla,throw-ins,Over (48.5),2.03,6,1,21:05:55
Table tennis, Challenger Series,Bluhm F - Kim T,3rd set,Win 2,2.15,3,1,21:06:09
