Football, Portugal. Premier League,,,Draw,3.50,29,0,18:31:04
Football, Portugal. Premier League,Portimonense - Porto,fouls,Under (33.5),1.47,5,0,18:32:24
Football, Portugal. Premier League,Portimonense - Porto,fouls,Over (31.5),1.85,9,0,18:34:57
Football, Portugal. Premier League,Benfica - Sporting Lisbon,fouls,Over (33.5),1.85,10,0,18:35:01
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Uzbekistan (w),,Hand1 (-28.5),1.67,23,0,18:35:38
Hockey, NHL,Florida Panthers - St. Louis Blues,,Win 1,2.18,6,0,18:36:13
Football, England. Premier League,Newcastle United - Burnley,,1Х,1.37,11,0,18:37:39
Football, England. Premier League,Southampton - Brighton,,First goal from 1 to 15 mins - No,1.35,12,0,18:37:39
Hockey, NHL,Winnipeg Jets - New Jersey Devils,,Win 1,1.85,4,0,18:38:20
Handball, Romania. Superleague,CSM Alexandria - HC Buzau 2012,,Win 2,2.42,9,1,18:38:20
Basketball, NBA. Regular season,Dallas Mavericks - New Orleans Pelicans,assists,Hand2 (+3.5),1.80,11,0,18:38:21
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,yellow cards,Over (3.5),1.99,2,0,18:45:55
Football, England. Championship,Fulham - Bournemouth,offsides,Hand1 (-1.5),2.15,3,0,18:45:55
Football, Netherlands. Premier League,,,Over (1.5),1.77,3,0,18:45:55
Football, Netherlands. Premier League,,,Over (3.5),1.77,1,0,18:47:47
Basketball, Wom. Slovenia. Division 1,Ledita (w) - Maribor (w),,Win 1,1.72,6,0,18:48:01
Handball, Russia. Superleague,Dynamo Astrakhan - CSKA Moscow,,Hand1 (+3.5),1.96,1,0,18:49:00
Football, Spain. Premier League,Granada Cf - Alaves,yellow cards,Under (4.5),1.57,2,0,18:49:08
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,yellow cards,Under (3.5),1.73,4,0,18:49:56
Football, Germany. Bundesliga,,,Over (11.5),2.07,4,0,18:50:31
Football, Spain. Premier League,Granada Cf - Alaves,yellow cards,Over (4.5),2.25,1,0,18:53:08
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Solomianyi I - Savenkov O,,Win 2,2.20,2,0,18:54:08
Volleyball, Wom. France. Serie A,Cannes (w) - Vandouvre (w),,Win 1,1.16,1,0,18:54:43
Basketball, Euroleague ULEB. Regular season,,,Win 2,2.20,2,0,18:55:55
Football, Portugal. Premier League,Portimonense - Porto,shots on goal,team2 win and total over (7.5),2.10,3,0,18:57:11
Mix fights, MMA. UFC Fight Night,Brendan Allen - Chris Curtis,,Win 1,1.29,2,0,18:57:12
Basketball, Euroleague ULEB. Regular season,Alba Berlin - AX Armani Milan,assists,Over (32.5),1.80,11,0,18:57:51
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),1.75,4,0,18:58:30
Basketball, Euroleague ULEB. Regular season,,,Individual Total Over team1  (2.5),2.00,1,0,18:59:06
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,,Hand2 (+6.5),1.83,1,0,18:59:41
Handball, France. PRO league,Massy Essonne Handball - Villeurbanne Handball Association,,Under (54.5),1.90,1,0,19:03:34
Football, Gibraltar. Championship,Lynx - Europa Point,,Under (4.5),1.72,9,0,19:04:36
Football, Wales. Division 1. North,FC Colwyn Bay - Gresford Athletic,,Win 1,1.45,1,0,19:05:06
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,goal kicks,Over (15.5),1.90,3,0,19:07:02
Basketball, Wom. Great Britain. WBBL,Essex Rebels (w) - Sheffield (w),,Over (148.5),1.85,5,0,19:07:49
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Army Geniuses - 496 Gaming,,Win 2,2.15,7,1,19:07:58
Basketball, Croatia. Premier-league,KK Gorica - Sibenik,,Over (157.5),1.85,2,0,19:09:54
Tennis, Davis Cup. Doubles. Finals. 1/2 final,Serbia - Croatia,,Win 2,1.35,12,0,19:10:02
Basketball, Women. Spain. LFB,Bembibre (w) - Avenida (w),,Over (131.5),1.80,4,0,19:12:46
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sidakov Z - Kadimagomedov M,,Win 1,1.32,2,0,19:13:25
Tennis, Wom. Doubles. ITF. Mexico,Kozarov/Rusova - Bissett/Bougrat,,Win 2,2.35,6,0,19:14:30
Tennis, Wom. ITF. Brazil,Gamarra Martins I - Capurro Taborda M,,Win 2,1.93,6,0,19:14:30
Tennis, Men. Doubles. Futures. Argentina,Kestelboim/Martinez M N - Egea F E/Hidalgo G A,,Win 2,2.20,4,0,19:14:32
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,1st half,Individual Total Over team1  (1.5),7.60,1,0,19:14:33
Football, Portugal. Premier League,Benfica - Sporting Lisbon,offsides,Over (5.5),2.40,2,0,19:16:27
Basketball, Malta. Wom. National League,Starlites Naxxar (w) - Hibernians (w),,Hand1 (+34.5),1.85,2,0,19:17:48
Football, Italy. Serie B,,,Over (3.5),1.42,4,0,19:19:38
Football, England. Championship,Fulham - Bournemouth,corners,Over (9.5),1.80,5,0,19:19:46
Basketball, Japan. B-League,Osaka Evessa - Hiroshima Dragonfliers,,Under (159.5),1.85,4,0,19:20:18
Basketball, Women. Finland. Korisliiga,Catz Lappeenranta (w) - ToPo (w),,Hand1 (+20.5),1.85,6,1,19:21:36
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,corners,Over (9.5),1.99,3,0,19:22:23
Handball, Wom. World Championship. Spain. Preliminary round,Montenegro (w) - Slovenia (w),,Win 2,1.48,3,0,19:23:01
Mix fights, MMA. UFC Fight Night,Jared Vanderaa - Azamat Murzakanov,,Win 2,1.33,79,1,19:23:05
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sadulaev A - Nurov M,,Win 1,1.01,10,0,19:24:22
Basketball, Great Britain. Championship,Sheffield Sharks - Plymuth City Patriots,,Over (160.5),1.85,5,0,19:24:40
Football, Switzerland. Challenge League,Yverdon Sport - FC Schaffhausen,,Over (2.5),1.75,1,0,19:25:44
Football, Switzerland. Challenge League,Stade Lausanne-Ouchy - Neuchatel Xamax,,Over (2.5),1.80,1,0,19:25:44
Football, Germany. Bundesliga,,,Under (1.5),1.42,1,0,19:27:12
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,fouls,Over (23.5),1.85,1,0,19:29:07
Volleyball, Wom. Poland. Superleague,Rzeszow (w) - Chemik Police (w),,Win 1,2.10,2,0,19:29:14
Handball, Portugal. Superleague,Delta Belenenses - SL Benfica,,Over (54.5),1.80,1,0,19:32:02
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sadulaev A - Nurov M,,Over (8.5),1.95,1,0,19:34:35
Wrestling Greco-Roman,  Gran-Prix Moscow. ALROSA Cup-2021,Vlasov R - Nemes M,,Over (7.5),1.85,2,0,19:34:41
Tennis, Davis Cup. Doubles. Finals. 1/2 final,Serbia - Croatia,,Hand2 (-3.5),1.77,3,0,19:36:09
Tennis, Davis Cup. Doubles. Finals. 1/2 final,Serbia - Croatia,,Over (21.5),1.75,1,0,19:36:27
Table tennis, Czech Republic. League Pro A12. Liberec,Pozarsky J - Kowalik M,,Set / Match - team1 / team1,2.20,2,0,19:37:19
Basketball, Wom. NCAA,Western Illinois Leathernecks (w) - Northern Illinois Huskies (w),,Hand2 (-3.5),1.85,12,0,19:37:46
Basketball, Wom. NCAA,Dartmouth Big Green (w) - Loyola Chicago Ramblers (w),,Hand2 (-12.5),1.85,48,0,19:37:50
Basketball, Wom. NCAA,Prairie View A&M Lady Panthers (w) - SE Louisiana Lady Lions (w),,Hand2 (-7.5),1.85,13,0,19:37:50
Basketball, Wom. NCAA,New Mexico Lobos (w) - New Mexico State Aggies (w),,Hand1 (-7.5),1.80,1,0,19:38:03
Tennis, Wom. Doubles. ITF. Dominican Republic,Herazo Gonzalez M F/Perez-Garcia M P - Mazzoni E/Mazzoni J,,Win 2,10.00,2,0,19:38:23
Football, Portugal. Premier League,Benfica - Sporting Lisbon,yellow cards,Under (8.5),1.39,14,1,19:40:55
Table tennis, WTT Cup Finals. Singapore,FAN Zh - Franziska P,,Hand2 (+16.5),1.72,5,1,19:41:09
Football, Rwanda. Championship,Mukura - Etoile de L"Est,,Hand2 (0),2.80,2,1,19:46:31
Football, Rwanda. Championship,Mukura - Etoile de L"Est,,Hand2 (+1),1.50,2,1,19:46:49
Table tennis, Wom. WTT Cup Finals. Singapore,Chen M - Ishikawa K,,Hand2 (+17.5),1.72,3,0,19:47:11
Football, Rwanda. Championship,Mukura - Etoile de L"Est,,Х2,2.00,2,1,19:47:54
Basketball, Great Britain. Championship,Leicester Riders - Glasgow Rocks,1st quarter,Over (42.5),1.85,6,0,19:53:44
Basketball, NCAA,Illinois (stud) - Rutgers (stud),,Over (133.5),1.85,4,0,19:55:30
Basketball, NCAA,South Florida (stud) - South Carolina State (stud),,Over (129.5),1.80,8,0,19:55:41
Badminton, Mixed. World Tour Finals. Indonesia,Chan Peng Soon/Goh Liu Ying - Puavaranukroh D/Taerattanachai S,,Hand2 (-8.5),1.80,3,0,19:57:28
Basketball, U23.  El Salvador. Сhampionship,Tigres U23 - Bulldogs U23,,Hand2 (-32.5),1.85,8,0,19:57:39
Handball, Portugal. Superleague,Delta Belenenses - SL Benfica,,1Х,4.40,3,0,19:59:11
Football, Spain. Premier League,Granada Cf - Alaves,offsides,Individual Total Under team2 (1.5),2.10,1,0,20:00:55
Basketball, Wom. Japan. WJBL,Hitachi Cougars (w) - Denso Iris (w),,Hand2 (-3.5),1.85,2,0,20:10:59
Table tennis, WTT Cup Finals. Singapore,JEOUNG Youngsik - LEE S,,Under (112.5),1.55,5,0,20:12:08
Table tennis, WTT Cup Finals. Singapore,LIN Y-J - Wang Ch,,Under (112.5),1.40,6,1,20:12:55
Football, England. Premier League,Watford - Manchester City,corners,Over (3.5),1.41,1,1,20:16:53
Volleyball, Brazil. Superleague,Minas Tenis Clube - Sada Cruzeiro,,Over (181.5),1.93,2,0,20:25:03
Chess, World title match from 14 games. Game 7,Nepomniachtchi I - Carlsen M,,Х2,1.10,3,0,20:25:54
Volleyball, Wom. China. Championship,Hebei (w) - Shandong (w),,Hand2 (-23.5),1.87,4,0,20:28:28
Mix fights, MMA. UFC Fight Night,Manel Kape - Zhalgas Zhumagulov,,Draw,52.00,1,0,20:29:30
Football, Paraguay. Premier League,Libertad Asuncion - River Plate Asuncion,,Win 2,8.50,2,0,20:32:05
Baseball, LVBP. Venezuela,Leones de Caracas - Tiburones De La Guaira,,Over (12.5),2.25,2,0,20:32:22
Basketball, NCAA,Virginia (stud) - Pittsburgh (stud),,Over (112.5),1.85,9,0,20:32:22
Basketball, NCAA,Virginia (stud) - Pittsburgh (stud),,Individual Total Over team2 (49.5),1.90,3,0,20:33:19
Football, Georgia. Superleague,FC Telavi - Shukura Kobuleti,,Win 1,1.98,6,0,20:34:41
Table tennis, Wom. WTT Cup Finals. Singapore,HIRANO M - Chen Xingtong,,Under (93.5),1.80,1,0,20:36:54
Hockey, QMJHL. League of Quebec. Canada,Rouyn-Noranda - Charlottetown,,Win 1,6.30,4,0,20:42:57
Football, Mexico. Liga TDP. Group 4,Chilangos - Chivas Alamos,,Win 2,5.00,3,0,20:42:59
Basketball, Venesuela. Copa Superliga,Guaiqueries de Margarita - Cangrejeros de Monagas,,Over (131.5),1.80,3,0,20:43:34
Basketball, NBA. Regular season,Golden State Warriors - Phoenix Suns,3-points made,Individual Total Over team1  (15),1.70,7,0,20:43:35
Basketball, Argentina. LNB,La Union de Formosa - Obera TK,,Win 2,1.94,7,0,20:43:35
Basketball, Chile. The Cup,Temuco - CD Universidad de Concepcion,,Hand1 (+18.5),1.85,2,0,20:43:47
Football, Taiwan. Division 2,Ming Chuan University - FC ACA,,Hand1 (0),2.17,2,0,20:43:48
Basketball, LUB. Uruguay,Hebraica Macabi - Defensor Sporting,,Over (153.5),1.80,8,0,20:44:00
Basketball, NBA. Regular season,Atlanta Hawks - Philadelphia 76ers,3-points made,Individual Total Over team1  (12.5),1.95,1,0,20:44:34
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,team2 win and total over (4.5),1.25,13,0,20:44:58
Basketball, NBA. Regular season,Los Angeles Lakers - Los Angeles Clippers,3-points made,Individual Total Over team1  (12.5),2.00,4,0,20:44:58
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - Brasília Volei (w),,Hand1 (-22.5),1.90,1,0,20:46:49
Basketball, NBA. Regular season,Brooklyn Nets - Minnesota Timberwolves,,Over (222.5),1.90,2,0,20:48:34
Basketball, Venesuela. Copa Superliga,Broncos Caracas - Centauros De Portuguesa,,Over (134.5),1.85,1,0,20:48:38
Basketball, Venesuela. Copa Superliga,Broncos Caracas - Centauros De Portuguesa,,Win 1,1.50,2,0,20:48:55
Basketball, Wom. NCAA,North Texas Mean Green (w) - SMU Mustangs (w),,Win 1,1.57,2,0,20:49:41
Basketball, Wom. NCAA,DePaul Blue Demons (w) - Butler Bulldogs (w),,Hand1 (-21.5),1.85,1,0,20:49:55
Basketball, Wom. NCAA,Marquette Golden Eagles (w) - Xavier Musketeers (w),,Hand1 (-12.5),1.85,1,0,20:50:38
Basketball, Wom. NCAA,Colorado Buffaloes  (w) - Dixie State Trailblazers (w),,Hand2 (+40.5),1.85,2,0,20:50:46
Basketball, Wom. NCAA,DePaul Blue Demons (w) - Butler Bulldogs (w),,Over (156.5),1.85,4,0,20:50:47
Basketball, Wom. NCAA,Colorado Buffaloes  (w) - Dixie State Trailblazers (w),,Under (123.5),1.85,1,0,20:50:54
Basketball, Wom. NCAA,North Texas Mean Green (w) - SMU Mustangs (w),,Over (130.5),1.85,6,0,20:50:55
Basketball, Wom. NCAA,Gonzaga Bulldogs (w) - Wyoming Cowgirls (w),,Under (117.5),1.85,2,0,20:52:18
Mix fights, MMA. UFC Fight Night,Rob Font - Jose Aldo,,Win 2,2.25,9,0,20:52:18
Basketball, Wom. NCAA,UC San Diego Tritons (w) - San-Jose State Spartans (w),,Win 1,1.94,1,0,20:52:36
Basketball, Spain. ACB League,Real Betis - Unicaja,,Over (159.5),1.85,5,0,20:52:37
Basketball, NCAA,St.John"s (stud) - Kansas (stud),,Under (157.5),1.85,3,0,20:53:38
Basketball, Wom. China. WCBA,Shаanxi TianZe (w) - Sichuan (w),,Hand1 (+43.5),1.85,1,0,20:53:46
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - Brasília Volei (w),1st set,Hand1 (-7.5),2.00,3,0,20:53:51
Football, Portugal. Premier League,Benfica - Sporting Lisbon,shots on goal,Over (10.5),3.40,3,0,20:54:00
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Jiangsu Phoenix (w),,Hand1 (+29.5),1.85,1,0,20:54:36
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - Xinjiang Magic Deer (w),,Hand1 (+53.5),1.85,2,0,20:54:49
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - Brasília Volei (w),1st set,Under (41.5),2.10,6,0,20:54:50
Football, Portugal. Premier League,Benfica - Sporting Lisbon,fouls,Under (33.5),1.85,3,0,20:55:46
Hockey, Russia. VHL,Neftyanik Almetyevsk - CSK VVS Samara,,Hand1 (-3.5),2.00,5,0,20:58:25
Volleyball, Japan. League 2,Fujitsu Kawasaki - Hyogo Delfino,,Win 1,1.04,3,0,21:00:43
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Girevenkov A,,Win 1,1.85,3,0,21:04:45
Basketball, NBA. Regular season,Uta Jazz - Boston Celtics,3-points made,Over (27.5),1.85,4,0,21:05:33
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Hand1 (+3.5),1.82,1,0,21:05:41
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,1st period,1Х,2.50,3,0,21:05:42
Hockey, Russia. Youth championship,Amurskie Tigry - Russkie Vityazi,,1Х,2.95,9,0,21:08:43
Football, Portugal. Premier League,Benfica - Sporting Lisbon,shots on goal,Over (7.5),1.48,1,0,21:12:21
Football, Portugal. Premier League,,,Over (21.5),1.94,2,0,21:13:06
Hockey, NHL,New York Rangers - San Jose Sharks,shots on goal,Win 1,2.55,9,0,21:13:06
Basketball, NBA. Regular season,Brooklyn Nets - Minnesota Timberwolves,fouls,Hand2 (-2.5),1.85,1,0,21:13:28
Handball, Wom. World Championship. Spain. Preliminary round,China (w) - Spain (w),,Hand1 (+17.5),1.85,4,1,21:14:46
Handball, Wom. World Championship. Spain. Preliminary round,Austria (w) - Argentina (w),,Hand1 (-3.5),1.97,7,1,21:15:23
Handball, Wom. World Championship. Spain. Preliminary round,Japan (w) - Brazil (w),,Win 1,6.60,3,0,21:15:44
Mix fights, MMA. UFC Fight Night,Louis Smolka - Vince Morales,,Win 1,1.66,1,0,21:17:01
Basketball, NBA. Regular season,Atlanta Hawks - Philadelphia 76ers,,Hand2 (+5.5),1.54,3,0,21:19:26
Hockey, NHL,New York Rangers - San Jose Sharks,number of 2min penalty,Win 2,2.20,2,0,21:19:27
Handball, Wom. World Championship. Spain. Preliminary round,Paraguay (w) - Croatia (w),,Hand1 (+21.5),1.85,2,0,21:19:27
Handball, Wom. World Championship. Spain. Preliminary round,Slovakia (w) - Germany (w),,Hand1 (+7.5),1.85,3,0,21:19:59
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - Brasília Volei (w),1st set,Win 1,1.09,6,0,21:20:49
Basketball, NBA. Regular season,Brooklyn Nets - Minnesota Timberwolves,3-points made,Over (25.5),1.75,6,0,21:21:19
Basketball, Panama. Championship,Correcaminos De Colon - Dragones de Don Bosco,,Over (160.5),1.85,3,0,21:21:40
Handball, Wom. World Championship. Spain. Preliminary round,Hungary (w) - Czech Republic (w),,Hand1 (-4.5),1.80,9,0,21:21:57
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - Brasília Volei (w),,Win 1,1.01,13,0,21:21:57
Handball, Wom. World Championship. Spain. Preliminary round,Congo (w) - Denmark (w),,Hand1 (+18.5),1.88,10,1,21:22:40
Volleyball, Russia. Superleague,Belogorie Belgorod - Dynamo Leningradskaya obl.,,Win 1,1.32,7,0,21:23:51
Hockey, AHL,Grand Rapids Griffins - Rockford IceHogs,,Win 1,2.25,3,0,21:24:44
Football, Argentina. Premier League,Central Cordoba SdE - Union Santa Fe,,Over (2.5),2.20,2,0,21:26:55
Football, Brazil. Serie A,Atletico Paranaense - Cuiaba,,Over (2.5),2.65,4,0,21:28:44
Basketball, NCAA,Boston College (stud) - Notre Dame (stud),,Win 2,1.46,5,0,21:30:32
Volleyball, Peru. Championship. Play-off. 3rd place,Junior - Asociados,,Win 1,1.03,1,0,21:31:30
Football, U19. Croatia. Championship,Bjelovar U19 - Lokomotiva Zagreb U19,,Win 2,1.25,4,1,21:33:12
Hockey, NHL,New York Rangers - San Jose Sharks,shots on goal,Individual Total Under team2 (30.5),2.27,4,0,21:34:00
Volleyball, Wom. U23. Pan American Games. Colombia,Argentina U23 (w) - Suriname U23 (w),1st set,Win 1,1.06,11,0,21:34:12
Hockey, NHL,,,Win 1,2.47,59,0,21:34:44
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,,Over (5.5),2.00,4,0,21:34:51
Hockey, NHL,,,Hand1 (0),2.17,5,0,21:36:44
Basketball, Brasilia. NBB,Uniao Corinthians RS - Сerrado,,Over (149.5),1.85,1,0,21:39:33
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,corners,Win 2,1.96,2,0,21:41:46
Basketball, NBA. Regular season,Atlanta Hawks - Philadelphia 76ers,,Win 2,2.00,6,0,21:42:07
Bandy, Finland. Bendy League,OLS - Kampparit,,Win 2,1.37,2,0,21:55:54
Bandy, Finland. Bendy League,Narukera - HIFK,,Win 1,1.23,2,0,21:55:55
Hockey, NHL,Home - Away,,Under (29.5),1.75,27,0,21:56:40
Hockey, KHL,Home - Away,,Under (35.5),2.00,20,0,21:56:46
Football, Poland. League 1,Skra Czestochowa - Resovia Rzeszow,,Over (3),3.15,3,0,21:57:23
Handball, Wom. World Championship. Spain. Preliminary round,Slovakia (w) - Germany (w),,Win 2,1.09,2,0,22:03:08
Rugby, Rugby-7. World Series. Dubai,Australia - Ireland,,Win 1,1.22,2,0,22:06:02
Volleyball, S.Korea. Championship,KAL Jumbos - Wooricard,service errors,Over (27.5),1.85,2,0,22:08:41
Football, Argentina. Regional league,San Lorenzo Alem - Banado de Ovanta,,Hand1 (-1),1.80,4,0,22:08:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Suntsov A - Churin K,,Win 1,1.95,3,0,22:12:33
Hockey, KHL,Avtomobilist - Admiral,,Under (6.5),1.35,3,0,22:14:14
Hockey, KHL,Avtomobilist - Admiral,1st period,Under (1.5),1.80,14,0,22:16:49
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,,Under (5.5),1.75,15,0,22:25:12
Hockey, KHL,Traktor - Spartak Moscow,,Under (5.5),1.58,26,0,22:25:22
Hockey, KHL,Traktor - Spartak Moscow,1st period,Under (1.5),1.70,34,0,22:25:22
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,1st period,Under (1.5),1.82,28,0,22:25:22
Table tennis, Wom. WTT Cup Finals. Singapore,WANG Yidi - Diaz A,,Under (89.5),1.64,7,0,22:26:18
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - King Of Kings,1st map,Hand1 (-15.5),1.77,7,0,22:26:40
Chess, World title match from 14 games. Game 7,Nepomniachtchi I - Carlsen M,,Draw,1.32,1,0,22:29:40
Basketball, NCAA,Canisius (stud) - Fairfield (stud),,Under (143.5),1.85,2,0,22:30:15
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Under (7.5),1.70,5,0,22:38:56
Football, Wom. Germany. Bundesliga,Bayern Munich (w) - Bayer Leverkusen (w),,Draw,9.50,3,0,22:40:04
Football, Wom. Spain. Premier League,Barcelona (w) - Athletic Bilbao (w),,Draw,25.00,2,0,22:40:39
Football, Wom. Spain. Premier League,Barcelona (w) - Athletic Bilbao (w),,Win 2,61.00,3,0,22:40:41
Tennis, Davis Cup. Final. Teams. 1/2 final,Russia - Germany,,Win 2,5.50,1,0,22:41:03
Football, Wom. Mexico. Premier Division,Tijuana (w) - Monterrey (w),,Over (3.5),2.07,1,0,22:43:52
Basketball, Wom. NCAA,Seton Hall Pirates (w) - Connecticut Huskies (w),,Hand2 (-17.5),1.90,1,0,22:47:09
Volleyball, Wom. U23. Pan American Games. Colombia,Argentina U23 (w) - Suriname U23 (w),,Win 1,1.01,39,0,22:49:11
Table tennis, WTT Cup Finals. Singapore,Pitchford L - JANG W,,Under (112.5),1.60,15,1,22:49:18
Basketball, Wom. NCAA,SOUTH CAROLINA GAMECOCKS (w) - Kansas State Wildcats (w),,Hand1 (-15.5),1.85,10,0,22:50:04
Football, Brazil. Serie A,Fortaleza - Juventude RS,,Over (1.5),1.35,6,0,22:55:00
Hockey, NHL,New York Rangers - San Jose Sharks,,Over (4.5),1.45,7,0,23:00:15
Hockey, NHL,Arizona Coyotes - Vegas,,Over (4.5),1.37,9,0,23:00:36
Hockey, NHL,Winnipeg Jets - New Jersey Devils,,Over (4.5),1.40,9,0,23:00:36
Football, Germany. Bundesliga,,,Individual Total Over team1  (4.5),1.52,12,0,23:01:10
Football, England. Premier League,,,Hand2 (-3.5),3.20,7,0,23:01:10
Racing, Formula-1. Grand Prix. Saudi Arabia. Qualification. Who is higher?,Verstappen M - Perez S,,Win 1,1.13,1,0,23:02:46
Hockey, NHL,New York Rangers - San Jose Sharks,,Win 1,1.77,11,0,23:09:59
Football, Wom. Croatia. Championship,Donat Zadar (w) - Split (w),,Hand2 (-2.5),1.68,7,1,23:10:53
Basketball, NBA. Regular season,Golden State Warriors - Phoenix Suns,,Hand2 (+11.5),1.54,5,0,23:11:08
Basketball, NBA. Regular season,Washington Wizards - Cleveland Cavaliers,rebounds,Under (89.5),1.85,2,0,23:14:05
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,corners,Individual Total Over team2 (4.5),1.64,3,0,23:14:52
Basketball, NBA. Regular season,Golden State Warriors - Phoenix Suns,1st quarter,Hand2 (+3.5),1.75,2,0,23:17:58
Racing, Formula-1. Grand Prix. Saudi Arabia. Qualification. Who is higher?,Bottas V - Perez S,,Win 1,1.33,1,0,23:19:22
Mix fights, MMA. Bellator,Kyle Crutchmer - Oliver Enkamp,,Over (2.5),1.70,2,0,23:28:47
Hockey, WHL. Western League. Canada,Winnipeg Ice - Saskatoon Blades,,Individual Total Over team2 (1.5),1.62,5,0,23:29:09
Volleyball, Japan. Championship,Tokyo - Osaka Blazers Sak,,Win 2,1.14,8,0,23:30:33
Mix fights, MMA. Bellator,Spike Carlyle - Dan Moret,,Win 2,1.90,7,0,23:33:17
Table tennis, WTT Cup Finals. Singapore,Pitchford L - JANG W,,Under (105.5),1.60,8,1,23:34:25
Volleyball, Wom. Russia. Superleague,Enisey Krasnoyarsk (w) - Zarechiye-Odintsovo (w),,Win 1,1.21,6,0,23:35:06
Volleyball, Wom. Russia. Superleague,Minchanka (w) - Dynamo-Metar (w),,Win 1,1.36,5,0,23:35:06
Volleyball, Wom. Russia. Superleague,Dynamo Krasn. (w) - Dynamo-Ak Bars (w),,Win 2,1.19,7,0,23:35:06
Volleyball, Wom. Turkey. Superleague,Nilufer (w) - Kuzeyboru SC (w),,Win 2,1.38,2,0,23:35:06
Basketball, Wom. Turkey. Superleague,Galatasaray (w) - Nesibe (w),,Win 1,1.72,1,1,23:36:16
Volleyball, Wom. Turkey. Superleague,Bolu Bld. (w) - Yesilyurt (w),,Win 1,1.28,2,0,23:37:30
Table tennis, WTT Cup Finals. Singapore,JEOUNG Youngsik - LEE S,,Under (105.5),1.47,18,0,23:38:05
Volleyball, Brazil. Superleague,Minas Tenis Clube - Sada Cruzeiro,,Win 2,1.50,7,0,23:38:11
Basketball, U23.  El Salvador. Сhampionship,Seven U23 - Santa Tecla B. C. U23,,Under (118.5),1.85,4,0,23:41:05
Table tennis, WTT Cup Finals. Singapore,LIN Y-J - Wang Ch,,Under (105.5),1.40,12,1,23:41:05
Mix fights, MMA. Bellator,Kyle Crutchmer - Oliver Enkamp,,Win 1,1.77,30,0,23:43:13
Volleyball, Turkey. Superleague,Galatasaray - Solhan Spor,1st set,Win 1,1.21,1,0,23:43:18
Basketball, NBA. Regular season,Indiana Pacers - Miami Heat,fouls,Individual Total Under team1  (19.5),1.87,3,0,23:49:26
Volleyball, Brazil. Superleague,Minas Tenis Clube - Sada Cruzeiro,1st set,Win 2,1.65,1,0,23:49:39
Basketball, Wom. NCAA,Seton Hall Pirates (w) - Connecticut Huskies (w),,Hand1 (+19.5),1.95,6,0,23:54:31
Football, Syria. Division 1,Al Tadamon Latakia - Al Sahel Tartous,,Х2,1.60,4,0,23:58:52
Football, Syria. Division 1,Al Dumair - Al Yaqdhah,,Win 2,2.00,6,0,23:59:01
