Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Under (7.5),1.67,10,2,18:32:03
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (7.5),1.67,9,2,18:32:03
Hockey, Latvia. Superleague,HK Prizma/IHSH - Liepaja,,Over (5.5),2.18,3,1,18:32:04
Football, Friendly,Pachern - Weinland Gamlitz,,Under (7.5),1.67,18,2,18:32:10
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Critic) - Wolfsburg (Zazabak),1st half,Under (1.5),1.47,1,1,18:32:27
Hockey, Wom. European Hockey League,MAC Budapest (w) - Budapest Egorong Academy (w),,Individual Total Over team2 (1.5),2.40,3,1,18:32:35
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Individual Total Over team2 (1.5),2.40,2,1,18:32:37
Hockey, Czech. Extra-liga,Olomouc - VERVA Litvinov,power play goals,Win 2,4.50,3,1,18:32:41
Hockey, Wom. European Hockey League,MAC Budapest (w) - Budapest Egorong Academy (w),,Hand2 (+5.5),1.70,1,1,18:32:45
Hockey, Czech. Extra-liga,Energie Karlovy Vary - HC Ocelari Trinec,power play goals,1Х,3.55,2,1,18:32:51
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,Spartak M (ECF_Chellovekk) - Real Betis (ECF_hotShot),,Over (4.5),2.07,2,1,18:32:55
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,fouls,Under (24.5),1.61,6,2,18:32:56
Tennis, WTA. Saint-Petersburg. Hard,,,Over (1.5),1.75,29,1,18:33:37
Hockey, Wom. European Hockey League,MAC Budapest (w) - Budapest Egorong Academy (w),,Hand2 (+4.5),1.95,1,1,18:33:44
Football, Wom. Friendly,Elfsborg (w) - FC Alingsas (w),1st half,Over (2.5),2.40,1,1,18:33:45
Hockey, Sweden. Superleague,Rogle - Timrå IK,2nd period,Individual Total Over team1  (1.5),2.45,7,1,18:33:57
Football, Friendly,Concordia Goch - FC Kleve 3,,Over (4.5),1.98,1,1,18:33:57
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Over (4.5),1.98,5,1,18:34:02
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Critic) - Wolfsburg (Zazabak),1st half,Under (0.5),1.56,2,1,18:34:12
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Under (0.5),1.56,3,2,18:34:15
Football, Netherlands. Cup. Quarter-finals,,,Win 1,8.50,4,1,18:34:31
Football, Kuwait. Division 1,Khaitan - Burgan,,Under (2.5),1.63,3,0,18:34:41
Hockey, Wom. European Hockey League,MAC Budapest (w) - Budapest Egorong Academy (w),,Hand1 (-4.5),2.05,3,2,18:34:47
Hockey, Norway. U20. Elite League,Valerenga Elite U20 - Stjernen U20,,Win 2,13.00,2,1,18:34:53
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,,Under (27.5),1.72,32,2,18:34:58
Football, Romania. Superleague,Voluntari - Rapid Bucuresti,corners,Х2,3.55,2,0,18:35:05
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,,Under (26.5),1.87,10,2,18:35:08
Football, Friendly,Haaren - Eilendorf,1st half,Under (1.5),1.90,3,1,18:35:22
Football, Wom. Friendly,Elfsborg (w) - FC Alingsas (w),,Under (5.5),1.64,5,1,18:35:24
Football, Friendly,Degerfors - Orebro Syrianska,,Over (3.5),2.65,5,0,18:35:37
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (3.5),2.65,3,1,18:35:38
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,fouls,Individual Total Over team1  (10.5),1.70,5,1,18:35:53
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Individual Total Over team1  (10.5),1.70,1,1,18:35:55
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Individual Total Over team1  (10.5),1.70,1,1,18:35:56
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Individual Total Over team1  (10.5),1.70,1,1,18:35:56
Volleyball, Bosnia & Gercegovina. Cup,Borac - HOK Domaljevac,4th set,Win 1,1.57,2,1,18:36:03
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Under (3.5),2.05,7,2,18:37:12
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,,Under (3.5),2.05,1,1,18:37:16
Tennis, Wom. Doubles. ITF. Great Britain,Gleason/Harrison - Holmes/Smith H,2nd set,Win 2,2.70,1,1,18:37:24
Hockey, Finland. Superleague,Yukurit - Ilves,number of 2min penalty,Over (4.5),1.83,1,1,18:37:28
eSports, Dota 2. Champions League. Play-offs. Best of 3,Team Tickles - Gambit Esports,1st map,Win 2,3.00,23,1,18:38:03
Football, Friendly,Concordia Goch - FC Kleve 3,,Under (4.5),1.80,2,1,18:38:15
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Under (4.5),1.80,1,1,18:38:18
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (4.5),1.80,1,1,18:38:20
Tennis, ATP. Rotterdam. Hard,Tsitsipas S - Davidovich Fokina A,double faults,Over (3.5),1.60,3,1,18:38:23
Football, Friendly,Blau-Gelb Marburg - Fernwald,1st half,Win 2,1.93,5,1,18:38:34
Football, Friendly,Haaren - Eilendorf,1st half,Over (1.5),1.90,3,1,18:38:35
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,fouls,1Х,3.55,2,1,18:38:38
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,1Х,3.55,2,1,18:38:40
Football, Turkey. Cup. Round of 16,Fenerbahce - Kayserispor,fouls,Х2,4.15,5,1,18:38:42
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Х2,4.15,2,1,18:38:43
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Individual Total Over team2 (3.5),3.90,1,1,18:38:50
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Individual Total Over team2 (3.5),3.90,2,1,18:38:54
Football, Gambia. Division 2,BK Milan - Jam City,,First goal from 1 to 15 mins - Yes,3.40,3,1,18:38:57
Futsal, U19. National teams. Friendly,Romania U19 - Bosnia and Herzegovina U19,1st half,Individual Total Over team2 (3.5),3.90,2,1,18:38:59
Football, Netherlands. Cup. Quarter-finals,PSV - NAC Breda,corners,Over (13.5),2.65,2,1,18:39:00
Basketball, North Macedonia. Championship,KK EuroNickel - Akademija FMP,,Hand1 (-10.5),1.75,1,1,18:39:01
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Over (13.5),2.65,1,1,18:39:09
eSports, Dota 2. Champions League. Play-offs. Best of 3,Team Tickles - Gambit Esports,1st map,Win 1,1.33,1,1,18:39:14
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,fouls,Hand2 (-2.5),1.77,9,2,18:39:16
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Hand2 (-2.5),1.77,1,1,18:39:16
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Hand2 (-2.5),1.77,1,1,18:39:17
Football, Friendly,Haaren - Eilendorf,1st half,Win 2,1.73,3,1,18:39:24
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Х2,8.00,6,1,18:39:45
Football, Friendly,Raufoss - Gjovik-Lyn,,Х2,8.00,3,1,18:39:48
Football, Friendly,Degerfors - Orebro Syrianska,,Under (3.5),1.22,5,0,18:39:50
Football, Mali. Premier League,AS Police Bamako - Olympique Bamako,,Win 2,9.00,1,1,18:39:55
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Win 2,9.00,35,4,18:39:58
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,,Under (6.5),2.08,4,1,18:40:24
Volleyball, Champions League,,,Under (1.5),1.55,1,0,18:40:39
Water polo, Champions League,OSC Budapest - Jug Dubrovnik,,Hand2 (-3.5),2.25,1,1,18:40:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Pittsburgh Penguins (Gernaut),,Win 1,3.35,16,1,18:41:06
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Under (6.5),2.02,13,1,18:41:07
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Over (3.5),1.82,4,2,18:41:46
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,corners,Х2,8.00,3,1,18:41:49
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Х2,8.00,5,1,18:41:49
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Х2,8.00,3,1,18:41:49
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (26.5),1.93,15,2,18:42:05
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Under (5.5),1.43,6,2,18:42:34
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (5.5),1.43,3,2,18:42:35
Handball, Denmark. Superleague,SonderjyskE Herrer - KIF Kolding,,Hand2 (+5.5),1.90,1,1,18:42:40
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Hand2 (+5.5),1.90,2,1,18:42:42
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Hand2 (+5.5),1.90,1,1,18:42:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Hand2 (+5.5),1.90,1,1,18:42:44
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Hand2 (+5.5),1.90,1,1,18:42:44
Hockey, Czech. League 1,Horacka Slavia Trebic - Kolin,,Hand2 (-2.5),2.45,2,2,18:43:07
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Win 1,1.35,101,4,18:43:20
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,fouls,Individual Total Under team2 (12.5),1.96,14,1,18:43:30
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Individual Total Under team2 (12.5),1.96,2,1,18:43:35
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Individual Total Under team2 (12.5),1.96,2,2,18:43:36
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Individual Total Under team2 (12.5),1.96,9,2,18:43:36
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,goal kicks,Over (24.5),3.50,2,1,18:44:10
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (23.5),2.52,1,1,18:44:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Over (24.5),3.50,2,1,18:44:10
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (24.5),3.50,2,1,18:44:11
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,goal kicks,Over (23.5),2.52,3,1,18:44:23
Football, Turkey. Cup. Round of 16,Fenerbahce - Kayserispor,to hit the woodwork,Over (0.5),3.40,3,1,18:44:25
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (0.5),3.40,9,2,18:44:27
Football, Kuwait. Division 1,Khaitan - Burgan,,Over (2.5),3.00,2,0,18:44:35
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,1st map,Under (1.5),1.61,5,2,18:44:55
Football, Mali. Premier League,AS Police Bamako - Olympique Bamako,,Under (2.5),2.20,4,1,18:45:30
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Wolfsburg (Zazabak),,Under (3.5),1.84,2,1,18:45:41
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ENSEN)  - Florida Panthers (coldsiemens),,Hand2 (0),2.47,1,1,18:45:42
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Wolfsburg (Zazabak),1st half,Win 2,4.90,1,1,18:45:42
Basketball, Switzerland. SBL,BBC Nyon - Lions de Geneve,1st quarter,Over (35.5),2.00,1,1,18:45:44
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ENSEN)  - Florida Panthers (coldsiemens),1st period,Х2,3.20,1,1,18:45:46
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Over (35.5),2.00,1,1,18:45:48
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Over (35.5),2.00,1,1,18:45:49
Handball, Denmark. Superleague,SonderjyskE Herrer - KIF Kolding,1st half,Individual Total Under team1  (13.5),2.20,1,1,18:45:54
Football, Wom. Friendly,Elfsborg (w) - FC Alingsas (w),,Hand2 (-2.5),1.75,2,1,18:46:01
Football, Malta. FA Trophy,Hibernians - Nadur Youngsters,,Win 1,1.16,2,1,18:46:03
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,goal kicks,Under (22.5),1.83,1,1,18:46:05
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (22.5),1.83,1,1,18:46:06
Hockey, Wom. European Hockey League,MAC Budapest (w) - Budapest Egorong Academy (w),,Х2,7.30,2,1,18:46:19
Football, Friendly,Haaren - Eilendorf,,Win 2,1.33,5,1,18:46:20
Football, Gambia. Division 2,BK Milan - Jam City,,Х2,2.05,2,1,18:46:43
Football, Mexico. Copa Conecta,Muxes - Atletico San Juan de Aragon,,Win 2,7.10,4,1,18:47:00
Football, Friendly,Concordia Goch - FC Kleve 3,,Over (3.5),2.08,5,1,18:47:05
Hockey, Norway. U20. Elite League,,,Over (1.5),2.95,1,1,18:47:06
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (6.5),1.62,12,1,18:47:12
Football, Turkey. Cup. Round of 16,Fenerbahce - Kayserispor,goal kicks,Hand2 (-5.5),2.22,2,1,18:47:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Hand2 (-5.5),2.22,2,1,18:47:34
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Hand2 (-5.5),2.22,2,1,18:47:35
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Over (207.5),1.63,1,1,18:48:19
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (207.5),1.63,1,1,18:48:20
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,fouls,Win 1,5.10,4,1,18:48:29
Volleyball, Bosnia & Gercegovina. Cup,Borac - HOK Domaljevac,,Over (207.5),1.63,2,0,18:48:30
Football, Friendly,Concordia Goch - FC Kleve 3,,Under (3.5),1.70,4,1,18:48:42
Football, Friendly,Tatran Bohunice - Start Brno,1st half,Over (2.5),1.25,2,1,18:48:56
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,fouls,Individual Total Over team1  (9.5),1.80,3,1,18:48:57
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Individual Total Over team1  (9.5),1.80,3,1,18:48:58
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Individual Total Over team1  (9.5),1.80,3,1,18:48:58
Football, Malta. FA Trophy,Hibernians - Nadur Youngsters,,Over (1.5),1.42,3,2,18:48:59
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (1.5),1.42,4,2,18:49:02
Football, Brazil. Copa Alagoas,Desportiva Alianca - Cruzeiro Alagoas,,Under (1.5),1.58,19,1,18:49:22
Football, Friendly,Haaren - Eilendorf,,1Х,1.80,5,1,18:49:54
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,1Х,1.80,5,1,18:49:56
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,1Х,1.80,5,1,18:49:59
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (6.5),1.86,12,2,18:50:09
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,corners,Hand2 (+2.5),2.77,1,1,18:50:17
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Hand2 (+2.5),2.77,1,1,18:50:18
Football, Friendly,Haaren - Eilendorf,1st half,Under (2.5),1.53,2,1,18:50:26
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Wolfsburg (Zazabak),,Under (1.5),1.84,1,1,18:50:41
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Hand1 (0),2.20,3,1,18:50:45
Football, Friendly,Concordia Goch - FC Kleve 3,1st half,Hand1 (0),2.20,7,1,18:50:52
Hockey, Austria. Superleague,,,Draw,3.50,3,1,18:51:45
Football, Turkey. Cup. Round of 16,Fenerbahce - Kayserispor,offsides,Over (6.5),1.96,5,1,18:52:03
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Over (6.5),1.96,6,2,18:52:04
Football, Netherlands. Cup. Quarter-finals,PSV - NAC Breda,yellow cards,Under (3.5),1.52,11,2,18:52:09
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Pittsburgh Penguins (Gernaut),2nd period,Х2,3.65,4,1,18:52:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Gulov (JAZ) Borussia M - Ozol (VAN) Basel,,Over (2.5),3.80,3,0,18:52:22
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Over (36.5),1.90,1,1,18:52:32
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Over (36.5),1.90,1,1,18:52:33
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (36.5),1.90,1,1,18:52:34
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,shots on goal,Under (7.5),3.40,1,1,18:52:41
Basketball, Switzerland. SBL,BBC Nyon - Lions de Geneve,2nd quarter,Over (36.5),1.90,4,4,18:52:45
Hockey, Poland. Superleague,GKS Jastrzebie - Podhale Nowy Targ,,Under (8.5),1.90,1,1,18:52:55
Hockey, Sweden. Superleague,Rogle - Timrå IK,3rd period,Over (2.5),2.70,3,1,18:52:55
Football, Mexico. Copa Conecta,Muxes - Atletico San Juan de Aragon,,Under (1.5),1.93,14,1,18:53:01
Football, Friendly,Pachern - Weinland Gamlitz,,Individual Total Over team2 (4.5),1.65,4,1,18:53:12
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Individual Total Over team2 (4.5),1.65,3,1,18:53:13
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Individual Total Over team2 (4.5),1.65,4,1,18:53:14
Football, Wom. Friendly,Elfsborg (w) - FC Alingsas (w),1st half,Under (1.5),1.52,3,1,18:53:24
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (1.5),1.52,18,2,18:53:29
Football, Friendly,Blau-Gelb Marburg - Fernwald,,Hand2 (-1.5),2.20,2,1,18:53:41
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Hand2 (+3.5),1.39,1,1,18:53:48
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Hand2 (+3.5),1.39,6,2,18:53:49
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Hand2 (+3.5),1.39,1,1,18:53:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ENSEN)  - Florida Panthers (coldsiemens),,Hand2 (+3.5),1.39,3,1,18:53:51
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (5.5),2.02,6,2,18:54:05
Football, Friendly,Haaren - Eilendorf,,Over (5.5),2.02,4,1,18:54:20
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Over (5.5),2.02,6,1,18:54:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Over (5.5),2.02,6,1,18:54:28
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Under (17.5),1.94,1,1,18:54:37
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Under (17.5),1.94,1,1,18:54:38
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,yellow cards,Win 1,8.00,2,1,18:54:48
Football, Turkey. Cup. Round of 16,Fenerbahce - Kayserispor,fouls,Under (17.5),1.90,2,1,18:54:51
Football, Turkey. Cup. Round of 16,Fenerbahce - Kayserispor,fouls,Win 1,1.80,2,1,18:55:11
Football, Friendly,Pachern - Weinland Gamlitz,,Over (6.5),1.50,2,1,18:55:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Over (6.5),1.50,4,1,18:55:14
Football, Turkey. Cup. Round of 16,Fenerbahce - Kayserispor,fouls,Hand2 (0),2.15,1,1,18:55:32
Hockey, Wom. European Hockey League,MAC Budapest (w) - Budapest Egorong Academy (w),,Win 2,15.00,1,1,18:55:32
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Hand2 (0),2.15,3,2,18:55:33
Volleyball, Bosnia & Gercegovina. Cup,Borac - HOK Domaljevac,5th set,Win 1,1.68,7,0,18:55:43
Tennis, Wom. Doubles. ITF. Great Britain,Gleason/Harrison - Holmes/Smith H,3rd set,Win 2,3.10,1,1,18:55:44
Tennis, Wom. Doubles. ITF. Great Britain,Gleason/Harrison - Holmes/Smith H,3rd set,Hand1 (-2.5),1.90,3,1,18:57:41
Basketball, Switzerland. SBL,BBC Nyon - Lions de Geneve,,Win 2,1.52,1,1,18:57:42
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Hand1 (-2.5),1.90,1,1,18:57:44
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,2nd map,Hand1 (-2.5),1.90,1,1,18:57:45
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Hand1 (-2.5),1.90,1,1,18:57:47
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Win 2,1.52,27,2,18:57:49
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,fouls,Over (21.5),1.94,1,1,18:57:53
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,2nd map,Under (25.5),1.75,4,1,18:58:16
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,,Under (25.5),1.75,4,1,18:58:17
Football, Friendly,Haaren - Eilendorf,,Under (5.5),1.62,2,1,18:58:25
Football, Netherlands. Cup. Quarter-finals,PSV - NAC Breda,corners,Under (12.5),1.77,2,1,18:58:29
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,2nd map,Under (12.5),1.77,2,1,18:58:30
Football, Friendly,Blau-Gelb Marburg - Fernwald,,Under (3.5),1.70,28,1,18:58:38
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,2nd map,Under (3.5),1.70,7,1,18:58:42
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (3.5),1.70,26,2,18:58:46
Basketball, Switzerland. SBL,BBC Nyon - Lions de Geneve,,Hand2 (-1.5),1.90,6,1,18:58:49
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Hand2 (-1.5),1.90,3,1,18:58:49
Tennis, ATP. Rotterdam. Hard,,,Over (0.5),1.71,1,1,18:58:50
Football, Mali. Premier League,AS Police Bamako - Olympique Bamako,1st half,Over (2.5),2.20,1,1,18:58:51
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Over (2.5),2.20,5,2,18:58:55
Football, Turkey. Cup. Round of 16,Fenerbahce - Kayserispor,yellow cards,Win 2,2.40,3,1,18:59:35
Volleyball, Bosnia & Gercegovina. Cup,Borac - HOK Domaljevac,,Win 1,1.67,26,1,18:59:47
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,throw-ins,Hand1 (-2.5),1.80,2,1,18:59:48
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Hand1 (-1.5),2.55,7,3,18:59:51
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,2nd map,Hand1 (-1.5),2.55,1,1,18:59:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Hand1 (-1.5),2.55,1,1,18:59:52
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Hand1 (-1.5),2.55,2,2,18:59:53
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ENSEN)  - Florida Panthers (coldsiemens),,Over (10.5),2.25,1,1,18:59:56
Football, Friendly,Tatran Bohunice - Start Brno,,Under (5.5),1.80,4,1,18:59:58
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Under (5.5),1.80,13,4,19:00:01
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,2nd map,Under (5.5),1.80,3,1,19:00:01
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Borussia M (Walker),1st half,Win 2,15.00,1,1,19:00:05
Football, Friendly,Pachern - Weinland Gamlitz,,Under (6.5),1.85,20,3,19:00:14
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,2nd map,Under (6.5),1.85,2,1,19:00:14
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (27.5),1.94,46,2,19:00:34
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Under (15.5),2.15,2,1,19:00:50
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,2nd map,Win 1,1.35,122,2,19:01:38
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Team Spirit,,Win 1,1.35,59,1,19:01:39
Hockey, Germany. League 2,Moskitos Essen - EC Hannover Indians,1st period,Over (1.5),1.27,4,1,19:01:59
Hockey, Sweden. League 1,Troja Ljungby - Vesteros,2nd period,Over (0.5),1.78,2,1,19:02:41
Counter-Strike, Pinn Winter Series. Best of 3,PACT - 1WIN,2nd map,Over (0.5),1.78,1,1,19:02:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Savage - Sprout,2nd map,Over (0.5),1.78,4,1,19:02:45
Football, Gambia. Division 2,BK Milan - Jam City,,Under (1.5),1.90,9,1,19:03:04
Counter-Strike, Malta Vibes. Best of 3,Fnatic Rising - Young Ninjas,1st map,Under (1.5),1.90,37,3,19:03:07
Hockey, U20. Sweden. Regional League,Dahlen U20 - Kungalvs U20,,Win 1,3.65,3,1,19:03:37
Football, Germany. Bundesliga-2,Karlsruher - Sandhausen,throw-ins,Under (50.5),2.45,7,1,19:03:40
