Football,Brazil. Catarinense. Division 2,Internacional Santa Catarina – Atletico Carlos Renaux,,Hcap 0  : 1 (0),2.20,2,1,19:37:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) – Anaheim Ducks (ANTI),,Total 1.5  : U (1.5),1.70,7,1,19:37:35
Football,Argentina. Torneo Federal A,Douglas Haig – Crucero del Norte,,1x2 : 1,2.70,19,1,19:38:12
Football,Bolivia. Division 2,Destroyers – Atletico Warnes,,Total 1.5  : U (1.5),2.25,1,1,19:38:13
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,1x2 : 2,1.80,6,2,19:38:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (K1NG) – Milan (DIMAS),,Draw : 1:1,6.50,3,1,19:38:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) – Anaheim Ducks (ANTI),,Total 2.5  : U (2.5),1.51,8,0,19:38:52
Esports,FiReLEAGUE. Bo3,Windingo – Isurus Gaming,1st map,Hcap +8.5  : 1 (+8.5),2.05,1,1,19:38:57
Football,Wom. Uruguay. Championship,Liverpool Montevideo (w) – Penarol Montevideo (w),,Totals 2.5  : U,1.22,2,1,19:39:05
Football,Belgium. Premier League,Royal Antwerp – Leuven,,Hcap -2.5  : 1,7.70,5,1,19:39:23
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 123.5  : U (123.5),1.90,2,0,19:39:31
Beach volley,Wom. Commonwealth Games. Great Britain. 3rd place,Zeimann/Polley – Pata/Toko,2nd set,Total 44.5  : O (44.5),1.97,2,0,19:39:48
Football,Portugal. Premier League,Portimonense – Boavista,,Totals 2.5  : O,1.52,1,1,19:39:50
Beach volley,Wom. Commonwealth Games. Great Britain. 3rd place,Zeimann/Polley – Pata/Toko,3rd set,Total 26.5  : O (26.5),1.63,1,0,19:39:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (K1NG) – Milan (DIMAS),,Digit in score 3  : no,2.23,1,1,19:40:24
Football,Croatia. Premier League,Lokomotiva Zagreb – Rijeka,,Team Totals-1 3.5  : O,4.20,2,1,19:40:28
Football,Brazil. Serie A,Palmeiras Sao Paulo – Goias,,Team Totals-2 0.5  : U,1.45,11,4,19:40:29
Football,U20. Brazil. Pernambucano,Petrolina U20 – Atletico Torres U20,,Total 0.5  : U (0.5),2.25,2,1,19:40:39
Football,U20. Brazil. Championship,Internacional Rio Grande do Sul U20 – Fluminense Rio de Janeiro U20,,Total 1.5  : O (1.5),2.80,2,0,19:40:54
Football,Portugal. Premier League,Portimonense – Boavista,,Team Totals-2 2  : O,3.05,1,1,19:41:17
Football,Argentina. Torneo Federal A,Racing Cordoba – Juventud Unida Gualeguaychu,,1x2 : 1,1.43,4,1,19:41:24
Football,Argentina. Primera C Metropolitana,Puerto Nuevo – Central Cordoba Rosario,,Goal - no goal : yes,7.10,1,1,19:41:35
Football,Brazil. Serie A,Palmeiras Sao Paulo – Goias,,Totals 1.5  : U,5.70,39,3,19:41:43
Beach volley,Wom. Commonwealth Games. Great Britain. 3rd place,Zeimann/Polley – Pata/Toko,3rd set,1x2 : 1,1.75,3,1,19:41:44
Football,Brazil. Serie A,Palmeiras Sao Paulo – Goias,,1x2 : 2,43.00,2,1,19:41:59
Football,Wom. Argentina. Championship,Boca Juniors (w) – Ferro Carril Oeste (w),,Team Totals-1 2.5  : O,1.90,3,1,19:42:15
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Arsenal (ECF_Rebels) – Wolverhampton (ECF_Rus_1995_LAN),,1x2 : 1,3.30,3,1,19:42:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) – Anaheim Ducks (ANTI),,Hcap -2.5  : 1 (-2.5),3.80,1,1,19:42:42
Football,Slovakia. Superleague,Spartak Trnava – Zilina,,1x2 : 1X,3.75,1,1,19:42:48
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Arsenal (ECF_Rebels) – Wolverhampton (ECF_Rus_1995_LAN),,1x2 : X,4.70,2,0,19:42:49
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_JKey) – Aston Villa (ECF_Foggy),,1x2 : 1,3.50,2,1,19:43:00
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ARESH) – Hoffenheim (CYBER_LEXA96),,Win 2 : 0:2,6.00,1,1,19:43:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ARESH) – Hoffenheim (CYBER_LEXA96),,1x2 : X,3.70,1,1,19:43:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ARESH) – Hoffenheim (CYBER_LEXA96),,Total 2.5  : U (2.5),1.60,3,1,19:43:41
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Arsenal (ECF_Rebels) – Wolverhampton (ECF_Rus_1995_LAN),,Total 3.5  : U (3.5),1.70,2,1,19:43:59
Football,Argentina. Torneo Federal A,Racing Cordoba – Juventud Unida Gualeguaychu,,1x2 : X,3.50,3,1,19:44:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) – Anaheim Ducks (ANTI),,1x2 : X2,6.00,1,1,19:44:28
Football,Italy. Cup. First round,Salernitana – Parma,,Hcap 0  : 1,1.65,3,1,19:44:46
Football,Turkey. Superleague,Antalyaspor – Galatasaray,,Team Totals-2 1.5  : O,4.20,8,1,19:44:54
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_JKey) – Aston Villa (ECF_Foggy),,1x2 : 2,2.22,5,1,19:45:12
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Totals 129.5  : U,1.72,1,0,19:45:12
Football,Wom. Uruguay. Championship,Liverpool Montevideo (w) – Penarol Montevideo (w),,Team Totals-2 2.5  : O,2.75,7,1,19:45:41
Football,Bolivia. Division 2,Stormers Sporting – Mojocoya,,Total 1.5  : U (1.5),2.07,5,1,19:46:16
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ARESH) – Hoffenheim (CYBER_LEXA96),,1x2 : 2,5.30,3,0,19:46:37
Baseball,MLB,St. Louis Cardinals – New York Yankees,,1x2 : 2,3.15,4,1,19:46:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (MIRACLE) – Porto (ANIMELOVER),,1x2 : X,3.65,3,1,19:47:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (MIRACLE) – Porto (ANIMELOVER),,1x2 : 1,3.00,18,1,19:47:15
Football,Bolivia. Superleague,Nacional Potosi – Bolívar,,Goal - no goal : no,1.57,13,3,19:48:05
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 121.5  : U (121.5),1.80,6,2,19:48:44
Football,Wom. Brazil. Division 2,Minas (w) – Bahia (w),,Total 1.5  : O (1.5),3.75,13,0,19:48:59
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 121.5  : O (121.5),1.90,5,0,19:49:17
Football,Spain. Copa de Catalunya,Montanesa – Europa,,Total 2.5  : O (2.5),2.55,4,0,19:50:15
Football,Argentina. Primera B Nacional,Deportivo Madryn – CA Alvarado,,Total 2.5  : O (2.5),5.20,7,0,19:50:18
Football,U20. Brazil. Potiguar,Riachuelo U20 – ABC Natal U20,,Total 2.5  : U (2.5),1.25,3,1,19:50:51
Tennis,WTA. Washington. Hard,The Final Kanepi K – Samsonova L,3rd set aces,Total 3.5  : U (3.5),2.13,2,1,19:50:53
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Hcap +6.5  : 1 (+6.5),1.63,1,1,19:51:05
Football,Argentina. Primera B Nacional,Santamarina Tandil – Atletico de Rafaela,,1x2 : 2,8.50,3,1,19:51:24
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Specials : yes,1.90,2,0,19:52:56
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_dm1trena) – West Ham (ECF_JKey),,1x2 : 1,2.15,1,1,19:53:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Total 2.5  : U (2.5),2.25,1,1,19:53:04
Football,Brazil. Serie A,Palmeiras Sao Paulo – Goias,,Hcap +1.5  : 2,6.60,3,1,19:53:12
Football,U20. Brazil. Piauiense,Picos U20 – Altos U20,,1x2 : 2,1.80,2,1,19:53:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Total 3.5  : U (3.5),1.99,12,2,19:54:13
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Hcap +2.5  : 1 (+2.5),1.58,1,0,19:54:28
Tennis,ATP. Monreal. Qualification. Hard,Giron M – Popyrin Al.,2nd set aces,Total 8.5  : U (8.5),2.10,7,1,19:55:12
Football,U20. Brazil. Paranaence,Paranavai U20 – Parana U20,,1x2 : 2,1.60,6,1,19:55:15
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 122.5  : U (122.5),1.87,4,2,19:55:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Total 4.5  : U (4.5),1.73,4,1,19:55:25
Tennis,WTA. Washington. Hard,The Final Kanepi K – Samsonova L,3rd set,Totals 10.5  : U,1.32,1,1,19:55:25
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (MIRACLE) – Porto (ANIMELOVER),,Hcap -1.5  : 1 (-1.5),3.70,2,1,19:56:25
Football,Brazil. Serie A,Palmeiras Sao Paulo – Goias,,Total 3.5  : O (3.5),2.00,5,1,19:56:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (MIRACLE) – Porto (ANIMELOVER),,Total 3.5  : O (3.5),1.67,1,1,19:56:44
Football,France. Premier League,Marseille – Reims,,Totals 2.5  : U,3.50,15,1,19:57:09
Football,U20. Brazil. Paranaence,Paranavai U20 – Parana U20,,Total 1.5  : U (1.5),1.43,9,2,19:57:14
Football,France. Premier League,Marseille – Reims,,Team Totals-1 2.5  : O,1.55,2,1,19:57:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Totals 4.5  : U,2.62,1,1,19:57:27
Football,Argentina. Primera C Metropolitana,Puerto Nuevo – Central Cordoba Rosario,,Total 0.5  : O (0.5),2.30,3,1,19:58:05
Football,Argentina. Regional league,Juventud Unida Pocito – CA Colon Junior,,Totals 2.5  : O,2.80,2,1,19:58:30
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 128.5  : O (128.5),1.80,10,1,19:58:31
Football,Argentina. Regional league,Juventud Unida Pocito – CA Colon Junior,,Total 1.5  : O (1.5),1.60,3,1,19:58:51
Football,Argentina. Regional league,Juventud Unida Pocito – CA Colon Junior,,Total 2.5  : O (2.5),1.95,1,1,19:58:57
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_dm1trena) – West Ham (ECF_JKey),,1x2 : X,4.70,4,1,19:59:16
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_Foggy) – Arsenal (ECF_Rebels),,1x2 : X,4.40,2,1,19:59:21
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 129.5  : U (129.5),1.85,4,1,19:59:47
Football,Argentina. Torneo Federal A,Defensores Belgrano VR – Sportivo Las Parejas,,Total 0.5  : U (0.5),1.85,2,1,19:59:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Total 7.5  : U (7.5),1.58,2,0,19:59:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Totals 7.5  : U,1.49,1,1,19:59:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Total 6.5  : U (6.5),2.23,6,1,20:00:30
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 127.5  : O (127.5),1.87,12,1,20:00:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,1x2 : 2,12.00,2,1,20:01:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Next goal 6  : Calgary Flames (Sd29),1.99,1,1,20:01:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Next goal 6  : Calgary Flames (Sd29),1.99,1,1,20:01:21
Esports,FiReLEAGUE. Bo3,Windingo – Isurus Gaming,2nd map,Total 26.5  : O (26.5),2.15,2,1,20:01:41
Football,Argentina. Torneo Federal A,Defensores Belgrano VR – Sportivo Las Parejas,,Hcap 0  : 1 (0),1.52,3,1,20:01:43
Football,Portugal. Premier League,Portimonense – Boavista,,Totals 2  : U,3.60,4,1,20:02:15
Tennis,WTA. Washington. Hard,The Final Kanepi K – Samsonova L,3rd set aces,Total 6.5  : U (6.5),2.25,1,1,20:02:25
Football,Turkey. Superleague,Antalyaspor – Galatasaray,,Total 1.5  : U (1.5),1.52,6,1,20:02:36
Football,Argentina. Primera D Metropolitana,Centro Espanol – Deportivo Paraguayo,,Total 0.5  : U (0.5),1.75,5,1,20:02:55
Football,Portugal. Premier League,Chaves – Vitoria Guimaraes,corners,Next corner 3  : Chaves,1.90,2,1,20:03:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Next goal 7  : Calgary Flames (Sd29),2.45,1,1,20:03:15
Football,Friendly,Crotone – Lamezia Terme,,Total 6.5  : U (6.5),1.48,4,1,20:03:18
Football,Argentina. Torneo Federal A,Sportivo Desamparados – Villa Mitre,,Hcap 0  : 1 (0),2.25,2,1,20:04:42
Football,Argentina. Torneo Federal A,Sportivo Desamparados – Villa Mitre,,Hcap 0  : 1 (0),2.25,2,1,20:04:42
Football,France. Premier League,Marseille – Reims,,Team Totals-2 0.5  : O,2.70,7,1,20:04:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Carolina Hurricanes (GOGA),,Draw : 4:4,6.50,1,1,20:05:32
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 125.5  : O (125.5),1.87,19,0,20:05:52
Football,Argentina. Torneo Federal A,Sportivo Desamparados – Villa Mitre,,Total 0.5  : U (0.5),1.52,29,2,20:06:11
Football,France. Premier League,Marseille – Reims,,Hcap +2.5  : 2 (+2.5),1.48,15,3,20:06:21
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 124.5  : O (124.5),1.87,19,0,20:06:29
Football,Brazil. Amazonense. Division 2,RB do Norte – Unidos Alvorada,,Total 2.5  : U (2.5),1.95,4,1,20:06:43
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,1x2 : 1,2.03,96,2,20:06:47
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,3rd quarter,1x2 : 1X,2.05,4,0,20:07:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (MIRACLE) – Arsenal (K1NG),,Total 3.5  : U (3.5),2.10,2,2,20:07:55
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 124.5  : U (124.5),1.90,13,0,20:08:03
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Total 125.5  : U (125.5),1.85,14,5,20:08:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (MIRACLE) – Arsenal (K1NG),,Total 4.5  : U (4.5),1.90,2,1,20:08:31
Football,Argentina. Torneo Federal A,Argentino Monte Maiz – Juventud Unida Universitario,,Goal - no goal : yes,1.48,2,1,20:08:35
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Hcap -1.5  : 1 (-1.5),2.07,1,1,20:08:47
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,Hcap +1.5  : 1 (+1.5),1.70,14,2,20:08:49
Basketball,Brazil. U19. FBP,Botafogo U19 – Instituto Viva Vida U19,,1x2 : 2,1.76,36,5,20:08:49
Football,Bolivia. Superleague,Nacional Potosi – Bolívar,,Total 1.5  : U (1.5),2.08,6,1,20:08:51
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,3rd quarter,1x2 : X2,1.45,6,0,20:08:54
Football,Portugal. Premier League,Portimonense – Boavista,,Hcap 0  : 1,3.45,2,2,20:09:26
Football,Bolivia. Division 2,Destroyers – Atletico Warnes,,Total 2.5  : U (2.5),1.55,7,2,20:09:58
Football,Friendly Games. Top Clubs,Roma – Shakhtar Donetsk,,Total 5.5  : U (5.5),1.55,5,0,20:10:27
Baseball,MLB,Kansas City Royals – Boston Red Sox,,Totals 10.5  : U,2.30,1,1,20:10:41
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Arsenal (ECF_Rebels) – Everton (ECF_dm1trena),,1x2 : X,1.96,1,1,20:10:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Chicago Blackhawks (VORON174),,Total 2.5  : U (2.5),1.67,1,1,20:10:51
Tennis,WTA. Washington. Hard,The Final Kanepi K – Samsonova L,3rd set aces,Total 7.5  : O (7.5),2.13,2,1,20:11:06
Tennis,WTA. Washington. Hard,The Final Kanepi K – Samsonova L,3rd set aces,Hcap -6.5  : 2,5.10,2,1,20:11:14
Football,France. Premier League,Marseille – Reims,throw-ins,Totals 49.5  : O,2.52,2,0,20:11:26
Football,Portugal. Premier League,Portimonense – Boavista,,Total 2.5  : O (2.5),2.10,7,2,20:11:46
Football,Portugal. Premier League,Portimonense – Boavista,,1x2 : 1,5.60,6,1,20:12:11
Esports,FiReLEAGUE. Bo3,Windingo – Isurus Gaming,2nd map,1x2 : 1,3.20,10,1,20:12:13
Football,France. Premier League,Marseille – Reims,,1x2 : 2,33.00,9,4,20:12:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Chicago Blackhawks (VORON174),,1x2 : 1,5.10,5,1,20:12:29
Football,Turkey. Superleague,Antalyaspor – Galatasaray,,Team Totals-1 0.5  : O,2.55,3,1,20:12:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (MIRACLE) – Arsenal (K1NG),,Win 2 : 1:4,7.00,1,1,20:12:58
Football,France. Premier League,Marseille – Reims,,Total 2.5  : O (2.5),1.52,24,1,20:13:04
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Total 123.5  : O (123.5),1.80,9,1,20:13:17
Football,Argentina. Primera D Metropolitana,Centro Espanol – Deportivo Paraguayo,,1x2 : 1X,4.40,3,0,20:13:28
Football,Friendly,Crotone – Lamezia Terme,,Period of the goal 5  : Yes,3.00,2,1,20:13:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (MAVERICK) – Bayer 04 (ARESH),,1x2 : 1,2.00,1,1,20:13:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Chicago Blackhawks (VORON174),,1x2 : X,5.30,1,1,20:14:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Chicago Blackhawks (VORON174),,Total 3.5  : O (3.5),1.67,3,0,20:15:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (MAVERICK) – Bayer 04 (ARESH),,1x2 : 2,13.00,1,1,20:15:08
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Hcap -10.5  : 1 (-10.5),1.55,2,1,20:15:08
Football,France. Premier League,Marseille – Reims,corners,1x2 : 1X,5.10,3,1,20:15:39
Football,France. Premier League,Marseille – Reims,,Totals 3  : U,1.27,5,1,20:15:48
Football,France. Premier League,Marseille – Reims,corners,Next corner 11  : Marseille,2.25,1,1,20:16:00
Football,France. Premier League,Marseille – Reims,corners,1x2 : 1,9.00,1,1,20:16:05
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Totals 126.5  : O,1.94,1,0,20:16:30
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Totals 127.5  : O,1.95,1,0,20:16:34
Tennis,WTA. Washington. Hard,The Final Kanepi K – Samsonova L,3rd set double faults,1x2 : 2,1.43,2,1,20:16:54
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_JKey) – Arsenal (ECF_Rebels),,1x2 : 2,2.07,1,1,20:17:00
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_JKey) – Arsenal (ECF_Rebels),,1x2 : X,3.55,1,1,20:17:10
Football,Bolivia. Superleague,Nacional Potosi – Bolívar,,Hcap 0  : 1 (0),2.55,1,1,20:17:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (MAVERICK) – Bayer 04 (ARESH),,1x2 : X,2.40,3,1,20:17:29
Football,Turkey. Superleague,Antalyaspor – Galatasaray,,Hcap 0  : 1 (0),1.95,1,1,20:17:59
Football,Portugal. Premier League,Portimonense – Boavista,,Hcap +1.5  : 1 (+1.5),1.17,4,3,20:18:07
Football,Wom. Brazil. Gaucho,Elite (w) – Flamengo Sao Pedro (w),,Total 2.5  : U (2.5),1.28,5,0,20:18:22
Football,Brazil. Amazonense. Division 2,RB do Norte – Unidos Alvorada,,Team Totals-2 1.5  : O,1.60,5,1,20:18:44
Tennis,ATP. Monreal. Qualification. Hard,Giron M – Popyrin Al.,3rd set,Totals 10.5  : O,2.40,8,1,20:19:14
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (ANIMELOVER) – Milan (DIMAS),,Total 3.5  : O (3.5),1.94,5,1,20:19:38
Football,U20. Friendly,Argentina U20 – Uruguay U20,,Total 3.5  : U (3.5),1.68,8,1,20:20:21
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_dm1trena) – Wolverhampton (ECF_Rus_1995_LAN),,1x2 : 1,7.00,1,1,20:20:57
Tennis,WTA. Washington. Hard,The Final Kanepi K – Samsonova L,3rd set aces,Next ace 6  : Kanepi K,2.20,1,1,20:20:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (ANIMELOVER) – Milan (DIMAS),,Hcap -1.5  : 1,3.65,3,1,20:21:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (ANIMELOVER) – Milan (DIMAS),,1x2 : X,3.50,2,1,20:21:16
Football,Bolivia. Superleague,Nacional Potosi – Bolívar,,1x2 : X2,1.16,10,3,20:21:51
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,1x2 : 1,1.16,41,2,20:22:01
Football,Bolivia. Superleague,Nacional Potosi – Bolívar,,1x2 : 1X,1.87,1,1,20:22:21
Football,Turkey. Superleague,Antalyaspor – Galatasaray,,Total 0.5  : O (0.5),1.85,2,1,20:22:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Sd29) – Chicago Blackhawks (VORON174),,Goal - no goal : yes,6.50,1,0,20:23:02
Football,France. Premier League,Marseille – Reims,fouls,Totals 23.5  : O,1.39,4,1,20:24:27
Football,Canada. Ontario. League 1,St. Catharines Roma Wolves – Windsor TFC,,Total 2.5  : O (2.5),2.40,3,0,20:24:59
Football,Belgium. Premier League,Royal Antwerp – Leuven,,Total 4.5  : O (4.5),1.53,8,2,20:25:25
Football,France. Premier League,Marseille – Reims,,Hcap -3.5  : 1 (-3.5),4.15,1,1,20:25:28
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Total 128.5  : U (128.5),1.90,4,0,20:26:14
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Hcap +10.5  : 2 (+10.5),2.23,4,1,20:26:14
Football,Turkey. Superleague,Antalyaspor – Galatasaray,,Total 0.5  : U (0.5),1.70,2,0,20:26:37
Football,France. Premier League,Marseille – Reims,,Total 3.5  : O (3.5),3.40,17,2,20:26:43
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Hcap +9.5  : 2 (+9.5),2.15,1,1,20:26:43
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Hcap +11.5  : 2 (+11.5),2.25,1,1,20:26:46
Football,Venezuela. Division 2,Rayo Zuliano – Titanes Maracaibo,,Total 2.5  : O (2.5),1.78,1,1,20:26:53
Football,France. Premier League,Marseille – Reims,,Total 3.5  : U (3.5),1.32,27,0,20:27:02
Football,France. Premier League,Marseille – Reims,,Total 4.5  : U (4.5),1.30,1,0,20:27:05
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Hcap +12.5  : 2,2.10,1,1,20:27:15
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (ANYVVVAY) – Hoffenheim (CYBER_LEXA96),,1x2 : X,3.65,3,1,20:27:19
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Total 130.5  : U (130.5),1.80,3,0,20:27:26
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Hcap +13.5  : 2,2.00,2,1,20:27:36
Football,Portugal. Premier League,Chaves – Vitoria Guimaraes,,Total 2.5  : O (2.5),2.45,4,1,20:27:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (ANIMELOVER) – Milan (DIMAS),,Goal - no goal : no,1.42,1,1,20:28:06
Basketball,Brazil. LSB. Liga B,Pontal – Municipal Basquete B,,Hcap +13.5  : 2 (+13.5),2.23,3,1,20:28:14
Football,Turkey. Superleague,Antalyaspor – Galatasaray,,1x2 : 1X,1.17,1,1,20:28:17
Football,France. Premier League,Marseille – Reims,,Total 4.5  : O (4.5),3.80,4,0,20:29:36
Football,Friendly Games. Top Clubs,Roma – Shakhtar Donetsk,,Team Totals-2 0.5  : O,6.80,3,2,20:29:43
Baseball,USA. MiLB,Iowa Cubs – Toledo Mud Hens,,Total 16.5  : U (16.5),2.25,1,1,20:29:56
Football,Friendly,Crotone – Lamezia Terme,,Total 4.5  : U (4.5),1.52,8,2,20:30:18
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_Foggy) – Everton (ECF_dm1trena),,1x2 : X,3.05,1,1,20:30:45
Football,Bolivia. Superleague,Nacional Potosi – Bolívar,corners,Team Totals-1 4.5  : O,1.90,1,1,20:31:01
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Wolverhampton (ECF_Rus_1995_LAN) – West Ham (ECF_JKey),,1x2 : X,3.40,2,1,20:31:30
Football,Bolivia. Superleague,Nacional Potosi – Bolívar,,Total 1.5  : O (1.5),1.60,46,3,20:31:40
