Basketball, Wom. Island. Division 1,Tindastoll (w) - Armann (w),,Hand2 (-11.5),1.85,2,0,15:11:51
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Ivanika V - Moriak A,,Hand1 (+8.5),1.98,1,0,15:15:16
Football, Italy. Serie A,Roma - Internazionale Milano,throw-ins,Under (36.5),1.65,4,0,15:16:11
Rugby, Rugby-7. World Series. Dubai,Australia - South Africa,,Hand2 (-8.5),1.85,1,0,15:18:51
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,corners,Over (9.5),1.87,6,0,15:19:33
Basketball, Wom. Slovakia. Extra-liga,MBK Ruzomberok (w) - SK UMB Banska Bystrica (w),,Hand1 (-48.5),1.85,18,0,15:20:13
Football, Netherlands. Premier League,,,Over (3.5),1.50,6,0,15:21:18
Basketball, Portugal. Proliga,Maia Basket - Sampaense,,Win 2,2.33,1,0,15:25:01
Basketball, Austria. Superleague,St.Poelten - Wels,,Win 1,1.30,2,0,15:25:56
Basketball, Serbia. BLS,Vojvodina Novi Sad - Vrsac,,Win 1,1.23,3,0,15:26:02
Volleyball, Wom. MEL,OK Marina Kastela (w) - Vasas Obuda (w),1st set,Hand1 (+6.5),1.93,1,0,15:30:33
Handball, EHF European Cup. Round 3,CS Minaur Baia Mare - RK Partizan Beograd,,Under (55.5),1.90,1,0,15:33:45
Football, Greece. Superliga 1,OFI - Olympiacos Piraeus,fouls,Under (32.5),1.85,10,0,15:33:56
Football, Spain. Premier League,Real Sociedad - Real Madrid,throw-ins,Over (37.5),1.85,4,0,15:34:37
Mix Fights, MMA. ACA,Kamil Oniszczuk - Vladimir Fedin,,Win 1,1.32,7,0,15:35:49
Hockey, Russia. VHL,Metallurg Novokuzneck - Omskie Krylya,,Hand1 (-2.5),1.72,13,0,15:35:49
Hockey, NHL,New York Rangers - Chicago Blackhawks,,Individual Total Under team1  (2.5),3.05,13,0,15:35:49
Football, Germany. Bundesliga,,,Over (5.5),1.34,3,0,15:36:22
Basketball, NBA. Regular season,Portland Trail Blazers - Boston Celtics,3-points made,Individual Total Over team2 (11.5),1.85,8,0,15:37:29
Hockey, NHL,,,Win 1,1.90,62,0,15:38:30
Badminton, Wom. Badminton. Welsh International. Wales. Final,Jolly T/Pullela G G - Lambert M/Tran A,,Hand2 (-7.5),1.85,1,0,15:39:04
Mix Fights, MMA. ACA,Akhmed Musakaev - Francisco Maciel,,Win 1,1.42,89,0,15:40:20
Volleyball, Wom. MEL,OK Marina Kastela (w) - Vasas Obuda (w),1st set,Hand1 (+8.5),1.75,1,0,15:40:49
Football, Russia. Premier League,Lokomotiv Moscow - Ural,fouls,Over (25.5),1.90,5,0,15:43:03
Table tennis, Russia. Liga Pro. A5. Moscow,Dukhin M - Pandur I,,Win 1,2.00,1,0,15:44:30
Basketball, Wom. Slovakia. Extra-liga,MBK Ruzomberok (w) - SK UMB Banska Bystrica (w),,Individual Total Over team1  (88.5),1.85,4,0,15:45:08
Mix Fights, MMA. ACA,Valeriy Myasnikov - Rene Pessoa,,Win 2,2.25,2,0,15:45:54
Basketball, Wom. Slovakia. Extra-liga,MBK Ruzomberok (w) - SK UMB Banska Bystrica (w),,Hand1 (-49.5),1.85,2,0,15:45:56
Basketball, Russia. Superliga. 1st division,Runa-Basket - Kupol-Rodniki,,Hand1 (-13.5),1.85,3,0,15:50:02
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,,Under (2.5),6.30,2,0,15:51:53
Basketball, France. Pro A,AS Monaco Basket - Chalons-Reims,1st quarter,Under (43.5),1.85,3,0,15:57:00
Basketball, Wom. Czech.Republic. ZBL,USK Praha (w) - Slavia Praha (w),,Over (149.5),1.85,6,0,15:57:00
Football, England. Premier League,Watford - Manchester City,shots on goal,Over (9.5),2.03,1,0,15:59:48
Basketball, Russia. Superliga. 1st division,Runa-Basket - Kupol-Rodniki,,Hand1 (-14.5),1.85,2,0,16:00:33
Basketball, Serbia. BLS,Vojvodina Novi Sad - Vrsac,,Hand1 (-12.5),1.85,2,0,16:04:03
Football, Germany. Bundesliga,,,Individual Total Over team1  (3.5),1.80,6,0,16:04:11
Basketball, Serbia. BLS,Vojvodina Novi Sad - Vrsac,,Hand1 (-13.5),1.80,1,0,16:04:12
Basketball, Serbia. BLS,Vojvodina Novi Sad - Vrsac,,Hand1 (-15.5),1.80,2,0,16:05:50
Volleyball, Wom. Slovakia. Extra-liga,HIT Trnava (w) - Brusno (w),,Win 2,1.03,2,0,16:08:37
Volleyball, Slovenia. Championship,Maribor - Crnuce ACH,,Win 1,1.01,12,0,16:09:14
Football, Italy. Serie A,Roma - Internazionale Milano,throw-ins,Under (35.5),1.85,7,0,16:09:31
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,shots on goal,Hand2 (-4.5),1.85,49,0,16:10:24
Hockey, NHL,Florida Panthers - St. Louis Blues,number of 2min penalty,Over (7.5),2.25,30,0,16:10:52
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,shots on goal,Individual Total Over team2 (30.5),1.65,2,0,16:11:18
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,,Win 2,1.58,1,0,16:14:01
Volleyball, Wom. Sweden. Championship,Lund VK (w) - Angelholm (w),,Win 2,1.06,6,0,16:15:56
Volleyball, Wom. Switzerland. Championship,Toggenburg (w) - VBC Cheseaux (w),,Win 2,1.04,7,0,16:16:01
Basketball, Wom. Italy. Serie A2,San Salvatore (w) - Savona (w),,Under (117.5),1.85,1,0,16:17:13
Mix fights, MMA. UFC Fight Night,Leonardo Santos - Clay Guida,,Win 1,1.53,4,0,16:17:56
Mix Fights, MMA. ACA,Mamurzhon Khamdamov - Tilek Mashrapov,,Over (2.5),1.52,4,0,16:20:04
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Liquid - Ninjas in Pyjamas,,Win 2,1.75,2,0,16:20:04
Volleyball, Greece. Championship,AO Kifisias - Olympiakos,,Win 2,1.04,4,0,16:20:04
Futsal, Champions League UEFA,Sl Benfica - LEVANTE UD FS,,Hand2 (+2.5),1.60,5,0,16:20:05
Mix Fights, MMA. ACA,Wagner Prado - Elkhan Musaev,,Win 2,1.52,7,0,16:21:13
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - G2 Esports,,Win 1,1.57,5,0,16:21:21
Volleyball, Cup. Albania,Erzeni - Elbasani,,Win 1,1.03,3,0,16:21:22
Basketball, Slovenia. Liga Nova KBM,Tajfun Sentjur - Rogaska,,Win 1,1.82,4,0,16:27:25
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,3rd period,Under (1.5),1.88,7,0,16:27:54
Racing, Formula-1. Grand Prix. Saudi Arabia. Qualification. Who is higher?,Verstappen M - Perez S,,Win 1,1.08,24,0,16:28:47
Football, Spain. Tercera Division,Uritarra Kirol Taldea - Pasaia,1st half,Over (2.5),8.50,4,0,16:28:47
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,,Under (5.5),1.55,4,0,16:28:50
Volleyball, Wom. Hungary. Cup,Fatum Nyiregyhaza (w) - Mav Elore Bericap (w),,Win 1,1.05,1,0,16:28:56
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,1st period,Under (1.5),1.68,3,0,16:29:40
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,face offs,Over (54.5),1.85,1,0,16:30:27
Hockey, KHL,,,Individual Total Under team1  (8.5),1.90,2,0,16:31:02
Basketball, NBA. Regular season,Brooklyn Nets - Chicago Bulls,3-points made,Hand1 (0),1.75,5,0,16:31:14
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,,Draw,4.35,1,0,16:35:45
Hockey, NHL,New York Rangers - Chicago Blackhawks,face offs,Under (55.5),1.85,1,0,16:35:56
Hockey, NHL,Minnesota Wild - Toronto Maple Leafs,shots on goal,Win 1,2.00,1,0,16:36:45
Hockey, NHL,Florida Panthers - St. Louis Blues,shots on goal,Over (63.5),1.57,1,0,16:37:22
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Benfica,,Win 2,1.04,2,0,16:37:46
Table tennis, Czech Republic. League Pro A12. Liberec,Sulc M - Kutifel Jo,,Over (78.5),2.10,1,0,16:38:04
Mix Fights, MMA. ACA,Abdul-Rakhman Temirov - Carlos Augusto da Silva,,Win 1,1.35,6,0,16:38:27
Football, France. Premier League,,,Win 1,2.03,7,0,16:39:30
Hockey, NHL,Detroit Red Wings - New York Islanders,face offs,Under (55.5),1.85,4,0,16:43:49
Volleyball, Slovenia. Championship,ACH Ljubljana - Triglav Kranj,,Win 1,1.03,17,0,16:43:50
Volleyball, Wom. Slovakia. Extra-liga,HIT Trnava (w) - Brusno (w),1st set,Under (43.5),1.87,1,0,16:46:58
Football, Argentina. Regional league,Unidos Olmos - Defensores de Glew,,Win 2,6.00,2,0,16:47:55
Football, Italy. Serie A,Roma - Internazionale Milano,to hit the woodwork,Over (0.5),2.30,3,0,16:50:52
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,,Win 2,1.85,7,0,16:52:59
Handball, Montenegro. Championship,RK Buducnost Podgorica - MRK Danilovgrad,,Hand1 (-6.5),1.84,1,0,16:53:13
Handball, Wom. World Championship. Spain. Preliminary round,Congo (w) - Denmark (w),,Over (52.5),1.85,4,0,16:53:13
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,shots on goal,Individual Total Over team2 (4.5),1.33,3,0,16:53:13
Basketball, Wom. Great Britain. WBBL,Essex Rebels (w) - Sheffield (w),,Over (148.5),1.85,7,0,16:54:37
Volleyball, Wom. Italia. Serie A1,Conegliano (w) - Perudja (w),,Hand1 (-19.5),2.10,5,0,16:54:43
Tennis, Men. Futures. Argentina,Rodriguez Taverna S F - Comesana F,,Win 1,1.58,1,0,16:54:43
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,offsides,Over (4.5),2.03,2,0,16:54:44
Football, Spain. Tercera Division,Acero - Olimpic de Xativa,,Over (2),1.90,2,0,16:55:45
Volleyball, Wom. Slovakia. Extra-liga,Pezinok (w) - VKP Bratislava (w),,Hand2 (-17.5),1.83,1,0,16:55:48
Floorball, Russia. Higher League,Nizhegorodets - Pomor,,Win 1,2.93,1,0,16:55:49
Volleyball, Austria. Bundesleague,Hypo Tirol - Amstetten,,Hand2 (-15.5),1.90,1,0,16:56:00
Football, England. Premier League,Watford - Manchester City,shots on goal,Under (8.5),2.20,6,0,16:56:32
Basketball, Portugal. Division 2,Povoa B - CLIP,,Individual Total Under team2 (56.5),1.80,1,0,16:58:33
Futsal, Portugal. Major League,AD Fundao - Braga,,Hand2 (0),1.75,1,0,16:58:33
Football, Italy. Serie A,,,Over (1.5),1.73,1,0,17:00:06
Handball, Slovenia. Superliga,RK Gorenje Velenje - RK Celje Pivovarna Lasko,,Hand1 (+1.5),1.90,4,0,17:00:40
Football, Italy. Serie A,Roma - Internazionale Milano,fouls,Over (26.5),1.85,4,0,17:00:40
Basketball, Wom. NCAA,New Hampshire Wildcats (w) - Bryant Bulldogs (w),,Hand2 (+7.5),1.90,2,0,17:01:24
Boxing, Rating fights,Montana Love - Carlos Diaz,,Over (8.5),1.75,8,0,17:01:24
Basketball, NBA. Regular season,New-York Knicks - Denver Nuggets,,Over (208.5),1.85,2,0,17:02:59
Football, England. Premier League,,,Hand2 (-1.5),1.65,4,0,17:03:37
Football, Italy. Serie A,Napoli - Atalanta,throw-ins,Under (36.5),1.65,5,0,17:04:00
Football, England. Premier League,Watford - Manchester City,fouls,Х2,2.85,4,0,17:05:08
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,throw-ins,Under (39.5),1.62,4,0,17:05:42
Football, England. Premier League,Watford - Manchester City,goal kicks,Hand1 (-5.5),2.15,2,0,17:05:42
Football, England. Premier League,Watford - Manchester City,fouls,Under (20.5),1.72,3,0,17:05:42
Football, England. Premier League,Watford - Manchester City,throw-ins,Under (35.5),1.61,22,0,17:05:43
Hockey, NHL,Minnesota Wild - Toronto Maple Leafs,,Over (5.5),1.73,4,0,17:06:42
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,corners,Individual Total Over team2 (4.5),1.51,2,0,17:11:33
Basketball, Wom. NCAA,Nicholls State (w) - Abilene Christian (w),,Over (132.5),1.85,2,0,17:12:41
Basketball, Wom. NCAA,Lehigh Mountain Hawks (w) - Binghamton Bearcats (w),,Over (133.5),1.85,3,0,17:12:44
Football, France. Premier League,Lens - PSG,offsides,Individual Total Under team1  (1.5),2.85,6,0,17:12:44
Basketball, Wom. NCAA,Saint Joseph"s (w) - Yale Bulldogs (w),,Win 2,1.67,4,0,17:13:47
Basketball, Wom. NCAA,Detroit Mercy (w) - Illinois Chicago Flames (w),,Win 1,1.77,2,0,17:13:48
Basketball, Wom. NCAA,Oakland Golden Grizzlies (w) - IUPUI (w),,Over (135.5),1.85,2,0,17:14:22
Basketball, Wom. NCAA,North Carolina AT Aggies (w) - South Carolina State (w),,Over (125.5),1.85,1,0,17:14:24
Football, England. Premier League,,,Individual Total Over team2 (2.5),1.62,4,0,17:14:53
Football, Germany. Bundesliga,,,Individual Total Over team2 (4.5),1.59,2,0,17:14:54
Basketball, Wom. NCAA,South Dakota Coyotes (w) - Wichita State Shockers (w),,Hand2 (+9.5),1.85,2,0,17:15:27
Basketball, Wom. NCAA,Furman Paladins (w) - Stetson University (w),,Win 1,1.94,3,0,17:15:27
Football, Spain. Premier League,Real Sociedad - Real Madrid,fouls,Win 1,1.60,7,0,17:15:58
Basketball, Wom. NCAA,USC Upstate Spartans (w) - UNC Greensboro Spartans (w),,Win 1,1.67,2,0,17:16:53
Basketball, Wom. NCAA,Army Black Knights (w) - Rider Broncs (w),,Win 2,2.65,4,0,17:24:30
Hockey, NHL,Florida Panthers - St. Louis Blues,,Win 2,3.25,7,0,17:25:32
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,,1Х,1.95,3,0,17:25:32
Football, Netherlands. Premier League,Cambuur - Vitesse,,Win 2,2.05,3,0,17:25:32
Hockey, Russia. Youth championship,Amurskie Tigry - Russkie Vityazi,,Win 1,6.40,8,0,17:26:05
Football, Spain. Premier League,Real Sociedad - Real Madrid,throw-ins,Under (38.5),1.65,13,0,17:26:40
Football, Belgium. Premier League,Oostende - Eupen,,Over (3),1.97,1,0,17:26:41
Football, Spain. Tercera Division,Atletico Antoniano - Gerena,,Over (2.5),2.00,1,0,17:26:41
Football, Germany. Landesliga. Niederrhein,Giesenkirchen - Rather,,Over (3.5),2.10,6,0,17:27:47
Football, Spain. Premier League,Real Sociedad - Real Madrid,,Over (2),1.40,8,0,17:28:07
Football, France. Premier League,Lille - ESTAC Troyes,fouls,Under (23.5),1.85,1,0,17:28:07
Football, Spain. Premier League,Real Sociedad - Real Madrid,fouls,Under (26.5),1.85,2,0,17:28:15
Football, Spain. Premier League,Atletico Madrid - Mallorca,throw-ins,Under (38.5),1.65,22,0,17:28:21
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,goal kicks,Over (14.5),1.77,2,0,17:28:54
Volleyball, Netherlands. Championship,Draisma Dynamo - Vocasa,,Hand1 (-16.5),1.83,4,0,17:29:32
Football, Germany. Bundesliga,,,Over (6.5),1.67,1,0,17:30:36
Football, England. Premier League,Watford - Manchester City,throw-ins,Under (34.5),1.80,2,0,17:31:35
Football, England. Premier League,,,Over (4.5),2.32,5,1,17:31:35
Football, England. Premier League,,,Under (1.5),1.38,7,0,17:31:35
Football, England. Premier League,Watford - Manchester City,corners,Win 1,10.00,3,0,17:31:35
Basketball, NBA. Regular season,Milwaukee Bucks - Miami Heat,3-points made,Individual Total Over team2 (12.5),1.80,7,0,17:33:11
Basketball, NBA. Regular season,Brooklyn Nets - Chicago Bulls,3-points made,Individual Total Under team2 (11.5),1.85,10,0,17:33:34
Football, France. Premier League,Lille - ESTAC Troyes,,Win 1,1.57,7,0,17:35:40
Handball, Austria. League 1,Union Handball Club Tulln - Krems Langenlois,,Win 1,1.73,1,0,17:36:15
Handball, Slovenia. Superliga,RK Gorenje Velenje - RK Celje Pivovarna Lasko,,Win 2,1.72,12,0,17:40:57
Handball, Slovenia. Superliga,RK Slovenj Gradec 2011 - RD Urbanscape Loka,,Hand1 (0),1.73,19,0,17:40:57
Football, Wom. England. Superliga Cup,Everton (w) - Durham (w),,Hand1 (-1),2.25,2,1,17:40:58
Handball, Island. Championship,Fram - Afturelding,,Hand1 (0),1.70,1,0,17:41:00
Handball, Austria. Superleague,SC kelag Ferlach - JAGS Voslau,,Hand1 (-1.5),1.75,16,0,17:41:30
Water polo, Hungary. National League 1,Budapest Honved - OSC,,Hand1 (+3.5),2.03,7,0,17:41:31
Handball, Wom. World Championship. Spain. Preliminary round,China (w) - Spain (w),,Over (54.5),2.00,2,0,17:42:03
Handball, France. Star League,Usam Nimes - HBC Nantes,,Win 2,1.60,8,0,17:42:04
Handball, France. PRO league,Sarrebourg Moselle Sud Handball - Grand Besancon Doubs Handball,,Win 1,1.72,4,0,17:42:04
Basketball, NBA. Regular season,Golden State Warriors - San Antonio Spurs,3-points made,Individual Total Under team2 (10.5),1.85,3,0,17:42:40
Football, Wom. England. Superliga Cup,Everton (w) - Durham (w),,Over (2.5),1.85,5,1,17:43:06
Basketball, NBA. Regular season,Portland Trail Blazers - Boston Celtics,3-points made,Individual Total Under team1  (13.5),1.85,7,0,17:43:37
Basketball, Wom. NCAA,Robert Maurice Colonials (w) - Milwaukee Panthers (w),,Hand2 (-2.5),1.85,3,0,17:43:43
Football, Wom. England. Superliga Cup,Everton (w) - Durham (w),,Win 1,2.10,8,1,17:49:35
Mix fights, MMA. Takedowns,Rob Font - Jose Aldo,,Win 2,5.25,2,0,17:50:32
Counter-Strike, Malta Vibes. Best of 3,AVE - TRANQUILLUM,,Score - 2:0,1.75,2,0,17:50:33
Hockey, NHL,Washington Capitals - Columbus Blue Jackets,,Win 1,1.67,4,0,17:51:41
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Magnus - Felt,,Win 1,2.93,5,0,17:53:06
Basketball, Wom. NCAA,Lehigh Mountain Hawks (w) - Binghamton Bearcats (w),,Hand1 (-12.5),1.85,12,0,17:56:17
Basketball, France. Pro A,Fos-sur-Mer - ASVEL Villeurbanne,1st quarter,Hand2 (-2.5),1.75,4,0,17:57:21
Basketball, Wom. NCAA,Northern Arizona (w) - Idaho State Bengals (w),,Hand2 (+6.5),1.85,4,0,17:59:19
Football, France. Premier League,,,Over (12.5),2.70,3,0,18:00:11
Basketball, Wom. NCAA,Robert Maurice Colonials (w) - Milwaukee Panthers (w),,Win 2,1.67,7,0,18:00:25
Football, France. Premier League,Lens - PSG,goal kicks,Over (14.5),1.85,1,0,18:02:52
Mix fights, MMA. Takedowns,Brad Riddell - Rafael Fiziev,,Win 1,1.97,21,1,18:02:56
Football, Italy. Serie A,Napoli - Atalanta,,Over (2.5),1.70,4,0,18:03:27
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,face offs,Under (57.5),1.85,1,0,18:05:54
Basketball, Wom. NCAA,Winthrop Eagles (w) - Western Carolina Catamounts (w),,Hand2 (-8.5),1.85,24,0,18:06:05
Tennis, Men. Futures. Argentina,Torres J B - Paz H P,,Win 1,1.38,10,0,18:06:21
Tennis, Men. Doubles. Futures. Mexico,Draxl/Harper - Hussey/Spec,,Win 1,1.85,4,0,18:06:28
Hockey, NHL,Florida Panthers - St. Louis Blues,,Win 1,1.87,12,0,18:06:58
Tennis, Wom. Doubles. ITF. Mexico,Bissett/Bougrat - Hinojosa Gomez/Navarro Oliva M F,,Win 1,1.43,7,0,18:06:58
Basketball, Wom. NCAA,Little Rock Trojans (w) - Central Arkansas (w),,Hand2 (+13.5),1.85,14,0,18:06:58
Hockey, NHL,New York Rangers - Chicago Blackhawks,shots on goal,Under (61.5),1.85,1,0,18:08:19
Basketball, NBA. Regular season,New-York Knicks - Denver Nuggets,,Win 1,1.72,17,0,18:08:29
Handball, Wom. World Championship. Spain. Preliminary round,Congo (w) - Denmark (w),,Hand2 (-18.5),1.95,4,0,18:08:46
Football, France. Premier League,Lens - PSG,,Hand2 (-1),2.00,2,0,18:08:57
Handball, Wom. World Championship. Spain. Preliminary round,China (w) - Spain (w),,Hand2 (-19.5),2.22,4,0,18:09:30
Football, Wom. England. Superliga Cup,Everton (w) - Durham (w),,Hand2 (+1),1.80,2,0,18:11:43
Baseball, LMP. Mexico,Algodoneros de Guasave - Aguilas de Mexicali,,Over (6.5),1.85,2,0,18:12:28
Basketball, Wom. NCAA,Northern Arizona (w) - Idaho State Bengals (w),,Win 2,2.95,21,0,18:14:20
Basketball, Wom. NCAA,Nicholls State (w) - Abilene Christian (w),,Hand2 (-11.5),1.85,12,0,18:14:29
Basketball, Wom. NCAA,Pacific Tigers (w) - Nevada Wolf Pack (w),,Win 2,2.65,8,0,18:19:27
Basketball, Wom. NCAA,Montana (w) - Northern Colorado (w),,Hand1 (-9.5),1.85,11,0,18:19:27
Basketball, Wom. NCAA,Detroit Mercy (w) - Illinois Chicago Flames (w),,Win 2,1.94,3,0,18:19:27
Football, France. Premier League,Lens - PSG,,Win 2,1.63,59,0,18:25:58
Football, Italy. Serie A,Napoli - Atalanta,,Win 1,2.55,39,0,18:26:10
Hockey, NHL,Washington Capitals - Columbus Blue Jackets,number of 2min penalty,Over (7.5),2.25,31,0,18:26:30
Handball, Wom. World Championship. Spain. Preliminary round,Japan (w) - Brazil (w),,Win 1,7.50,56,0,18:27:34
Football, France. Premier League,,,Hand2 (0),1.65,20,0,18:27:34
Football, Italy. Serie A,,,Over (3.5),1.52,11,0,18:28:07
Handball, Montenegro. Championship,RK Buducnost Podgorica - MRK Danilovgrad,1st half,Hand1 (-3.5),1.75,42,0,18:29:12
Snooker, UK Championship. Best of 11 fram,Hawkins B - Xintong Zhao,,Over (7.5),1.12,5,0,18:29:12
Baseball, LMP. Mexico,Algodoneros de Guasave - Aguilas de Mexicali,,Under (8.5),1.80,2,0,18:29:48
Handball, Montenegro. Championship,RK Buducnost Podgorica - MRK Danilovgrad,1st half,Hand1 (-4.5),1.90,2,0,18:30:25
Handball, Wom. World Championship. Spain. Preliminary round,China (w) - Spain (w),,Hand1 (+18.5),1.85,4,0,18:32:34
Handball, Wom. World Championship. Spain. Preliminary round,Congo (w) - Denmark (w),,Hand2 (-19.5),2.22,1,0,18:35:12
Handball, Wom. World Championship. Spain. Preliminary round,China (w) - Spain (w),,Hand2 (-17.5),1.65,1,0,18:35:44
Hockey, Russia. Youth championship,Amurskie Tigry - Russkie Vityazi,,1Х,2.85,11,0,18:37:23
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Hand1 (+3.5),1.82,6,0,18:37:51
Tennis, Wom. Doubles. ITF. Brazil,Kurata/Piai - Escauriza/Zeballos Melgar,,Win 1,4.30,5,0,18:37:54
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,,1Х,2.15,2,0,18:38:30
Football, Greece. Superleague 2,Trikala - Apollon Kalamaria,,Hand2 (+1),1.90,15,0,18:42:13
Basketball, NCAA,Idaho State (stud) - Northern Arizona Lumberjacks (stud),,Win 1,1.42,44,0,18:44:36
Basketball, Germany. Bundesleague,Telekom Bonn - Oldenburg,,Over (166.5),1.85,132,0,18:44:37
Floorball, Women. World Championship 2021. Sweden,Czech Republic (w) - Finland (w),,Hand2 (-3.5),1.85,1,0,18:44:37
Football, Russia. Premier League,Dynamo Moscow - Ufa,,Hand1 (-1),1.95,43,0,18:45:03
Basketball, NBA. Regular season,Golden State Warriors - San Antonio Spurs,,Win 1,1.27,5,0,18:45:39
Basketball, Island. Premier League,Grindavík - Stjarnan,,Win 2,1.88,41,0,18:46:12
Futsal, Champions League UEFA,Tyumen - Kairat,,Hand1 (0),1.85,5,0,18:46:43
Volleyball, Germany. Bundesleague,Berlin Recycling - Friedrichshafen,1st set,Win 1,1.30,1,0,18:46:43
Mix fights, MMA. Gorilla Fighting Championship,Mehdi Dakaev - Makkasharip Zaynukov,,Under (4.5),2.10,109,0,18:47:16
Handball, Wom. World Championship. Spain. Preliminary round,Japan (w) - Brazil (w),,Hand2 (-4.5),1.52,1,0,18:49:19
Football, France. Premier League,Lens - PSG,throw-ins,Win 1,4.90,2,0,18:49:49
Handball, Wom. World Championship. Spain. Preliminary round,China (w) - Spain (w),,Hand2 (-18.5),1.95,1,0,18:51:52
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev I - Sadovskiy N,,Win 2,1.68,7,0,18:53:31
Basketball, Portugal. Superleague,FC Porto - Imortal BC,,Win 1,1.15,5,0,18:57:32
MMA, Oktagon MMA,Christian Eckerlin - Ioannis Palaiologos,,Over (1.5),1.60,3,0,18:59:19
Futsal, Champions League UEFA,Tyumen - Kairat,,both teams score - yes,1.08,14,0,19:03:25
Football, France. Premier League,Lens - PSG,shots on goal,Over (7.5),1.32,3,0,19:04:28
Volleyball, Wom. Japan. Championship,JT Marvelous (w) - Okayama Seagulls (w),,Win 1,1.05,24,0,19:07:10
Football, Spain. Premier League,Real Sociedad - Real Madrid,,Hand2 (0),1.60,3,0,19:07:39
Handball, France. Star League,Usam Nimes - HBC Nantes,1st half,Individual Total Over team2 (14.5),1.54,5,0,19:10:47
Futsal, Champions League UEFA,Sl Benfica - LEVANTE UD FS,,Win 1,1.35,15,0,19:12:46
Hockey, Russia. Youth championship,White bears - Reactor,,Win 1,1.80,23,0,19:13:18
Football, Argentina. Primera B Metropolitana,Comunicaciones Buenos Aires - Argentino Quilmes,,Over (2.5),2.70,2,0,19:13:48
Basketball, NCAA,Va Commonwealth (stud) - Campbell (stud),,Over (115.5),1.85,4,0,19:13:51
Basketball, Luxembourg. Nationale 1,Basket Esch - Racing Luxembourg,,Over (159.5),1.85,2,0,19:17:21
Football, Italy. Serie A,Napoli - Atalanta,throw-ins,Over (34.5),1.65,6,0,19:17:21
Hockey, NHL,Ottawa Senators - Colorado Avalanche,shots on goal,Individual Total Over team2 (32.5),1.57,14,0,19:20:25
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,,Win 2,1.45,4,0,19:23:01
Volleyball, Wom. Poland. Superleague,LKS Lodz (w) - Bielsko-Biala (w),1st set,Hand1 (-3.5),1.80,2,0,19:23:44
Handball, Wom. World Championship. Spain. Preliminary round,Congo (w) - Denmark (w),1st half,Hand2 (-8.5),1.72,5,0,19:24:53
Football, Wom. England. Superliga Cup,Sunderland (w) - Aston Villa (w),,Х2,2.15,4,0,19:25:17
Volleyball, Wom. Poland. Superleague,LKS Lodz (w) - Bielsko-Biala (w),1st set,Over (44.5),1.78,11,0,19:26:04
Mix Fights, MMA. ACA,Apti Bimarzaev - Elismar Lima,,Win 1,1.27,41,0,19:27:49
Volleyball, Wom. Poland. Superleague,LKS Lodz (w) - Bielsko-Biala (w),1st set,Win 1,1.33,1,0,19:29:23
Football, Spain. Premier League,,,Over (2.5),1.28,5,0,19:29:56
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Virtus.Pro - GODSENT,,Win 1,1.23,10,0,19:29:56
Handball, Wom. World Championship. Spain. Preliminary round,Japan (w) - Brazil (w),,Win 2,1.14,3,0,19:30:20
Basketball, Germany. Bundesleague,Telekom Bonn - Oldenburg,,Win 1,1.53,1,0,19:30:27
Counter-Strike, BLAST Rising. Best of 3,Boca Juniors - Stars Horizon,,Win 2,1.65,10,1,19:34:08
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,,Score - 0:2,2.52,16,0,19:35:29
Volleyball, Wom. U23. Pan American Games. Colombia,Brazil U23 (w) - Argentina U23 (w),,Hand1 (-12.5),1.83,28,0,19:41:17
Basketball, NCAA,Cleveland State (stud) - Wright State (stud),,Win 2,2.07,13,0,19:41:24
