Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,3rd quarter,Over (40.5),1.77,12,1,19:03:02
Tennis, Men. Roland Garros. Clay,,,Hand2 (0),1.62,17,2,19:03:15
Hockey, GOJHL. Canada. playoffs,Chatham Maroons - Cambridge Redhawks,,Win 1,2.10,1,1,19:03:26
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,3rd quarter,Over (38.5),1.87,1,1,19:03:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BORISLOVEOG) - Argentina (APTEMOH),,Draw,3.55,1,1,19:04:00
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Hand1 (-3.5),1.80,2,1,19:04:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Tampa Bay Lightning (KALACH),,Draw,2.93,3,3,19:04:10
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,3rd quarter,Hand1 (+1.5),1.72,2,1,19:04:16
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Hand1 (-4.5),1.83,8,2,19:04:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BORISLOVEOG) - Argentina (APTEMOH),1st half,Win 1,9.00,1,1,19:04:27
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_dm1trena) - Liverpool (ECF_Rebels),,Draw,2.80,9,1,19:04:33
Ice Hockey, World Championship. Finland. Group stage,Switzerland - France,shots on goal,Individual Total Under team1  (34.5),1.62,22,1,19:05:14
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_dm1trena) - Liverpool (ECF_Rebels),1st half,Win 1,11.00,2,1,19:05:17
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,3rd quarter,Win 1,11.00,4,1,19:05:18
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,3rd quarter,Individual Total Over team1  (34.5),2.15,1,1,19:05:20
Ice Hockey, World Championship. Finland. Group stage,Switzerland - France,shots on goal,Individual Total Over team1  (34.5),2.15,2,1,19:05:26
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,3rd quarter,Under (39.5),1.77,1,1,19:05:33
Football, Wom. Argentina. Championship,Racing (w) - Estudiantes Caseros (w),,Х2,1.13,3,1,19:05:38
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (1.5),2.55,1,1,19:05:50
Football, Brazil. Cearense. Serie B,Horizonte - Tiradentes Ceara,,Over (3.5),2.35,5,1,19:05:52
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,3rd quarter,Over (25.5),1.55,1,1,19:05:58
Football, Italy. Serie A,Venezia - Cagliari,shots on goal,Over (8.5),1.83,3,1,19:06:18
Football, Spain. Premier League,Granada - Espanyol,corners,Individual Total Under team2 (3.5),2.03,4,1,19:06:18
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,,,Over (6.5),1.85,2,1,19:06:24
Ice Hockey, World Championship. Finland. Group stage,Switzerland - France,shots on goal,Under (54.5),1.60,3,1,19:06:30
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,Monza - Brescia,corners,Individual Total Over team2 (7.5),2.00,1,1,19:06:36
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Hand1 (-9.5),1.83,2,2,19:07:13
Football, Italy. Serie A,Venezia - Cagliari,fouls,Under (25.5),2.22,3,1,19:07:25
Ice Hockey, World Championship. Finland. Group stage,Switzerland - France,shots on goal,Hand1 (-16.5),2.30,5,1,19:07:57
Football, Italy. Serie A,Venezia - Cagliari,fouls,Over (27.5),1.88,3,1,19:08:10
Football, Spain. Premier League,Alaves - Cadiz,goal kicks,Under (21.5),2.03,4,1,19:08:10
Football, Spain. Premier League,Osasuna - Mallorca,yellow cards,Under (3.5),1.85,4,1,19:08:11
Ice Hockey, World Championship. Finland. Group stage,Switzerland - France,shots on goal,Individual Total Under team2 (19.5),1.63,6,1,19:08:32
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,,Under (130.5),1.85,1,1,19:08:42
Beach soccer, America"s Cup. Paraguay,Chile - Ecuador,,Under (11.5),1.47,1,0,19:09:05
Ice Hockey, World Championship. Finland. Group stage,Switzerland - France,shots on goal,Hand1 (-15.5),1.84,21,1,19:09:32
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,,Hand1 (+4.5),1.90,14,2,19:09:38
Football, Wom. Costa Rica. Championship,SUVA Sports (w) - Deportivo Saprissa (w),1st half,Hand1 (+1.5),1.70,21,1,19:10:04
Ice Hockey, World Championship. Finland. Group stage,Switzerland - France,number of 2 min penalty,Over (13.5),3.00,5,1,19:10:31
Football, Spain. Premier League,Osasuna - Mallorca,yellow cards,Over (3.5),1.99,8,2,19:10:41
Football, Spain. Premier League,Granada - Espanyol,yellow cards,Over (3.5),2.03,7,1,19:10:41
Football, Spain. Premier League,Alaves - Cadiz,yellow cards,Over (4.5),2.15,3,1,19:10:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BORISLOVEOG) - Argentina (APTEMOH),,Over (2.5),2.03,1,0,19:11:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (ROBOTIKSPARK) - Man United (XANOT1K),,Win 1,2.15,2,1,19:11:39
Football, Peru. Division 2,Santos Ica - FC Cusco,,Individual Total Under team1  (1.5),1.60,6,1,19:11:40
Futsal, U20. Brazil. Cup,Minas Tenis Clube MG U20 - Sao Jose Futsal E Esportes Olimpicos U20,1st half,Under (2.5),2.03,2,1,19:12:09
Football, U20. Brazil. Gaucho,Garibaldi U20 - Caxias U20,1st half,Under (1.5),1.90,1,1,19:12:19
Football, U20. Brazil. Gaucho,Garibaldi U20 - Caxias U20,,Under (3.5),1.73,4,1,19:12:22
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),,Hand1 (-11.5),1.80,2,1,19:13:18
Football, U20. Brazil. Gaucho,Garibaldi U20 - Caxias U20,1st half,Over (1.5),1.90,1,1,19:13:33
Football, Spain. Premier League,Alaves - Cadiz,fouls,Under (28.5),2.07,1,1,19:13:49
Football, Spain. Premier League,Granada - Espanyol,goal kicks,Under (20.5),1.67,2,1,19:13:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (AREKAYEV71) - Dallas Stars (ANTI),1st period,Under (0.5),2.55,1,1,19:14:13
Football, Poland. Regional League,Victoria Warszawa - Inter Warszawa,1st half,Under (1.5),2.20,7,1,19:14:24
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,FaZe Clan - Natus Vincere,1st map,Under (1.5),2.20,1,1,19:14:27
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),,Hand1 (-13.5),1.97,12,1,19:14:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (AREKAYEV71) - Dallas Stars (ANTI),1st period,Under (1.5),2.27,2,1,19:15:13
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Under (163.5),1.83,1,1,19:15:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (AREKAYEV71) - Dallas Stars (ANTI),,Draw,4.15,1,1,19:15:45
Football, Brazil. Serie D,Azuriz - Aimore,,Under (0.5),2.15,3,1,19:15:59
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Tampa Bay Lightning - Florida Panthers,number of 2 min penalty,Over (8.5),3.30,3,1,19:16:01
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,,Over (133.5),1.75,2,1,19:16:13
Football, Wom. Colombia. Primera division,Deportivo Pereira (w) - America de Cali (w),,Win 2,1.90,5,1,19:16:32
Tennis, Men. Roland Garros. Clay,,,Hand1 (0),2.80,5,2,19:16:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (AREKAYEV71) - Dallas Stars (ANTI),1st period,Over (1.5),2.85,2,1,19:16:59
Football, Spain. Premier League,Osasuna - Mallorca,yellow cards,Hand2 (0),1.57,2,1,19:17:21
Baseball, MLB,Toronto Blue Jays - Cincinnati Reds,,Under (8.5),1.83,5,1,19:17:55
Football, Spain. Premier League,Granada - Espanyol,corners,Individual Total Under team2 (4.5),1.67,1,1,19:18:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (AREKAYEV71) - Dallas Stars (ANTI),,Under (4.5),1.33,5,1,19:18:05
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),,Over (13.5),1.75,2,1,19:18:28
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Under (161.5),1.87,17,1,19:18:30
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_DriLLeR) - Bayern (ECF_JKey),1st half,Win 1,2.90,2,1,19:18:40
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),,Hand2 (+12.5),2.02,3,1,19:18:55
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),1st half,Hand1 (-7.5),1.85,8,2,19:19:02
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Over (159.5),1.87,1,1,19:19:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (AREKAYEV71) - Dallas Stars (ANTI),,Win 2,4.40,2,1,19:19:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (AGROROMARIO) - Belgium (GMARQUEZ),1st half,Draw,2.42,3,1,19:19:27
Tennis, Men. Roland Garros. Clay,,,Under (1.5),1.19,28,1,19:19:36
Futsal, Championship GCC,Bahrain - Kuwait,1st half,Over (1.5),2.40,1,1,19:19:48
Football, Spain. Premier League,Alaves - Cadiz,corners,Hand2 (-2.5),3.50,3,1,19:19:50
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),1st half,Over (7.5),1.55,10,2,19:19:57
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),,Under (14.5),1.80,4,2,19:20:00
Football, Brazil. Paulista. Serie B,Sao Carlos Sao Paulo - Batatais,,Х2,2.45,6,1,19:20:26
Football, Poland. Regional League,Victoria Warszawa - Inter Warszawa,,Under (3.5),1.95,1,1,19:20:40
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,,Hand1 (0),1.90,3,1,19:20:43
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,,Over (138.5),1.85,4,1,19:21:02
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Under (158.5),1.83,1,1,19:21:07
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Under (159.5),1.80,2,1,19:21:29
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,,Win 1,1.65,8,3,19:21:55
Football, Spain. Premier League,Osasuna - Mallorca,yellow cards,Individual Total Over team2 (1.5),1.80,2,1,19:22:02
Football, Spain. Premier League,Granada - Espanyol,yellow cards,Under (2.5),1.70,1,1,19:22:08
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Tampa Bay Lightning - Florida Panthers,face offs,Under (53.5),2.00,3,1,19:22:14
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Under (156.5),1.87,2,1,19:22:15
Football, Peru. Division 2,Santos Ica - FC Cusco,,Under (2.5),2.35,1,1,19:22:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (AREKAYEV71) - Dallas Stars (ANTI),,Under (2.5),3.70,10,1,19:22:59
Basketball, Bosnia & Herzeg. Superleague,Borac Banja Luka - Igokea,2nd quarter,Win 2,1.60,1,0,19:23:08
Football, Spain. Premier League,Granada - Espanyol,corners,Over (10.5),2.47,2,1,19:23:38
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Over (155.5),1.83,6,1,19:23:43
Football, Peru. Division 2,Santos Ica - FC Cusco,,Over (2.5),1.65,9,2,19:23:51
Football, U20. Brazil. Mineiro,Betim U20 - America Mineiro U20,,Hand1 (+2.5),1.53,18,1,19:24:08
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,,Under (140.5),1.85,1,1,19:24:20
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,FaZe Clan - Natus Vincere,1st map,Win 1,1.08,82,3,19:24:39
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_DriLLeR) - Bayern (ECF_JKey),,Win 1,3.90,1,1,19:24:42
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,,Under (141.5),1.80,4,1,19:24:51
Football, Equador. Cup. Round 1,7 de Febrero - Manta,,Over (1.5),1.50,1,1,19:24:51
Football, Brazil. Paulista. Serie B,Sao Carlos Sao Paulo - Batatais,,Hand1 (0),1.07,8,2,19:24:55
Football, U23. Brazil. Alagoano. Division 2,Vicosense U23 - Miguelense U23,,Over (3.5),2.60,1,1,19:25:07
Ice Hockey, World Championship. Finland. Group stage,Switzerland - France,number of 2 min penalty,Individual Total Under team1  (3.5),2.07,3,1,19:25:07
Football, Peru. Division 2,Santos Ica - FC Cusco,,Hand1 (0),2.20,4,1,19:25:54
Football, U23. Brazil. Alagoano. Division 2,Vicosense U23 - Miguelense U23,,Over (2.5),1.35,5,1,19:26:23
Futsal, U20. Brazil. Cup,Minas Tenis Clube MG U20 - Sao Jose Futsal E Esportes Olimpicos U20,1st half,Over (2.5),1.52,6,1,19:26:34
Basketball, U25. Spain. Regional League,CB Coll U25 - Roda U25,,Hand1 (-3.5),1.94,2,1,19:26:46
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Under (154.5),1.90,2,0,19:27:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SUNNYLEMON) - Tottenham (SPASGREY),,draw 2:2,7.00,4,1,19:27:14
Basketball, Syria. Championship,Al-Ittihad - Al Jalaa,,Under (153.5),1.85,3,0,19:27:24
Football, Spain. Premier League,Alaves - Cadiz,fouls,Over (28.5),2.17,2,1,19:27:24
Basketball, Brazil. LSB. Liga B,Pavoes da Colina - Falcons,3rd quarter,Over (37.5),1.80,9,1,19:27:53
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),,Over (15.5),1.87,4,1,19:28:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SUNNYLEMON) - Tottenham (SPASGREY),,Under (5.5),1.96,1,1,19:28:49
Football, Wom. Argentina. Championship,Racing (w) - Estudiantes Caseros (w),,Over (3.5),11.50,5,1,19:29:09
Football, Wom. Costa Rica. Championship,SUVA Sports (w) - Deportivo Saprissa (w),1st half,Individual Total Under team2 (1.5),2.20,8,1,19:29:15
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),1st half,Over (9.5),2.40,6,1,19:29:26
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),1st half,Hand1 (-8.5),1.73,22,2,19:30:00
Football, Wom. Costa Rica. Championship,SUVA Sports (w) - Deportivo Saprissa (w),1st half,Under (1.5),2.25,9,2,19:30:11
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),1st half,Over (8.5),1.53,13,3,19:30:30
Football, Wom. USA. UWSL,Chicago Mustangs (w) - RBFC Elite (w),,Hand1 (-14.5),1.87,22,2,19:30:55
Football, Brazil. Paulista. Serie B,Itarare - Vila Operaria Sao Paulo,,Under (0.5),1.70,15,0,19:31:06
Football, Spain. Premier League,Alaves - Cadiz,yellow cards,Over (2.5),1.41,5,1,19:31:14
Football, Peru. Division 2,Santos Ica - FC Cusco,,Hand1 (+1.5),1.25,14,2,19:31:37
Football, Peru. Division 2,Santos Ica - FC Cusco,,Hand1 (+1.5),1.25,14,2,19:31:37
Football, Egypt. Premier League,Al Ittihad Alexandria - Pyramids,corners,Win 1,4.30,3,1,19:31:43
Ice Hockey, World Championship. Finland. Group stage,Sweden - Norway,face offs,Over (48.5),1.45,1,0,19:31:57
Football, Poland. Regional League,Victoria Warszawa - Inter Warszawa,1st half,Over (1.5),1.40,3,1,19:32:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KALACH) - Colorado Avalanche (AREKAYEV71),1st period,Draw,2.27,1,1,19:32:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KALACH) - Colorado Avalanche (AREKAYEV71),,Over (3.5),1.67,6,1,19:32:25
Futsal, U20. Brazil. Cup,Minas Tenis Clube MG U20 - Sao Jose Futsal E Esportes Olimpicos U20,,Over (5.5),1.67,3,1,19:32:37
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,,,Under (8.5),1.90,5,1,19:32:41
Football, Spain. Premier League,Alaves - Cadiz,throw-ins,Under (44.5),2.80,3,1,19:32:49
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Real M (ECF_dm1trena),,Win 1,2.85,2,1,19:33:33
Football, Brazil. Serie D,Perolas Negras - Sao Bernardo,,Under (0.5),1.52,29,2,19:33:46
Football, Peru. Division 2,Santos Ica - FC Cusco,,Over (3.5),2.15,4,1,19:33:52
Football, Spain. Premier League,Granada - Espanyol,fouls,Under (22.5),1.64,1,1,19:33:52
Football, Brazil. Cearense. Serie B,Horizonte - Tiradentes Ceara,,Under (2.5),2.07,11,1,19:34:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,shots on goal,Win 1,2.85,7,1,19:34:23
Football, Equador. Cup. Round 1,7 de Febrero - Manta,,Under (2.5),1.80,8,3,19:34:24
Football, Peru. Division 2,Santos Ica - FC Cusco,,Under (3.5),1.55,2,1,19:35:51
Football, Peru. Division 2,Santos Ica - FC Cusco,,Under (3.5),1.55,2,1,19:35:51
Football, Wom. Colombia. Primera division,Deportivo Pereira (w) - America de Cali (w),,Win 1,9.50,6,1,19:35:58
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,,,Over (0.5),1.63,3,1,19:36:41
Football, Spain. Premier League,Granada - Espanyol,goal kicks,Win 2,2.90,6,1,19:36:41
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),,Hand2 (-24.5),1.80,4,1,19:36:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Real M (ECF_dm1trena),,Over (3.5),2.15,1,1,19:36:57
Football, Brazil. Paulista. Serie B,Gremio Mauaense - Uniao Suzano,,Under (2.5),1.12,6,0,19:36:58
Football, Wom. Costa Rica. Championship,SUVA Sports (w) - Deportivo Saprissa (w),1st half,Over (1.5),2.05,2,1,19:37:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KALACH) - Colorado Avalanche (AREKAYEV71),,draw 1:1,17.00,4,1,19:37:14
Football, Spain. Premier League,Granada - Espanyol,fouls,Over (22.5),2.27,3,1,19:37:25
Football, Brazil. Paulista. Serie B,Sao Carlos Sao Paulo - Batatais,,Over (2.5),1.73,3,1,19:37:27
Football, Spain. Premier League,Granada - Espanyol,fouls,Over (21.5),1.67,2,1,19:37:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (APTEMOH) - Italy (AGROROMARIO),1st half,Over (2.5),2.40,1,1,19:38:02
Ice Hockey, World Championship. Finland. Group stage,Switzerland - France,number of 2 min penalty,Over (10.5),2.85,1,1,19:38:29
Football, Spain. Premier League,Granada - Espanyol,corners,Individual Total Over team2 (3.5),1.86,2,1,19:39:05
Football, Spain. Premier League,Osasuna - Mallorca,yellow cards,Over (2.5),2.12,13,2,19:39:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man United (XANOT1K) - Man. City (SUNNYLEMON),1st half,Under (1.5),1.67,3,1,19:39:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KALACH) - Colorado Avalanche (AREKAYEV71),2nd period,Hand2 (0),2.30,2,1,19:39:15
Football, Spain. Premier League,Alaves - Cadiz,yellow cards,Under (2.5),1.90,3,1,19:39:18
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),1st quarter,Hand2 (-13.5),1.83,16,3,19:39:23
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),,Hand2 (-33.5),1.90,9,2,19:39:30
Football, Brazil. Paulista. Serie B,Itarare - Vila Operaria Sao Paulo,,Hand1 (0),1.70,3,0,19:39:38
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),,Hand2 (-32.5),1.80,1,1,19:39:41
Futsal, Serbia. 1st division. Final. Best of 5,Kmf Loznica Grad - KMF FON,,Under (5.5),1.42,5,2,19:39:45
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),1st quarter,Hand2 (-11.5),1.90,3,2,19:39:46
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),,Hand2 (-31.5),1.83,7,2,19:39:47
Football, Spain. Premier League,Granada - Espanyol,yellow cards,Individual Total Over team1  (0.5),1.75,1,1,19:39:51
Football, Argentina. Torneo Federal A,Huracan Las Heras - Circulo Deportivo,1st half,Hand1 (0),1.47,6,2,19:40:03
Football, Norway. Superleague,Hamarkameratene - Rosenborg,corners,Win 2,8.00,3,0,19:40:09
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,face offs,Over (56.5),1.56,3,1,19:40:38
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Tampa Bay Lightning - Florida Panthers,face offs,Under (51.5),1.90,4,1,19:40:38
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),,Hand2 (-34.5),1.80,1,1,19:40:45
Football, Equador. Cup. Round 1,7 de Febrero - Manta,,Over (2.5),2.60,6,1,19:40:55
Football, Argentina. Torneo Federal A,Huracan Las Heras - Circulo Deportivo,,Individual Total Under team2 (0.5),1.55,5,1,19:41:07
Football, Argentina. Torneo Federal A,Huracan Las Heras - Circulo Deportivo,,Individual Total Under team2 (0.5),1.55,5,1,19:41:07
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_DriLLeR) - Liverpool (ECF_Rebels),1st half,Win 1,4.00,1,1,19:41:19
Football, Spain. Premier League,Granada - Espanyol,corners,Under (8.5),1.73,1,0,19:41:35
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),,Hand2 (-36.5),1.85,3,1,19:41:38
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),,Hand2 (-38.5),1.85,2,1,19:41:58
Football, Spain. Premier League,Alaves - Cadiz,yellow cards,Individual Total Under team2 (1.5),2.27,4,1,19:42:34
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_DriLLeR) - Liverpool (ECF_Rebels),,Win 2,4.15,1,1,19:42:41
Football, Spain. Premier League,Granada - Espanyol,corners,Individual Total Under team1  (4.5),2.25,10,1,19:42:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KALACH) - Colorado Avalanche (AREKAYEV71),,Under (5.5),2.85,2,1,19:43:16
Football, Brazil. Paulista. Serie B,Sao Carlos Sao Paulo - Batatais,,Win 2,1.60,7,2,19:43:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man United (XANOT1K) - Man. City (SUNNYLEMON),,Win 2,4.00,1,1,19:43:36
Football, Poland. Regional League,Victoria Warszawa - Inter Warszawa,,Hand2 (+3.5),2.07,2,1,19:43:40
Football, Argentina. League Cup. Play-offs. Final,,,Under (6.5),2.17,1,1,19:43:43
Football, Spain. Premier League,Granada - Espanyol,yellow cards,Under (0.5),2.45,2,0,19:43:54
Futsal, Serbia. 1st division. Final. Best of 5,Kmf Loznica Grad - KMF FON,,Under (4.5),1.73,6,1,19:44:18
Football, U20. Brazil. Gaucho,Tamoio U20 - Atletico Farroupilha U20,,Individual Total Over team2 (3.5),2.25,29,2,19:44:33
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),,Hand2 (-42.5),1.83,4,1,19:44:50
Football, Brazil. Paulista. Serie B,Sao Carlos Sao Paulo - Batatais,,1Х,2.45,2,1,19:45:27
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Tampa Bay Lightning - Florida Panthers,shots on goal,Hand1 (-6.5),1.88,3,1,19:45:35
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),1st quarter,Over (24.5),1.75,2,1,19:45:46
Football, Spain. Premier League,Osasuna - Mallorca,corners,Over (11.5),1.75,1,0,19:45:47
Football, Spain. Premier League,Granada - Espanyol,yellow cards,Over (1.5),1.48,9,1,19:46:08
Football, Spain. Premier League,Granada - Espanyol,yellow cards,Under (1.5),2.37,3,0,19:46:22
Football, Spain. Premier League,Granada - Espanyol,fouls,Under (19.5),2.35,4,0,19:47:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man United (XANOT1K) - Man. City (SUNNYLEMON),,Over (3.5),2.12,1,1,19:47:10
Football, Spain. Premier League,Alaves - Cadiz,yellow cards,Under (1.5),2.60,8,0,19:47:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_DriLLeR) - Liverpool (ECF_Rebels),,draw 2:2,4.00,2,1,19:47:36
Football, Spain. Premier League,Alaves - Cadiz,corners,Under (8.5),1.94,2,0,19:48:03
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,number of 2 min penalty,Under (9.5),1.59,6,2,19:48:32
Baseball, MLB,Houston Astros - Texas Rangers,,Hand1 (-2.5),2.65,4,1,19:49:15
Basketball, Brazil. LSB. Liga B,Pavoes da Colina - Falcons,,Over (87.5),1.80,2,1,19:49:27
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,face offs,Under (59.5),1.86,5,1,19:50:18
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),,Hand2 (-47.5),1.80,9,1,19:50:46
Football, U20. Brazil. Sergipano,Lagarto U20 - Confianca Sergipe U20,,Over (1.5),6.70,4,0,19:50:48
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Remeros (w),2nd quarter,Hand2 (-8.5),1.90,2,1,19:51:08
Football, Wom. Costa Rica. Championship,SUVA Sports (w) - Deportivo Saprissa (w),,Under (3.5),1.73,11,1,19:51:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (GMARQUEZ) - England (BORISLOVEOG),1st half,Win 1,4.30,6,1,19:51:30
Football, U20. Brazil. Gaucho,Garibaldi U20 - Caxias U20,,Under (2.5),1.90,10,1,19:51:31
Futsal, U20. Brazil. Cup,Minas Tenis Clube MG U20 - Sao Jose Futsal E Esportes Olimpicos U20,,Under (5.5),1.65,4,2,19:51:57
Futsal, Wom. Portugal. Cup,SL Benfica (w) - Nun Alvares (w),,Under (2.5),1.99,5,1,19:52:03
Futsal, Serbia. 1st division. Final. Best of 5,Kmf Loznica Grad - KMF FON,,Under (3.5),2.17,2,1,19:52:06
Futsal, Championship GCC,Bahrain - Kuwait,,Under (3.5),2.03,3,1,19:52:09
