Football, Denmark. Division 4. Group 1,Herstedoster - Frederikssund,,Win 1,6.70,2,0,18:37:45
Volleyball, Czech. Regional League,Spartak Opocno - AMT Kostelec,5th set,Win 1,6.70,3,0,18:37:48
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,2nd set,Win 1,6.70,1,1,18:37:48
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Skochelenkov K,3rd set,Win 1,6.70,2,1,18:37:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,2nd set,Win 1,6.70,1,1,18:37:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Kolar M,2nd set,Win 1,6.70,1,1,18:37:49
Football, Poland. League 4,Arka Gdynia 2 - Kaszubia Koscierzyna,,Under (2.5),1.55,1,1,18:38:08
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Under (2.5),1.55,1,1,18:38:09
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Frolov A I,4th set,Under (2.5),1.55,1,1,18:38:09
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,2nd set,Under (2.5),1.55,1,1,18:38:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,2nd set,Under (2.5),1.55,1,1,18:38:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Kolar M,2nd set,Under (2.5),1.55,1,1,18:38:09
Volleyball, Nations League,Netherlands - Iran,2nd set,Under (1.5),1.30,1,1,18:38:42
Volleyball, Czech. Regional League,Spartak Opocno - AMT Kostelec,5th set,Under (1.5),1.30,1,0,18:38:43
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - AO Dexameni Metamorfosis (w),1st set,Under (1.5),1.30,1,1,18:38:43
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Skochelenkov K,3rd set,Under (1.5),1.30,1,1,18:38:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,2nd set,Under (1.5),1.30,1,1,18:38:43
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Under (1.5),1.30,2,1,18:38:44
Football, UEFA Nations League. Division C. Groupe stage,Belarus - Kazakhstan,,Х2,1.57,2,1,18:38:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (ANTI) - Tampa Bay Lightning (AREKAYEV71),2nd period,Under (1.5),1.30,2,1,18:39:00
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Under (1.5),1.30,2,1,18:39:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svec P,3rd set,Under (1.5),1.30,1,1,18:39:01
Football, UEFA Nations League. Division A. Groupe stage,Austria - France,,Over (1.5),1.27,2,1,18:39:02
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Х2,1.57,1,1,18:39:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svec P,3rd set,Х2,1.57,1,1,18:39:03
Football, UEFA Nations League. Division A. Groupe stage,Austria - France,fouls,Under (20.5),2.33,6,1,18:39:38
Football, UEFA Nations League. Division C. Groupe stage,Belarus - Kazakhstan,total shots,Under (22.5),2.17,4,1,18:39:38
Football, U20. Brazil. Paranaence,Operario Ferroviario U20 - Iraty U20,1st half,Over (1.5),3.10,1,1,18:39:38
Football, U20. Brazil. Gaucho,Gremio Sapucaiense U20 - Sao Jose Porto Alegre U20,,Over (3.5),2.30,5,3,18:39:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (ANTI) - Tampa Bay Lightning (AREKAYEV71),,Over (3.5),2.30,1,1,18:39:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,2nd set,Over (3.5),2.30,1,1,18:39:40
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Frolov A I,4th set,Over (3.5),2.30,1,1,18:39:43
Beach volley, World Championship. Italy,Lupo D/Ranghieri - Dearing/Schachter,,Win 2,2.15,1,1,18:39:44
Football, Uruguay. Segunda Division,Atenas San Carlos - Atletico Progreso,1st half,Over (0.5),3.45,3,1,18:39:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shchedrin (SON) Basel - Kim (FOR) Lille,,Over (0.5),3.45,1,1,18:39:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (XANOT1K) - Liverpool (ROBOTIKSPARK),,Over (0.5),3.45,1,1,18:39:57
Жен, UTR Pro Tennis Series. Charleston,Dougherty P - Robinson M,2nd set,Over (0.5),3.45,1,0,18:39:57
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Frolov A I,4th set,Over (0.5),3.45,1,1,18:39:57
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,2nd set,Over (0.5),3.45,1,1,18:39:57
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Skochelenkov K,3rd set,Over (0.5),3.45,1,1,18:39:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,2nd set,Over (0.5),3.45,1,1,18:39:58
Counter-Strike, Pinn Cup Championship. Bo3,BIG - Astralis,1st map,Hand2 (-6.5),1.95,3,1,18:39:58
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Hand2 (-6.5),1.95,2,1,18:39:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shchedrin (SON) Basel - Kim (FOR) Lille,,Over (3.5),2.35,1,1,18:40:18
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,2nd set,Over (3.5),2.35,2,1,18:40:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Kolar M,3rd set,Over (3.5),2.35,1,1,18:40:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svec P,3rd set,Over (3.5),2.35,2,1,18:40:20
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Over (3.5),2.35,1,1,18:40:22
Football, Uruguay. Premier League,River Plate Montevideo - Cerrito,,Win 2,11.00,3,1,18:40:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shchedrin (SON) Basel - Kim (FOR) Lille,,Win 2,11.00,1,1,18:40:33
Volleyball, Czech. Regional League,Spartak Opocno - AMT Kostelec,5th set,Win 2,11.00,6,0,18:40:34
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Win 2,11.00,1,1,18:40:34
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,2nd set,Win 2,11.00,1,1,18:40:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svec P,3rd set,Win 2,11.00,1,1,18:40:34
Football, UEFA Nations League. Division C. Groupe stage,Belarus - Kazakhstan,shots on goal,Under (8.5),1.51,1,2,18:40:58
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Under (8.5),1.51,1,1,18:40:59
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,2nd set,Under (8.5),1.51,1,1,18:40:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Kolar M,3rd set,Under (8.5),1.51,1,1,18:40:59
Volleyball, Greece. Division 2,SFAM Foivos - Kronos Agion Anargiron,1st set,Under (8.5),1.51,1,1,18:41:01
Football, Denmark. Division 4. Group 1,Herstedoster - Frederikssund,,Win 2,7.30,2,1,18:41:11
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Over (0.5),2.45,2,1,18:41:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,3rd set,Over (0.5),2.45,1,1,18:41:13
Basketball, Syria. Championship,Al-Ittihad - Al Karamah,2nd quarter,Over (45.5),1.72,1,1,18:41:38
Volleyball, Greece. Division 2,SFAM Foivos - Kronos Agion Anargiron,1st set,Over (45.5),1.72,1,1,18:41:38
Volleyball, Czech. Regional League,Spartak Opocno - AMT Kostelec,5th set,Over (45.5),1.72,1,0,18:41:38
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,2nd set,Over (45.5),1.72,1,1,18:41:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svec P,4th set,Over (45.5),1.72,1,1,18:41:39
Table tennis, Czech. Liga Pro A18. Ostrava,Zeman K - Branny D,3rd set,Over (45.5),1.72,1,1,18:41:39
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Over (45.5),1.72,1,1,18:41:39
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Over (45.5),1.72,1,1,18:41:42
Football, Poland. League 4,Arka Gdynia 2 - Kaszubia Koscierzyna,,Draw,1.30,1,1,18:41:49
Football, Senegal. League 2,Oslo Fa - Port Autonome,,Draw,1.16,2,1,18:41:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (XANOT1K) - Liverpool (ROBOTIKSPARK),,Over (5.5),1.29,1,1,18:41:50
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - AO Dexameni Metamorfosis (w),1st set,Over (5.5),1.29,1,1,18:41:51
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Over (5.5),1.29,1,1,18:41:51
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,2nd set,Over (5.5),1.29,1,1,18:41:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,3rd set,Over (5.5),1.29,1,1,18:41:51
Table tennis, Czech. Liga Pro A18. Ostrava,Zeman K - Branny D,3rd set,Over (5.5),1.29,1,1,18:41:52
Counter-Strike, Global Esports Tour. Bo3,OG - Ninjas in Pyjamas,,Over (5.5),1.29,1,0,18:41:52
Counter-Strike, Global Esports Tour. Bo3,OG - Ninjas in Pyjamas,2nd map,Hand2 (-7.5),1.68,1,0,18:41:52
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Hand2 (-7.5),1.68,2,1,18:41:52
Football, Denmark. Division 4. Group 3,B 1913 - Oure,,Over (3.5),2.70,2,0,18:42:18
Football, Sweden. Division 3. Vastra Gotaland,Tolo - Vastra Frolunda,,Over (3.5),3.55,3,2,18:42:18
Football, Gambia. Cup,Tallinding United - Elite United,1st half,Over (3.5),3.55,2,0,18:42:18
Volleyball, Czech. Regional League,Spartak Opocno - AMT Kostelec,5th set,Over (3.5),3.55,2,0,18:42:19
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - AO Dexameni Metamorfosis (w),1st set,Over (3.5),3.55,3,1,18:42:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,3rd set,Over (3.5),3.55,1,1,18:42:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (ANTI) - Tampa Bay Lightning (AREKAYEV71),,Over (2.5),3.50,1,1,18:42:22
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - AO Dexameni Metamorfosis (w),1st set,Over (2.5),3.50,1,1,18:42:23
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Over (2.5),3.50,1,1,18:42:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,3rd set,Over (2.5),3.50,1,1,18:42:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Kolar M,3rd set,Over (2.5),3.50,1,1,18:42:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Over (2.5),3.50,1,1,18:42:23
Football, Uruguay. Segunda Division,Atenas San Carlos - Atletico Progreso,1st half,Win 1,5.00,3,1,18:42:30
Football, Germany. Verbandsliga. Hessen,Rot-Weiss Frankfurt - Turnerschaft Ober-Roden,,Under (7.5),1.65,1,1,18:42:30
Football, Poland. League 4,Hutnik Warszawa - Swit Starozreby,1st half,Over (1.5),2.08,2,1,18:42:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,3rd set,Win 1,3.50,1,1,18:42:32
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - AO Dexameni Metamorfosis (w),1st set,Win 1,3.50,2,1,18:43:02
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Win 1,3.50,2,1,18:43:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svec P,4th set,Win 1,3.50,2,1,18:43:03
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Man. City (Luntik),,Win 1,3.50,3,1,18:43:08
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,3rd set,Win 1,3.50,1,1,18:43:09
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Skochelenkov K,4th set,Win 1,3.50,2,0,18:43:09
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - ex-MAD Lions,2nd map,Win 1,3.50,2,1,18:43:10
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Win 1,3.50,8,1,18:43:10
Football, Denmark. Division 4. Group 3,B 1913 - Oure,,Draw,4.90,1,0,18:43:13
Football, Gambia. Cup,Tallinding United - Elite United,,Draw,4.90,1,0,18:43:13
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Win 2,3.70,7,1,18:43:15
Football, UEFA Nations League. Division C. Groupe stage,,,Over (22.5),1.90,1,1,18:43:45
Football, Gambia. Cup,Tallinding United - Elite United,1st half,Win 2,5.40,1,0,18:43:46
Football, U19. Brazil. Amazonense,Clipper U19 - Manaus U19,,Win 2,5.40,1,1,18:43:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (ANTI) - Tampa Bay Lightning (AREKAYEV71),2nd period,Win 2,5.40,1,1,18:43:47
Basketball, Syria. Championship,Al-Ittihad - Al Karamah,,Hand2 (+6.5),1.83,1,1,18:43:47
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - AO Dexameni Metamorfosis (w),1st set,Hand2 (+6.5),1.83,1,1,18:43:48
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,2nd set,Hand2 (+6.5),1.83,1,1,18:43:48
Football, Poland. Regional League,Kolektyw Radwanice - Polonia Jaksonow,,Win 2,5.40,7,1,18:43:55
Football, Finland. League 3,Finnkurd - Espoon Palloseura 2,,Win 2,5.40,2,1,18:43:55
Football, Sweden. Division 3. Vastra Gotaland,Tolo - Vastra Frolunda,,Х2,6.20,1,0,18:43:55
Football, Gambia. Cup,Tallinding United - Elite United,1st half,Х2,6.20,1,0,18:43:56
Football, U19. Brazil. Amazonense,Clipper U19 - Manaus U19,,Х2,6.20,1,1,18:43:56
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - AO Dexameni Metamorfosis (w),1st set,Х2,6.20,1,1,18:43:56
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Skochelenkov K,4th set,Х2,6.20,1,0,18:43:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,3rd set,Х2,6.20,1,1,18:43:57
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - ex-MAD Lions,2nd map,Х2,6.20,1,1,18:43:57
Badminton, Wom. Doubles. Denmark Masters. Denmark,Lee Chia Hsin/Teng Chun Hsun - Magnusson J/Nistad C,1st set,Win 2,2.55,2,1,18:43:57
Football, Germany. Verbandsliga. Hessen,Rot-Weiss Frankfurt - Turnerschaft Ober-Roden,,Over (7.5),2.20,1,1,18:43:59
Football, Finland. League 3,Finnkurd - Espoon Palloseura 2,,Over (7.5),2.20,1,1,18:43:59
Football, Estonia. League 3,Pokarr - Zenit Tallinn,,Over (14.5),1.78,1,1,18:43:59
Football, Gambia. Cup,Tallinding United - Elite United,,Over (14.5),1.78,1,0,18:43:59
Football, Gambia. Cup,Tallinding United - Elite United,1st half,Over (14.5),1.78,1,0,18:43:59
Football, U19. Brazil. Amazonense,Clipper U19 - Manaus U19,,Over (14.5),1.78,1,1,18:44:00
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,3rd set,Over (14.5),1.78,1,1,18:44:00
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - ex-MAD Lions,2nd map,Over (14.5),1.78,1,1,18:44:00
Badminton, Mixed. Denmark Masters. Denmark,Al Ilham G M/Jamil I C S - Thyrri M/Magelund A,1st set,Over (14.5),1.78,1,1,18:44:01
Basketball, France. National 1,Stade Rochelais Rupella - Mulhouse Basket Agglomération,2nd quarter,Under (30.5),1.75,1,1,18:44:42
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,3rd set,Under (30.5),1.75,1,1,18:44:43
Counter-Strike, Global Esports Tour. Bo3,OG - Ninjas in Pyjamas,,Under (30.5),1.75,1,0,18:44:43
Counter-Strike, Global Esports Tour. Bo3,OG - Ninjas in Pyjamas,2nd map,Under (30.5),1.75,1,0,18:44:44
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - ex-MAD Lions,2nd map,Under (30.5),1.75,1,1,18:44:44
Football, UEFA Nations League. Division A. Groupe stage,,,Under (0.5),1.20,7,1,18:45:28
Football, UEFA Nations League. Division C. Groupe stage,Belarus - Kazakhstan,yellow cards,Over (15.5),1.48,1,2,18:45:28
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,3rd set,Over (15.5),1.48,1,1,18:45:29
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Skochelenkov K,4th set,Over (15.5),1.48,1,0,18:45:29
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - ex-MAD Lions,2nd map,Over (15.5),1.48,1,1,18:45:30
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Over (15.5),1.48,1,1,18:45:30
Football, Gambia. Cup,Tallinding United - Elite United,1st half,Over (15.5),1.48,1,0,18:45:31
Football, Wom. Sweden. Division 1,Gamla Upsala (w) - Uppsala (w),,Over (9.5),2.15,3,0,18:45:31
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Skochelenkov K,4th set,Over (9.5),2.15,1,0,18:45:32
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - ex-MAD Lions,2nd map,Over (9.5),2.15,1,1,18:45:32
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Over (9.5),2.15,1,1,18:45:32
Football, U20. Brazil. Gaucho,Uniao Harmonia U20 - Elite Desportivo U20,,Win 2,3.50,7,2,18:45:46
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,3rd set,Over (3.5),1.70,1,1,18:46:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Kolar M,4th set,Over (3.5),1.70,1,1,18:46:03
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Inde Irae - Anonymo,,Over (3.5),1.70,5,1,18:46:20
Volleyball, Nations League,Netherlands - Iran,2nd set,Over (3.5),1.70,3,1,18:46:36
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,3rd set,Over (3.5),1.70,2,1,18:46:37
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Skochelenkov K,4th set,Over (3.5),1.70,2,0,18:46:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,4th set,Over (3.5),1.70,1,1,18:46:37
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - ex-MAD Lions,2nd map,Over (3.5),1.70,4,1,18:46:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Lomakin M,1st set,Over (3.5),1.70,1,1,18:46:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (ANTI) - Tampa Bay Lightning (AREKAYEV71),,Win 2,6.50,3,1,18:46:52
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,3rd set,Win 2,6.50,1,1,18:46:52
Counter-Strike, Global Esports Tour. Bo3,OG - Ninjas in Pyjamas,,Win 2,6.50,1,0,18:46:52
Counter-Strike, Global Esports Tour. Bo3,OG - Ninjas in Pyjamas,2nd map,Win 2,6.50,1,0,18:46:53
Football, UEFA Nations League. Division A. Groupe stage,Austria - France,offsides,Over (6.5),1.39,1,1,18:47:58
Football, U19. Colombia. Super Cup,Plata Vinotinto y Oro U19 - Once Caldas U19,1st half,12,2.75,1,1,18:47:59
Volleyball, Greece. Division 2,SFAM Foivos - Kronos Agion Anargiron,1st set,12,2.75,1,1,18:47:59
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,3rd set,Over (0.5),3.10,1,1,18:48:23
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Man. City (Luntik),,Over (0.5),3.10,1,1,18:48:31
Volleyball, Nations League,Netherlands - Iran,2nd set,Over (0.5),3.10,1,0,18:48:31
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Croatia,fouls,Over (21.5),2.25,1,1,18:48:59
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Skochelenkov K,4th set,Under (6.5),2.30,1,0,18:49:02
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Croatia,shots on goal,Over (6.5),1.31,3,1,18:49:07
Volleyball, Greece. Division 2,SFAM Foivos - Kronos Agion Anargiron,1st set,Under (6.5),2.30,2,1,18:49:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Lomakin M,1st set,Under (6.5),2.30,2,1,18:49:09
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),1st set,Under (6.5),2.30,1,1,18:49:09
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,4th set,Under (6.5),2.30,2,1,18:49:09
Futsal, Wom. Italy.  Serie A,Citta Di Falconara (w) - Pescara (w),,Under (4.5),1.83,2,1,18:49:10
Football, UEFA Nations League. Division C. Groupe stage,,,Over (14.5),2.33,1,1,18:49:11
Football, Gambia. Cup,Tallinding United - Elite United,1st half,Over (0.5),3.20,7,0,18:49:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,4th set,Over (0.5),3.20,1,1,18:49:12
Football, UEFA Nations League. Division C. Groupe stage,Belarus - Kazakhstan,shots on goal,Win 1,4.40,1,1,18:49:38
Football, Poland. Regional League,Kolektyw Radwanice - Polonia Jaksonow,,Under (4.5),1.30,2,0,18:49:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Lomakin M,1st set,Under (4.5),1.30,1,1,18:49:39
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,4th set,Under (4.5),1.30,1,1,18:49:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,4th set,Under (4.5),1.30,1,1,18:49:40
Mix fights, MMA. AMC Fight Nights,Oleg Kosinov - Viktor Azatyan,,Win 2,3.60,2,1,18:49:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Man. City (Luntik),,Х2,13.00,1,1,18:49:52
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),1st set,Х2,13.00,1,1,18:49:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Kolar M,4th set,Х2,13.00,1,1,18:49:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Placek M,4th set,Win 1,1.95,1,1,18:50:17
Football, Wom. Sweden. Division 1,Gamla Upsala (w) - Uppsala (w),,Under (9.5),1.43,3,1,18:50:29
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - AO Dexameni Metamorfosis (w),1st set,Under (9.5),1.43,1,1,18:50:30
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,4th set,Under (9.5),1.43,1,1,18:50:30
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),1st set,Under (9.5),1.43,1,1,18:50:31
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,4th set,Under (9.5),1.43,1,1,18:50:31
Badminton, Mixed. Denmark Masters. Denmark,Al Ilham G M/Jamil I C S - Thyrri M/Magelund A,1st set,Under (9.5),1.43,1,1,18:50:31
Football, UEFA Nations League. Division B. Groupe stage,Albania - Israel,corners,Win 2,3.35,1,1,18:50:53
Badminton, Mixed. Denmark Masters. Denmark,Al Ilham G M/Jamil I C S - Thyrri M/Magelund A,1st set,Win 2,3.35,1,1,18:50:54
Volleyball, Nations League,Netherlands - Iran,2nd set,Over (2.5),1.50,2,1,18:51:14
Volleyball, Greece. Division 2,SFAM Foivos - Kronos Agion Anargiron,1st set,Over (2.5),1.50,2,1,18:51:14
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Konashkov I,4th set,Over (2.5),1.50,1,1,18:51:15
Volleyball, Nations League,Netherlands - Iran,2nd set,Win 2,3.20,1,0,18:51:33
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - AO Dexameni Metamorfosis (w),1st set,Win 2,3.20,2,1,18:51:33
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,4th set,Win 2,3.20,2,1,18:51:33
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),2nd set,Win 2,3.20,1,1,18:51:56
Mix fights, MMA. AMC Fight Nights,Oleg Kosinov - Viktor Azatyan,,Win 1,1.50,8,1,18:52:11
Football, UEFA Nations League. Division C. Groupe stage,,,Under (2.5),3.05,1,1,18:52:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester City (DRONCHIK) - Chelsea (MAVERICK),,Under (2.5),2.12,1,1,18:52:46
Badminton, Mixed. Denmark Masters. Denmark,Al Ilham G M/Jamil I C S - Thyrri M/Magelund A,1st set,Hand2 (+2.5),1.90,1,1,18:52:47
Football, UEFA Nations League. Division B. Groupe stage,,,Under (3.5),2.20,2,1,18:53:16
Football, Russia. Saint Petersburg Higher League,Chiplogik - Yadro Saint-Petersburg,,Over (2.5),1.95,3,2,18:53:16
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,4th set,Over (2.5),1.95,2,1,18:53:17
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),2nd set,Over (2.5),1.95,1,1,18:53:17
Football, Wom. Iceland. Cup,IBV Vestmannaeyjar (w) - Stjarnan (w),,Under (2.5),1.72,2,3,18:53:24
Badminton, Mixed. Denmark Masters. Denmark,Al Ilham G M/Jamil I C S - Thyrri M/Magelund A,1st set,Under (2.5),1.72,1,1,18:53:25
Football, UEFA Nations League. Division C. Groupe stage,,,Under (3.5),1.77,1,1,18:54:02
Football, Estonia. League 3,Pokarr - Zenit Tallinn,,Over (15.5),1.68,1,1,18:54:02
