Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (DrDuca) – Lyon (Sef),,1x2 : X,4.30,1,1,18:12:31
Football,Brazil. Copa FGF,Monsoon – Pelotas,,Total 2.5  : U (2.5),1.72,5,1,18:12:40
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (DrDuca) – Lyon (Sef),,Next goal 2  : Marseille (DrDuca),1.99,2,1,18:13:01
Basketball,Poland. 1st league,Starogard Gdanski – MKKS Zak Koszalin,,Total 173.5  : U (173.5),2.07,8,1,18:13:07
Hockey,Russia. VHL,Buran Voronezh – Chelmet Chelyabinsk,overtime,1x2 : X,1.85,4,1,18:13:16
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (DrDuca) – Lyon (Sef),,Total 2.5  : U (2.5),1.80,2,0,18:13:28
Football,Brazil. Copa FGF,Monsoon – Pelotas,,1x2 : X,3.45,1,1,18:13:41
Football,Qatar. Cup. League 2,Al Kharitiyath – Mesaimeer,,Total 3.5  : O (3.5),2.10,6,1,18:13:55
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,Total 3.5  : O (3.5),1.65,2,1,18:14:02
Hockey,Russia. Youth championship,SKA-Varygi – MHC Dynamo St. Petersburg,,Total 11.5  : O (11.5),4.50,7,1,18:14:14
Basketball,Poland. 1st league,Starogard Gdanski – MKKS Zak Koszalin,,Total 174.5  : O (174.5),1.67,2,1,18:15:50
Tennis,ATP. Stockholm. Hard,Tiafoe F – Ymer E,1st set aces,Total 9.5  : U (9.5),1.65,6,2,18:15:50
Tennis,WTA. 125K. Rouen,Mladenovic K – Jeanjean L,,1x2 : 1,1.50,1,0,18:16:04
Futsal,Wom. European Championship,Poland (w) – Netherlands (w),,1x2 : X2,3.70,1,1,18:16:12
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,Totals 4.5  : O,3.45,5,1,18:16:34
Basketball,Latvia. National liga,Kandava/Anzage – Turiba,,Total 168.5  : U (168.5),1.83,2,1,18:16:34
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Potanichev (DLS) Manchester City – Privalov (BLD) Seville,,Total 4.5  : U (4.5),1.57,1,1,18:16:42
Basketball,Latvia. National liga,Kandava/Anzage – Turiba,,Total 167.5  : U (167.5),1.85,4,1,18:16:42
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Potanichev (DLS) Manchester City – Privalov (BLD) Seville,,Total 3.5  : U (3.5),2.23,1,1,18:16:49
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Potanichev (DLS) Manchester City – Privalov (BLD) Seville,1st half,Goal - no goal : yes,4.15,1,1,18:17:05
Football,Wom. Brazil. Paraibano,Projeto VF4 (w) – Marretinha (w),,Total 10.5  : U (10.5),1.85,2,1,18:18:34
Hockey,Fonbet KHL Championship,Dynamo Moscow – Lokomotiv Yaroslavl,number of 2 min penalty,1x2 : 1,7.00,1,1,18:18:41
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 192.5  : O (192.5),1.87,1,1,18:18:59
Football,U19. Brazil. Copa Ouro,Taubate U19 – Maua U19,,1x2 : 1,1.93,18,2,18:19:05
Tennis,WTA. 125K. Rouen,Mladenovic K – Jeanjean L,1st set aces,Total 2.5  : U (2.5),1.50,3,0,18:19:14
Handball,Wom. North Macedonia. Championship,WHC Ovche Pole Su (w) – ZRK Gjorce Petrov (w),,Team Totals-1 23.5  : O,2.03,1,1,18:19:15
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 194.5  : O (194.5),1.83,1,1,18:19:22
Football,Wom. Brazil. Paraibano,Projeto VF4 (w) – Marretinha (w),,Hcap -9.5  : 1 (-9.5),2.07,1,1,18:20:55
Football,U19. Germany. Kreisklasse,SUS 08 Krefeld A1 U19 – SC Schiefbahn 1 U19,,Team Totals-2 5.5  : O,5.20,2,1,18:21:01
Football,Germany. Oberliga. Bremen,SC Borgfeld – Habenhauser,,Total 4.5  : O (4.5),1.70,1,1,18:21:39
Tennis,WTA. Guadalajara. Hard,Kudermetova V – Ostapenko E,1st set aces,Total 6.5  : U (6.5),2.08,4,1,18:21:50
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 196.5  : U (196.5),1.87,1,1,18:22:11
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 197.5  : U (197.5),1.83,1,1,18:22:30
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 198.5  : U (198.5),1.85,3,1,18:22:36
Hockey,Fonbet KHL Championship,Dynamo Moscow – Lokomotiv Yaroslavl,,Total 7.5  : U (7.5),1.58,2,1,18:22:40
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,Winner : yes,5.10,1,1,18:22:51
Football,U19. Germany. Kreisklasse,SUS 08 Krefeld A1 U19 – SC Schiefbahn 1 U19,,Hcap -3.5  : 2,3.50,10,1,18:23:06
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 199.5  : U (199.5),1.87,1,1,18:23:07
Tennis,ATP. Stockholm. Hard,Tiafoe F – Ymer E,2nd set aces,Hcap +2.5  : 1 (+2.5),1.72,1,1,18:23:08
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 200.5  : U (200.5),1.85,2,2,18:23:35
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 200.5  : U (200.5),1.85,2,2,18:23:35
Football,Spain. Premier League,Almeria – Girona,,Total 4.5  : U (4.5),2.35,5,2,18:23:55
Football,Germany. Oberliga. Bremen,SC Borgfeld – Habenhauser,,Total 5.5  : U (5.5),2.15,3,0,18:23:56
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 201.5  : U (201.5),1.80,1,1,18:23:57
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,,Team Totals-1 1.5  : O,1.16,6,0,18:24:31
Football,Salvador. Reserve League,Deportiva Chalatenango (r) – Aguila San Miguel (r),,1x2 : 1,2.60,6,1,18:24:59
Football,Netherlands. Cup. First round,Katwijk – DVS 33,,Team Totals-2 0.5  : O,2.00,2,1,18:25:38
Hockey,Fonbet KHL Championship,Dynamo Moscow – Lokomotiv Yaroslavl,Kayumov A,Hockey stats 1.5  : O (1.5),4.70,1,0,18:25:39
Hockey,Norway. Superleague,Gruner – Storhamar,,Hcap -9.5  : 2 (-9.5),1.63,2,0,18:25:39
Hockey,Sweden. Superleague,Luleå HF – Timrå IK,,Hcap 0  : 2,1.38,2,1,18:25:47
Futsal,Wom. European Championship,Slovakia (w) – Czech Republic (w),,1x2 : 1X,4.50,2,1,18:25:49
Tennis,WTA. Guadalajara. Hard,Kudermetova V – Ostapenko E,2nd set aces,Total 4.5  : U (4.5),1.80,1,1,18:26:08
Hockey,Czech. League 1,Zubr Prerov – Litomerice,overtime,1x2 : 12,2.25,4,0,18:26:16
Tennis,ATP. Stockholm. Hard,Tiafoe F – Ymer E,2nd set aces,Hcap -2.5  : 2 (-2.5),1.87,2,1,18:26:17
Tennis,WTA. 125K. Rouen,Mladenovic K – Jeanjean L,1st set aces,Total 1.5  : O (1.5),2.05,1,0,18:26:48
Football,Spain. Premier League,Almeria – Girona,,Total 4.5  : O (4.5),1.75,11,4,18:26:53
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Arsenal – Rudakov (FCA) Monaco,,Total 2.5  : O (2.5),1.57,1,1,18:26:55
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Total 0.5  : U (0.5),2.20,1,1,18:27:03
Hockey,Fonbet KHL Championship,Dynamo Moscow – Lokomotiv Yaroslavl,,Total 7.5  : O (7.5),2.75,1,1,18:27:06
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 194.5  : U (194.5),1.87,1,1,18:27:08
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Potanichev (DLS) Manchester City – Privalov (BLD) Seville,,Total 3.5  : O (3.5),1.54,3,1,18:27:16
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Potanichev (DLS) Manchester City – Privalov (BLD) Seville,,Total 3.5  : O (3.5),1.54,3,1,18:27:16
Hockey,Alps league,EC Red Bull Salzburg 2 – EK Zell am See,,Hcap +1.5  : 1 (+1.5),1.52,2,1,18:27:16
Tennis,ATP. Antwerp. Hard,Guinard M – Auger-Aliassime F,2nd set aces,Hcap -4.5  : 2 (-4.5),1.68,1,1,18:27:19
Tennis,ATP. Stockholm. Hard,Tiafoe F – Ymer E,2nd set aces,Total 6.5  : U (6.5),1.68,1,1,18:27:19
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 195.5  : U (195.5),1.83,4,1,18:27:35
Football,Netherlands. Cup. First round,RKAV Volendam – Quick,,Period of the goal 3  : Yes,5.10,1,1,18:27:42
Football,Brazil. Carioca. Seria B2,Buzios – Bonsucesso,,1x2 : 2,1.72,3,1,18:28:00
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Hcap -2.5  : 1,7.90,3,1,18:28:19
Tennis,WTA. Guadalajara. Hard,Kudermetova V – Ostapenko E,2nd set,Totals 8.5  : U,2.70,2,1,18:28:31
Futsal,Wom. European Championship,Slovakia (w) – Czech Republic (w),,Total 7.5  : O (7.5),1.99,2,1,18:28:48
Hockey,Fonbet KHL Championship,Dynamo Moscow – Lokomotiv Yaroslavl,,1x2 : 2,1.05,4,2,18:29:07
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Arsenal – Rudakov (FCA) Monaco,,1x2 : X,3.70,1,1,18:29:20
Tennis,WTA. Guadalajara. Hard,Pegula J – Andreescu B V,2nd set aces,Total 2.5  : U (2.5),1.80,3,1,18:29:27
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,Totals 2.5  : U,2.80,3,1,18:29:39
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 189.5  : O (189.5),1.85,2,1,18:29:58
Tennis,WTA. Guadalajara. Hard,Kudermetova V – Ostapenko E,,1x2 : 2,4.80,9,1,18:29:59
Football,U19. Brazil. Copa Ouro,Taubate U19 – Maua U19,,Total 2.5  : O (2.5),2.35,7,1,18:30:34
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Totals 2  : U,1.23,10,1,18:30:54
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,1x2 : 2,4.05,10,1,18:30:56
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,1x2 : 2,4.05,10,1,18:30:56
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Perapanamera) – PSV (Sef),,1x2 : 1,1.59,1,1,18:31:11
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Arsenal – Rudakov (FCA) Monaco,,Team Totals-1 1.5  : O,2.62,2,1,18:31:12
Hockey,Czech. League 1,Zubr Prerov – Litomerice,penalty shootouts,1x2 : 1,1.90,1,1,18:31:13
Hockey,U20. Norway. Championship,Sparta Sarpsborg U20 – Valerenga Elite U20,,Team Totals-2 6.5  : O,1.95,2,1,18:31:22
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,1x2 : 1,3.05,13,1,18:31:34
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,1x2 : 1,3.05,13,1,18:31:34
Football,Netherlands. Cup. First round,Katwijk – DVS 33,,Totals 6.5  : O,5.60,9,1,18:32:07
Football,Brazil. Copa FGF,Monsoon – Pelotas,,1x2 : 1X,1.37,6,1,18:32:07
Football,UEFA Europe League. Group stage,Arsenal – PSV,corners,Hcap +3.5  : 2,3.70,2,1,18:32:52
Tennis,WTA. Guadalajara. Hard,Kudermetova V – Ostapenko E,2nd set aces,Total 3.5  : O (3.5),1.80,1,1,18:32:55
Tennis,ATP. Antwerp. Hard,Guinard M – Auger-Aliassime F,2nd set aces,Total 6.5  : U (6.5),2.03,1,1,18:33:01
Tennis,ATP. Stockholm. Hard,Tiafoe F – Ymer E,2nd set aces,Total 4.5  : U (4.5),1.50,3,1,18:33:01
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Perapanamera) – PSV (Sef),,Totals 1.5  : U,3.65,1,1,18:33:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Arsenal – Rudakov (FCA) Monaco,,Total 5.5  : U (5.5),1.82,2,1,18:33:26
Football,U19. Germany. Kreisklasse,SUS 08 Krefeld A1 U19 – SC Schiefbahn 1 U19,,1x2 : 2,1.10,9,3,18:33:37
Hockey,Fonbet KHL Championship,Dynamo Moscow – Lokomotiv Yaroslavl,,Totals 7.5  : U,1.22,2,0,18:33:37
Football,Austria. Cup. Round of 16,Wiener SK – Austria Vienna,,Totals 4.5  : O,2.70,6,1,18:34:02
Football,U19. Norway. Championship,Eidsvold Turn U19 – FC Lillehammer U19,,1x2 : 1,1.80,1,1,18:34:31
Football,U19. Germany. Kreisklasse,SUS 08 Krefeld A1 U19 – SC Schiefbahn 1 U19,,Total 7.5  : U (7.5),1.48,1,1,18:34:39
Football,Spain. Premier League,Osasuna – Espanyol,,Team Totals-2 0.5  : O,2.07,1,1,18:35:49
Football,Qatar. Cup. League 2,Al Kharitiyath – Mesaimeer,,Team Totals-2 1.5  : O,2.10,9,3,18:35:50
Hockey,Alps league,EC KAC II – Ec Die Adler Kitzbuhel,,Team Totals-2 4.5  : O,2.75,1,1,18:36:03
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Totals 2.5  : U,1.07,5,1,18:36:52
Hockey,Fonbet KHL Championship,Dynamo Moscow – Lokomotiv Yaroslavl,number of 2 min penalty,1x2 : X,4.50,4,1,18:37:11
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Team Totals-1 1.5  : U,1.37,3,1,18:38:05
Tennis,Wom. ITF. USA,Chang H – Aristegui M,1st set,Games 4  : Chang H,1.19,1,1,18:38:42
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Team Totals-1 1.5  : O,3.30,1,1,18:39:26
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Team Totals-1 1.5  : O,3.30,1,1,18:39:26
Football,Germany. Kreisklasse,Munchen Laim – TSV Trudering 2,,Team Totals-1 5.5  : U,1.88,10,1,18:39:52
Football,Germany. Kreisklasse,Munchen Laim – TSV Trudering 2,,Hcap +3.5  : 2 (+3.5),1.72,29,2,18:39:52
Football,Spain. Premier League,Almeria – Girona,corners,1x2 : 1X,6.00,3,0,18:40:11
Tennis,WTA. Guadalajara. Hard,Kudermetova V – Ostapenko E,2nd set aces,Total 3.5  : U (3.5),1.70,3,1,18:40:36
Football,Spain. Premier League,Almeria – Girona,,Total 5.5  : O (5.5),2.75,4,2,18:40:41
Football,Wom. Brazil. Paraibano,Projeto VF4 (w) – Marretinha (w),,Hcap -8.5  : 1 (-8.5),2.15,6,0,18:40:52
Football,England. Premier League,Fulham – Aston Villa,,Team Totals-1 0.5  : O,1.45,3,1,18:41:14
Football,Argentina. Primera C Metropolitana. Reserve League,Berazategui (r) – San Martin Burzaco (r),,Goal - no goal : yes,2.10,4,1,18:41:15
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,Interim result : Home win,10.00,1,1,18:41:16
Football,Wom. Brazil. Paraibano,Projeto VF4 (w) – Marretinha (w),,Hcap -7.5  : 1 (-7.5),1.65,4,0,18:41:24
Football,UEFA Europe League. Group stage,Arsenal – PSV,throw-ins,Totals 35.5  : O,3.05,2,0,18:41:31
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Hcap +1.5  : 2 (+1.5),1.25,5,1,18:41:56
Hockey,Fonbet KHL Championship,Dynamo Moscow – Lokomotiv Yaroslavl,,Total 6.5  : U (6.5),2.15,4,1,18:42:02
Football,Spain. Premier League,Osasuna – Espanyol,corners,Hcap -3.5  : 1,2.47,1,1,18:42:12
Football,U19. Norway. Championship,Eidsvold Turn U19 – FC Lillehammer U19,,Hcap -2.5  : 1,5.10,7,1,18:42:31
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Osol (VAN) Bavaria – Belyakov (MEG) Tottenham Hotspur,,Goal - no goal : no,4.90,2,1,18:42:32
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Osol (VAN) Bavaria – Belyakov (MEG) Tottenham Hotspur,,Next goal 2  : Osol (VAN) Bavaria,1.87,1,1,18:42:32
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Osol (VAN) Bavaria – Belyakov (MEG) Tottenham Hotspur,,Total 4.5  : O (4.5),2.10,4,1,18:42:32
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Osol (VAN) Bavaria – Belyakov (MEG) Tottenham Hotspur,,Totals 3.5  : U,2.47,4,1,18:43:00
Tennis,Wom. ITF. USA,Chang H – Aristegui M,1st set,Games 6  : Aristegui M,2.70,3,1,18:43:02
Tennis,Wom. ITF. USA,Chang H – Aristegui M,1st set,Games 6  : Chang H,1.40,2,1,18:43:02
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,,Team Totals-2 0.5  : O,3.25,9,4,18:43:14
Tennis,Wom. ITF. USA,Chang H – Aristegui M,,Total 17.5  : O (17.5),1.85,1,1,18:43:15
Football,Brazil. Carioca. Seria B2,Buzios – Bonsucesso,,1x2 : 1,8.50,1,1,18:43:31
Basketball,Island. Premier League,Thor Thorl – Höttur,,Hcap +5.5  : 2 (+5.5),1.83,1,1,18:43:41
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,,Totals 2.5  : U,4.90,1,1,18:43:46
Football,Wom. Brazil. Paraibano,Projeto VF4 (w) – Marretinha (w),,Total 8.5  : U (8.5),1.80,4,0,18:43:47
Football,Qatar. Cup. League 2,Al Kharitiyath – Mesaimeer,,Total 4.5  : O (4.5),2.10,9,1,18:43:53
Football,Qatar. Cup. League 2,Al Kharitiyath – Mesaimeer,,Total 4.5  : U (4.5),1.65,4,0,18:43:53
Football,Wom. Brazil. Paraibano,Projeto VF4 (w) – Marretinha (w),,Total 7.5  : U (7.5),2.10,1,0,18:43:54
Hockey,Fonbet KHL Championship,Dynamo Moscow – Lokomotiv Yaroslavl,,Total 6.5  : O (6.5),1.75,1,1,18:44:00
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Osol (VAN) Bavaria – Belyakov (MEG) Tottenham Hotspur,,1x2 : 1,2.50,1,1,18:45:18
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Nicolas_Rage) – West Ham (Perapanamera),,1x2 : 2,2.07,1,1,18:45:18
Badminton,Czech Open. Czech Rep,Niederhuber K – Kim D,1st set,1x2 : 1,3.20,1,1,18:45:21
Tennis,ATP. Antwerp. Hard,Guinard M – Auger-Aliassime F,,Totals 17.5  : U,3.20,1,1,18:45:32
Basketball,Island. Premier League,Thor Thorl – Höttur,,Specials : yes,1.90,2,1,18:45:43
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Total 1.5  : U (1.5),1.17,19,3,18:46:13
Basketball,Island. Premier League,Thor Thorl – Höttur,,Specials : no,1.90,1,1,18:46:15
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Nicolas_Rage) – West Ham (Perapanamera),,Total 3.5  : U (3.5),1.80,1,1,18:47:55
Football,UEFA Europe League. Group stage,Arsenal – PSV,,Total 1.5  : O (1.5),7.90,19,1,18:48:11
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 184.5  : U (184.5),2.00,3,1,18:48:20
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 182.5  : O (182.5),1.72,1,1,18:49:00
Football,Poland. Cup. 1/16,GKS Katowice – Gornik Zabrze,,Totals 0.5  : O,1.09,3,1,18:49:06
Football,Germany. Kreisklasse,Munchen Laim – TSV Trudering 2,,Hcap +2.5  : 2 (+2.5),2.02,2,2,18:49:07
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 183.5  : O (183.5),1.83,1,1,18:49:08
Hockey,USPHL-Premier. USA,Boston Jr. Bruins – Twin City Thunder,,Total 7.5  : O (7.5),1.58,2,1,18:49:42
Football,Netherlands. Cup. First round,Katwijk – DVS 33,,Goal - no goal : yes,2.60,8,1,18:49:48
Football,Spain. Premier League,Osasuna – Espanyol,,Totals 0.5  : U,3.20,3,1,18:50:40
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,yellow cards,1x2 : 1,10.00,1,1,18:50:45
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 189.5  : U (189.5),1.80,3,1,18:51:21
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,Total 4.5  : U (4.5),1.67,4,0,18:51:27
Tennis,WTA. Guadalajara. Hard,Kudermetova V – Ostapenko E,2nd set aces,Total 5.5  : U (5.5),1.70,1,1,18:51:59
Tennis,WTA. 125K. Rouen,Mladenovic K – Jeanjean L,1st set aces,Total 0.5  : U (0.5),1.57,1,0,18:52:00
Esports,Esport Tour. Best of 3,HONORIS – EC Brugge,3rd map,1x2 : 1,3.70,85,1,18:52:22
Esports,Esport Tour. Best of 3,HONORIS – EC Brugge,3rd map,1x2 : 1,3.70,85,1,18:52:22
Esports,Esport Tour. Best of 3,HONORIS – EC Brugge,3rd map,1x2 : 1,3.70,85,1,18:52:22
Esports,Esport Tour. Best of 3,HONORIS – EC Brugge,3rd map,1x2 : 2,1.23,81,1,18:52:22
Hockey,Norway. Superleague,Gruner – Storhamar,,Hcap -10.5  : 2 (-10.5),1.87,1,0,18:52:38
Hockey,U20. Norway. Championship,Sparta Sarpsborg U20 – Valerenga Elite U20,,Team Totals-2 7.5  : O,2.45,2,0,18:52:46
Esports,CCT South Europe. Best of 3,ForZe – IKLA,2nd map,Total 26.5  : U (26.5),1.87,9,2,18:52:47
Tennis,ATP. Antwerp. Hard,Guinard M – Auger-Aliassime F,2nd set aces,Total 3.5  : O (3.5),2.10,1,1,18:52:48
Football,England. Premier League,Fulham – Aston Villa,,Totals 0.5  : O,1.10,2,1,18:52:53
Hockey,U20. Norway. Championship,Sparta Sarpsborg U20 – Valerenga Elite U20,,Team Totals-1 3.5  : O,4.15,1,0,18:53:00
Hockey,Norway. Superleague,Gruner – Storhamar,,Totals 10.5  : U,3.90,1,0,18:53:09
Basketball,Island. Premier League,Thor Thorl – Höttur,,Total 193.5  : O (193.5),1.90,3,1,18:53:38
Football,Germany. Kreisklasse,Munchen Laim – TSV Trudering 2,,Total 8.5  : O (8.5),1.55,3,1,18:53:48
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,Team Totals-2 3.5  : O,3.15,10,0,18:53:49
Basketball,Bulgaria. BBL. Division A,Spartak Sandanski – Mix Sofia,,Total 148.5  : O (148.5),1.83,1,1,18:54:13
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) – Eintracht (Nicolas_Rage),,1x2 : 2,2.42,1,1,18:54:34
Football,Belgium. Premier League,Zulte Waregem – Anderlecht,,Team Totals-1 1.5  : U,2.20,1,1,18:54:51
Basketball,Bulgaria. BBL. Division A,Spartak Sandanski – Mix Sofia,,Hcap +1.5  : 2 (+1.5),1.77,1,1,18:54:52
Hockey,Russia. VHL,HC Rostov – Yuzhny Ural Orsk,,Total 4.5  : O (4.5),1.85,8,0,18:55:04
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,,Hcap +2.5  : 2 (+2.5),2.30,6,1,18:55:16
Basketball,Bulgaria. BBL. Division A,Spartak Sandanski – Mix Sofia,,Hcap +3.5  : 2 (+3.5),1.87,3,1,18:55:20
Football,Salvador. Reserve League,Deportiva Chalatenango (r) – Aguila San Miguel (r),,Total 3.5  : O (3.5),2.20,5,1,18:55:56
Esports,BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC – Heroic,2nd map,Rounds 1  : ECSTATIC,2.23,10,1,18:56:46
Esports,BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC – Heroic,2nd map,Rounds 1  : Heroic,1.58,9,1,18:56:46
Football,Belgium. Premier League,Zulte Waregem – Anderlecht,,Totals 5.5  : O,5.90,1,1,18:56:56
Hockey,Italy. IHL,Valpellice – Varese,,Hcap -1.5  : 2 (-1.5),1.95,5,1,18:56:57
Basketball,Bulgaria. BBL. Division A,Spartak Sandanski – Mix Sofia,,Total 155.5  : O (155.5),1.90,1,1,18:56:58
Volleyball,Italia. Serie A1,Trentino – Cucine Lube,2nd set aces,1x2 : X2,1.50,1,1,18:57:04
Football,England. Premier League,Fulham – Aston Villa,,Hcap -1.5  : 1 (-1.5),5.80,1,1,18:57:09
Tennis,ATP. Antwerp. Hard,Guinard M – Auger-Aliassime F,2nd set,1x2 : 1,14.00,2,1,18:57:12
Football,U19. Norway. Championship,Oppsal U19 – Skeid U19,,Hcap +3.5  : 1,2.90,6,1,18:57:31
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,,Totals 2.5  : O,1.30,3,1,18:57:46
Football,England. Premier League,Fulham – Aston Villa,,Totals 2  : U,1.67,1,1,18:58:21
Football,England. Premier League,Fulham – Aston Villa,,Team Totals-2 1  : O,2.50,1,1,18:58:22
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,offsides,1x2 : 1,10.00,4,1,18:58:40
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,,Hcap +3  : 2,1.40,2,1,18:58:47
Hockey,U20. Norway. Championship,Sparta Sarpsborg U20 – Valerenga Elite U20,,Total 10.5  : O (10.5),6.50,1,0,18:58:47
Hockey,Italy. IHL,Valpellice – Varese,,Hcap -2.5  : 2,2.75,3,1,18:59:00
Tennis,ATP. Antwerp. Hard,Guinard M – Auger-Aliassime F,2nd set aces,Total 3.5  : U (3.5),1.77,2,1,18:59:22
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) – Eintracht (Nicolas_Rage),,Win 2 : 0:3,3.70,1,1,18:59:53
Football,Poland. Cup. 1/16,GKS Katowice – Gornik Zabrze,,Hcap +1.5  : 1 (+1.5),1.13,12,1,19:00:04
Football,Spain. Regional division,Independent Albuixech – Alfara Del Patriarca,,Total 5.5  : O (5.5),2.35,2,2,19:00:11
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) – Eintracht (Nicolas_Rage),,Total 4.5  : U (4.5),1.43,1,1,19:00:24
Tennis,WTA. 125K. Rouen,Mladenovic K – Jeanjean L,2nd set aces,Total 1.5  : U (1.5),1.68,2,0,19:00:33
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,,Totals 3  : U,1.75,5,2,19:00:54
Football,Switzerland. Superleague,Grasshoppers Zurich – Servette,,Total 2.5  : U (2.5),1.65,2,0,19:01:11
Football,Fonbet Russia Cup. Group stage,Zenit Saint Petersburg – Krylya Sovetov,,Total 2.5  : U (2.5),2.70,17,5,19:01:18
Football,Spain. Premier League,Barcelona – Villarreal,,Totals 3  : U,1.95,5,0,19:01:23
Football,Spain. Premier League,Osasuna – Espanyol,,Totals 1  : O,1.77,4,1,19:01:39
