Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,ENCE - G2 Esports,,Under (28.5),1.83,33,4,20:05:46
Football, Argentina. Primera C Metropolitana,Victoriano Arenas - Deportivo Laferrere,,Win 2,4.40,2,1,20:06:46
Football, Spain. Premier League,,,Hand2 (-2.5),4.30,4,1,20:06:58
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,1Х,1.55,4,1,20:07:04
Football, Argentina. Primera C Metropolitana,Central Cordoba Rosario - El Porvenir Buenos Aires,,Win 1,3.85,6,1,20:07:06
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Tottenham (Jekos),,Win 1,8.50,3,1,20:07:19
Football, Spain. Premier League,Barcelona - Celta,corners,1Х,4.50,3,1,20:07:22
Football, Argentina. Primera C Metropolitana,Central Cordoba Rosario - El Porvenir Buenos Aires,,Win 2,9.00,5,1,20:07:33
Football, England. Premier League,Aston Villa - Liverpool,shots on goal,Over (10.5),1.70,1,1,20:07:36
Football, England. Premier League,Aston Villa - Liverpool,offsides,Individual Total Over team1  (2.5),1.96,6,1,20:07:58
Football, England. Premier League,Aston Villa - Liverpool,fouls,Under (21.5),2.07,5,1,20:08:37
Football, Spain. Premier League,,,Over (4.5),1.53,4,1,20:08:41
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Draw,4.30,1,1,20:08:43
Football, Spain. Premier League,,,Over (0.5),2.25,3,1,20:08:51
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,corners,Hand1 (-7.5),1.77,2,1,20:08:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Liverpool (MakcwellLm),,Over (1.5),1.64,8,0,20:09:01
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Liverpool (MakcwellLm),,Draw,2.47,8,0,20:09:11
Football, England. National liga,Grimsby Town - Boreham Wood,,Under (1.5),2.25,12,1,20:09:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Tottenham (Jekos),,Draw,4.00,4,1,20:09:17
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,ENCE - G2 Esports,3rd map,Win 1,14.00,10,1,20:09:17
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,ENCE - G2 Esports,,Win 1,14.00,66,4,20:09:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Liverpool (MakcwellLm),1st half,Over (0.5),2.75,5,0,20:09:22
Basketball, U19. Regional League,Gerardiana Monza U19 - Morbegno 70 U19,,Hand2 (-20.5),1.87,1,1,20:09:37
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,ENCE - G2 Esports,3rd map,Under (26.5),1.90,18,3,20:10:11
Tennis, ATP. Rome. Clay,,,Over (0.5),1.51,6,1,20:10:11
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,ENCE - G2 Esports,,Under (26.5),1.90,20,3,20:10:11
Football, U20. Brazil. Goiano. Division 2,Belavistense U20 - Jardim America U20,,Under (3.5),1.70,1,1,20:10:53
Football, Spain. Premier League,,,Win 1,5.80,8,2,20:11:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SAMURAI) - Netherlands (KOSCHEY),,Over (5.5),2.30,3,1,20:11:28
Football, Argentina. Primera C Metropolitana,Victoriano Arenas - Deportivo Laferrere,,Over (0.5),3.30,3,1,20:11:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (MAVERICK) - Tottenham (SPASGREY),1st half,Over (0.5),1.52,3,1,20:11:47
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Hand2 (0),1.80,3,1,20:11:57
Hockey, Team. Friendly,Great Britain - Italy,power play goals,Under (1.5),1.75,3,3,20:12:09
Football, Argentina. Primera C Metropolitana,Central Cordoba Rosario - El Porvenir Buenos Aires,,Over (0.5),3.15,6,1,20:12:10
Football, Spain. Premier League,Barcelona - Celta,offsides,Over (6.5),2.95,2,1,20:13:11
Football, Spain. Premier League,Barcelona - Celta,fouls,Over (25.5),1.84,1,1,20:13:11
Football, Scotland. Lowland League,Gala Fairydean - Stirling University,,Individual Total Under team1  (1.5),1.68,4,1,20:13:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Tottenham (Jekos),,Over (6.5),2.60,1,0,20:13:41
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Tottenham (Jekos),,Over (5.5),1.37,3,1,20:13:49
Basketball, U19. Regional League,Gerardiana Monza U19 - Morbegno 70 U19,,Over (135.5),1.90,2,1,20:13:51
Football, Argentina. Primera C Metropolitana,Victoriano Arenas - Deportivo Laferrere,,Win 1,10.50,2,1,20:14:16
Football, England. Premier League,Aston Villa - Liverpool,shots on goal,Hand2 (-1.5),1.80,2,1,20:14:24
Football, Poland. Regional League,Bednarska - Victoria Warszawa,1st half,Under (0.5),1.95,5,1,20:14:30
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,,,Over (5.5),1.63,9,0,20:14:40
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,yellow cards,Win 1,11.00,2,2,20:14:41
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,corners,Hand2 (+3.5),3.35,3,3,20:14:56
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,,,Over (6.5),1.87,2,0,20:15:04
Basketball, U19. Regional League,Gerardiana Monza U19 - Morbegno 70 U19,3rd quarter,Win 1,4.05,10,1,20:15:36
Football, Poland. Regional League,Bednarska - Victoria Warszawa,1st half,Over (0.5),2.15,3,2,20:15:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SAMURAI) - Netherlands (KOSCHEY),,Individual Total Over team2 (3.5),4.30,1,1,20:16:09
Football, Argentina. Primera C Metropolitana,Deportivo Espanol - San Martin Burzaco,,Under (5.5),1.57,1,1,20:16:43
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,corners,Individual Total Under team1  (7.5),3.00,1,1,20:16:55
Football, Poland. Regional League,Bednarska - Victoria Warszawa,1st half,Over (1.5),2.80,16,2,20:17:14
Football, Scotland. Lowland League,Gala Fairydean - Stirling University,,Win 1,3.00,2,1,20:17:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (MAVERICK) - Tottenham (SPASGREY),,Over (3.5),1.24,7,2,20:17:36
Football, Scotland. Lowland League,Gala Fairydean - Stirling University,,Under (2.5),2.10,26,2,20:18:17
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,The Mystery Machine - INF.UESPORTS,1st map,Win 2,1.15,4,1,20:18:43
Football, Argentina. Primera C Metropolitana,Claypole - Puerto Nuevo,,Over (1.5),4.50,9,0,20:19:12
Football, Argentina. Primera C Metropolitana,Claypole - Puerto Nuevo,,Х2,7.80,1,0,20:19:42
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),,Win 2,11.00,4,1,20:20:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Tottenham (Jekos),1st half,Over (2.5),1.72,1,1,20:20:31
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,fouls,Over (25.5),1.82,2,2,20:20:44
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),1st half,Under (1.5),2.15,3,1,20:21:00
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Tottenham (Jekos),1st half,Under (2.5),1.58,1,1,20:21:00
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Tottenham (Jekos),,Over (3.5),1.60,1,1,20:21:19
Football, Scotland. Lowland League,Gala Fairydean - Stirling University,,1Х,3.05,2,1,20:21:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),,Draw,4.00,2,1,20:22:21
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Tottenham (Jekos),,Draw,2.85,7,1,20:22:22
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,fouls,Under (23.5),3.15,1,1,20:22:59
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),,Over (2.5),1.90,7,2,20:23:00
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,corners,Individual Total Under team1  (8.5),2.22,7,2,20:23:21
Football, Spain. Premier League,Barcelona - Celta,corners,Individual Total Under team1  (2.5),2.52,4,1,20:23:41
Football, England. Premier League,Aston Villa - Liverpool,offsides,Over (3.5),2.10,7,1,20:23:41
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,corners,Over (11.5),1.67,4,1,20:23:57
Football, Spain. Premier League,Barcelona - Celta,shots on goal,Over (9.5),1.80,5,1,20:24:02
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),,Under (2.5),2.77,6,1,20:24:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),,Under (2.5),2.77,6,1,20:24:51
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,The Mystery Machine - INF.UESPORTS,1st map,Win 1,6.80,9,2,20:25:08
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Individual Total Over team2 (1.5),2.20,32,5,20:25:21
Basketball, U19. Regional League,Gerardiana Monza U19 - Morbegno 70 U19,,Hand2 (-31.5),1.87,3,1,20:25:41
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),,Win 1,3.65,1,1,20:25:52
Basketball, U19. Regional League,Gerardiana Monza U19 - Morbegno 70 U19,3rd quarter,Over (32.5),1.80,18,1,20:26:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) - Man. City (SNG_DAMIREX),,Draw,5.30,10,1,20:26:04
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),,Х2,9.00,1,0,20:26:40
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Cruzeiro Esports - First Memory,1st map,Win 1,4.10,108,2,20:26:47
Football, Wom. U20. Brazil. Championship,Internacional Rio Grande do Sul U20 (w) - Gremio Porto Alegre U20 (w),,Over (3.5),1.83,9,2,20:27:07
Football, Iceland. Division 4,Hviti Riddarinn - KFB,1st half,Under (3.5),1.72,3,1,20:27:09
Football, England. National liga,Grimsby Town - Boreham Wood,,Over (1.5),3.20,13,0,20:27:47
Football, Uruguay. Reserve League. Premier division,Montevideo City Torque (r) - Penarol Montevideo (r),,Under (1.5),2.70,8,1,20:27:52
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Individual Total Under team2 (1.5),1.62,8,2,20:28:25
Football, Egypt. Premier League,Zamalek - ENPPI,corners,Hand1 (-1.5),2.52,3,1,20:28:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) - Man. City (SNG_DAMIREX),1st half,Under (0.5),1.96,1,1,20:29:15
Basketball, U19. Regional League,Gerardiana Monza U19 - Morbegno 70 U19,3rd quarter,Individual Total Over team2 (22.5),1.83,1,1,20:29:26
Football, Wom. U20. Brazil. Championship,Internacional Rio Grande do Sul U20 (w) - Gremio Porto Alegre U20 (w),,Draw,1.57,1,1,20:29:36
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,yellow cards,Over (2.5),3.15,4,0,20:30:42
Football, Wom. U20. Brazil. Championship,Internacional Rio Grande do Sul U20 (w) - Gremio Porto Alegre U20 (w),,Over (4.5),2.20,23,2,20:31:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (RUSDUBRAVA) - Spain (DORONYA14),,Under (3.5),2.95,1,1,20:31:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (RUSDUBRAVA) - Spain (DORONYA14),,Under (4.5),1.31,11,1,20:31:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) - Man. City (SNG_DAMIREX),,Under (2.5),2.30,5,1,20:31:35
Football, England. Premier League,Aston Villa - Liverpool,shots on goal,Under (10.5),1.33,9,2,20:31:38
Basketball, U19. Regional League,Gerardiana Monza U19 - Morbegno 70 U19,,Over (148.5),1.85,2,1,20:31:40
Tennis, ATP. Rome. Clay,,,Hand1 (0),1.77,134,1,20:33:19
Football, England. Premier League,Aston Villa - Liverpool,shots on goal,Hand1 (+1.5),2.15,5,1,20:33:40
Football, Scotland. Lowland League,Gala Fairydean - Stirling University,,Over (3.5),4.70,6,0,20:33:55
Tennis, ATP. Rome. Clay,,,Over (1.5),1.72,16,2,20:34:41
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,fouls,Under (24.5),1.75,4,0,20:34:45
Basketball, U19. Regional League,Gerardiana Monza U19 - Morbegno 70 U19,3rd quarter,Under (42.5),1.90,2,1,20:34:57
Football, Uruguay. Reserve League. Premier division,Montevideo City Torque (r) - Penarol Montevideo (r),1st half,Win 2,4.30,6,1,20:35:23
Basketball, U19. Regional League,Gerardiana Monza U19 - Morbegno 70 U19,,Individual Total Over team1  (62.5),1.80,3,1,20:35:28
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,,,Under (6.5),1.37,4,0,20:36:12
Football, Egypt. Premier League,Zamalek - ENPPI,corners,Win 2,13.00,1,1,20:36:16
Football, Uruguay. Reserve League. Premier division,Montevideo City Torque (r) - Penarol Montevideo (r),1st half,Win 1,7.00,2,1,20:37:24
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,yellow cards,1Х,4.15,3,0,20:37:26
Football, Spain. Premier League,Barcelona - Celta,corners,Under (8.5),2.55,3,1,20:37:33
Football, Wom. U20. Brazil. Championship,Internacional Rio Grande do Sul U20 (w) - Gremio Porto Alegre U20 (w),,Under (4.5),1.17,11,2,20:39:39
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Over (3.5),2.20,44,4,20:39:44
Baseball, Serie Nacional. Cuba,Matanzas - Mayabeque,,Under (18.5),3.40,1,1,20:40:19
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,fouls,Over (24.5),1.58,2,0,20:40:28
Football, Iceland. Division 4,Hviti Riddarinn - KFB,1st half,Under (2.5),1.80,4,1,20:40:59
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,corners,Over (12.5),3.00,2,1,20:41:09
Baseball, MLB,Detroit Tigers - Oakland Athletics,,Individual Total Over team2 (3.5),1.87,17,1,20:41:15
Football, England. Premier League,Aston Villa - Liverpool,offsides,Win 2,8.00,5,2,20:41:25
Football, Iceland. Division 4,Hviti Riddarinn - KFB,,Under (5.5),2.10,2,2,20:42:10
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Under (3.5),1.52,16,4,20:42:17
Football, Spain. Premier League,Barcelona - Celta,shots on goal,Over (12.5),3.05,1,1,20:42:56
Tennis, ATP. Rome. Clay,,,Under (1.5),1.77,76,1,20:43:11
Football, England. Premier League,Aston Villa - Liverpool,fouls,Win 1,7.00,5,1,20:43:25
Football, England. Premier League,Aston Villa - Liverpool,fouls,Win 1,7.00,5,1,20:43:25
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (ke4_official) - Inter M (Calvin),1st half,Under (2.5),2.07,4,1,20:43:36
Football, Belgium. Play-offs. UEFA,Genk - Charleroi,yellow cards,Over (1.5),1.96,5,1,20:44:11
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (kravayura) - Atletico M (Honey),1st half,Under (0.5),1.57,6,0,20:44:27
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (ke4_official) - Inter M (Calvin),1st half,Under (3.5),1.46,2,1,20:44:27
Football, England. Premier League,Aston Villa - Liverpool,fouls,Draw,4.50,4,2,20:44:43
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (kravayura) - Atletico M (Honey),,Under (0.5),2.22,3,0,20:47:04
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (ke4_official) - Inter M (Calvin),,Under (3.5),3.10,7,1,20:47:10
Football, Spain. Premier League,Barcelona - Celta,throw-ins,Under (44.5),1.99,11,2,20:47:35
Tennis, ATP. Rome. Clay,,,Under (2.5),1.43,94,1,20:47:39
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (ke4_official) - Inter M (Calvin),,Under (4.5),1.35,1,0,20:49:17
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,,,Under (2.5),1.62,2,0,20:49:29
Football, Spain. Premier League,Barcelona - Celta,throw-ins,Under (41.5),1.82,2,1,20:51:04
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,The Mystery Machine - INF.UESPORTS,2nd map,Over (56.5),1.85,4,1,20:51:13
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Barcelona (kravayura),,Draw,3.15,3,1,20:53:13
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Honey) - Borussia D (Nederfox),,Draw,3.00,1,1,20:53:25
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Honey) - Borussia D (Nederfox),1st half,Win 2,2.77,1,1,20:53:40
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Barcelona (kravayura),1st half,Win 2,2.60,1,1,20:53:40
Football, Iceland. Division 4,Hviti Riddarinn - KFB,,Hand1 (-6.5),2.15,7,1,20:54:28
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Honey) - Borussia D (Nederfox),1st half,Under (1.5),1.86,3,1,20:55:01
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Barcelona (kravayura),1st half,Under (0.5),1.72,4,1,20:55:01
Tennis, Men. Doubles. Futures. Mexico,Bataljin/Papac T E - Bicknell B/Phillips R,,Hand2 (-5.5),2.02,6,1,20:55:28
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Honey) - Borussia D (Nederfox),,Under (2.5),1.80,2,1,20:56:11
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Barcelona (kravayura),,Under (2.5),1.72,2,1,20:56:11
Football, Spain. Premier League,Barcelona - Celta,throw-ins,Over (39.5),1.75,1,1,20:56:20
Football, Spain. Premier League,Barcelona - Celta,throw-ins,Over (41.5),1.70,2,1,20:56:50
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Honey) - Borussia D (Nederfox),,Win 2,2.93,3,1,20:57:01
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Individual Total Over team1  (1.5),2.35,5,1,20:58:33
Football, Spain. Premier League,Barcelona - Celta,corners,Individual Total Under team2 (6.5),2.22,5,1,20:59:48
Football, Spain. Premier League,Barcelona - Celta,fouls,Under (20.5),1.80,2,1,21:00:08
Football, Spain. Premier League,Barcelona - Celta,yellow cards,Over (2.5),2.85,15,4,21:00:26
Football, Spain. Premier League,Barcelona - Celta,shots on goal,Over (10.5),2.62,3,1,21:01:13
Tennis, Men. Doubles. Futures. Mexico,Bataljin/Papac T E - Bicknell B/Phillips R,,Under (19.5),2.02,3,1,21:01:18
Baseball, Serie Nacional. Cuba,Matanzas - Mayabeque,,Over (20.5),2.30,3,1,21:01:36
Football, Spain. Premier League,Barcelona - Celta,fouls,Under (19.5),1.94,7,2,21:01:36
Football, Spain. Premier League,Barcelona - Celta,fouls,Individual Total Under team1  (12.5),1.63,2,1,21:01:42
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Over (2.5),2.25,38,1,21:02:12
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Under (2.5),1.45,58,3,21:02:27
Football, Spain. Premier League,Barcelona - Celta,yellow cards,Draw,2.90,3,1,21:02:32
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Hand1 (0),1.25,2,1,21:02:44
Football, Spain. Premier League,Barcelona - Celta,fouls,Over (19.5),2.27,8,2,21:02:47
Football, Spain. Premier League,Barcelona - Celta,offsides,Under (3.5),3.05,2,1,21:03:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Lyon (DEM) Demons,1st half,Over (1.5),1.51,22,1,21:03:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Lyon (DEM) Demons,,Over (4.5),1.85,20,2,21:03:25
Football, Spain. Premier League,Barcelona - Celta,shots on goal,Win 1,2.03,5,1,21:03:51
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Х2,2.30,16,1,21:04:22
Football, Spain. Premier League,Barcelona - Celta,fouls,Individual Total Under team1  (11.5),1.63,4,1,21:04:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),1st period,Win 1,2.25,5,1,21:04:41
Tennis, Men. Doubles. Futures. Mexico,Bataljin/Papac T E - Bicknell B/Phillips R,,Under (21.5),1.75,6,1,21:04:43
Tennis, Men. Doubles. Futures. Mexico,Bataljin/Papac T E - Bicknell B/Phillips R,,Under (21.5),1.75,6,1,21:04:43
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Cruzeiro Esports - First Memory,2nd map,Under (26.5),1.67,28,1,21:05:04
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Cruzeiro Esports - First Memory,2nd map,Under (25.5),2.10,39,1,21:05:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (XNOVA_KHV) - Marseille (HORLYANDIYA),,Draw,3.50,2,1,21:05:39
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (kravayura) - Man City (ke4_official),,Draw,3.65,1,1,21:05:46
Football, Spain. Premier League,Barcelona - Celta,offsides,Over (4.5),2.85,3,1,21:05:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),1st period,Over (0.5),1.72,1,1,21:06:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),,Draw,4.15,4,1,21:06:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),1st period,Under (0.5),1.88,1,1,21:06:24
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Nederfox) - Inter M (Calvin),,Draw,3.10,6,1,21:06:43
Football, Poland. Regional League,Bednarska - Victoria Warszawa,,Win 1,1.43,32,1,21:06:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),2nd period,Over (1.5),2.45,2,1,21:07:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Lyon (DEM) Demons,,Draw,4.00,6,1,21:07:31
Football, Spain. Premier League,Barcelona - Celta,throw-ins,Under (40.5),1.99,4,4,21:07:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (XNOVA_KHV) - Marseille (HORLYANDIYA),,1Х,3.40,3,0,21:08:30
Tennis, ATP. Rome. Clay,,,Under (3.5),1.33,82,5,21:08:51
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Nederfox) - Inter M (Calvin),,Under (3.5),1.99,1,1,21:08:58
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (kravayura) - Man City (ke4_official),,Under (4.5),1.70,3,2,21:09:07
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Nederfox) - Inter M (Calvin),,Х2,9.00,2,1,21:09:30
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (kravayura) - Man City (ke4_official),,Over (4.5),2.47,5,1,21:09:53
Football, Spain. Premier League,Barcelona - Celta,yellow cards,Under (0.5),3.30,7,1,21:10:11
Football, Spain. Premier League,Barcelona - Celta,corners,Under (10.5),1.29,3,1,21:10:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),2nd period,Under (2.5),1.57,2,1,21:11:06
Football, Spain. Premier League,Barcelona - Celta,corners,Individual Total Over team2 (6.5),2.30,3,1,21:11:16
Football, Spain. Premier League,Barcelona - Celta,corners,Hand1 (+3.5),1.96,7,3,21:11:46
Football, Spain. Premier League,Barcelona - Celta,fouls,Individual Total Over team1  (11.5),1.80,4,1,21:11:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Lyon (DEM) Demons,,Win 1,1.96,6,1,21:11:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Lyon (DEM) Demons,,Hand1 (0),1.45,1,1,21:12:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Lyon (DEM) Demons,,Hand1 (0),1.45,1,1,21:12:18
Football, Spain. Premier League,Barcelona - Celta,yellow cards,Under (1.5),2.70,21,3,21:12:31
Football, Spain. Premier League,Barcelona - Celta,yellow cards,Individual Total Over team2 (0.5),2.10,3,1,21:12:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),,Over (4.5),2.37,8,1,21:13:41
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Cruzeiro Esports - First Memory,2nd map,Under (23.5),2.20,8,1,21:13:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),,Under (4.5),1.46,3,2,21:14:07
Football, Spain. Premier League,Barcelona - Celta,corners,Under (9.5),1.63,8,3,21:14:17
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Cruzeiro Esports - First Memory,2nd map,Under (24.5),1.46,26,1,21:14:17
Football, Spain. Premier League,Barcelona - Celta,shots on goal,1Х,2.77,9,2,21:14:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),,Win 2,1.52,21,1,21:14:24
Football, Spain. Premier League,Barcelona - Celta,goal kicks,Hand2 (-6.5),3.00,1,1,21:14:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Lyon (DEM) Demons,,Over (3.5),1.37,9,1,21:14:28
Football, Iceland. Division 4,Hviti Riddarinn - KFB,,Over (5.5),2.00,1,1,21:14:45
Football, Spain. Premier League,Barcelona - Celta,shots on goal,Win 2,1.37,3,2,21:14:49
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Cruzeiro Esports - First Memory,2nd map,Under (22.5),2.30,6,1,21:15:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRIPLE-GHAT6) - Switzeland (MORANT-22),,Over (3.5),2.00,5,2,21:15:37
