American football, NCAA,Michigan State Spartans - Rutgers Scarlet Knights,3rd quarter,Over (13.5),1.87,9,1,19:25:01
American football, NCAA,Michigan State Spartans - Rutgers Scarlet Knights,3rd quarter,Over (11.5),2.45,2,0,19:25:02
American football, NCAA,New Mexico State Aggies - Lamar Cardinals,1st quarter,Over (19.5),1.83,3,1,19:25:03
Mix fights, MMA. KSW,Albert Odzimkowski - Henry Fadipe,,Win 2,4.70,2,2,19:25:03
Football, U20. Brazil. Paranaence,Coritiba Parana U20 - Athletico Paranaense U20,,Over (3.5),1.60,1,1,19:25:08
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Mladi Krajisnik (w) - OKK Feniks (w),,Over (121.5),1.80,1,1,19:25:09
American football, NCAA,Michigan State Spartans - Rutgers Scarlet Knights,3rd quarter,Over (8.5),2.30,1,0,19:25:13
Football, Israel. Liga Bet. South,Hapoel Ganei Tikva - Hapoel Ramat Israel,,Draw,3.35,2,1,19:25:20
Basketball, Wom. Spain. LFB,Valencia (w) - CD Ibaeta (w),,Under (159.5),1.83,1,1,19:25:22
Hockey, NHL,Calgary Flames - Winnipeg Jets,,Win 2,3.10,3,1,19:25:35
Basketball, Kosovo. Superliga,Trepca - Rahoveci,3rd quarter,Under (45.5),1.83,2,1,19:25:36
American football, NCAA,Illinois Fighting Illini - Purdue Boilermakers,,Over (48.5),1.80,1,1,19:25:39
American football, NCAA,Duke Blue Devils - Virginia Tech Hokies,,Over (36.5),1.80,3,1,19:25:40
Formula-1, Grand Prix. Brazil. Sprint 100km. Who is higher?,Sainz Carlos - Leclerc Charles,,Win 2,2.70,3,1,19:25:41
American football, NCAA,Illinois Fighting Illini - Purdue Boilermakers,3rd quarter,Over (13.5),1.77,1,1,19:25:51
American football, NCAA,Duke Blue Devils - Virginia Tech Hokies,,Over (34.5),1.85,1,1,19:25:52
Football, Wom. Spain. Division 3,CD Pozoalbense (w) - Union Viera (w),,Hand1 (0),2.00,2,1,19:26:03
Basketball, NCAA,Army (stud) - Stonehill Skyhawks (stud),,Win 2,1.47,4,2,19:26:04
Basketball, Wom. Spain. LFB,Valencia (w) - CD Ibaeta (w),3rd quarter,Hand1 (-7.5),1.83,1,0,19:26:05
American football, NCAA,Old Dominion Monarchs - James Madison Dukes,,Over (37.5),1.80,1,1,19:26:11
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),,Hand1 (-53.5),1.90,1,1,19:26:22
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),,Hand1 (-52.5),1.80,1,1,19:26:22
Basketball, Austria. 2nd league,Dornbirn Lions - Kelag Piraten,,Win 1,1.10,11,5,19:26:38
Hockey, U20. International Tournament,Lithuania U20 - Romania U20,,Over (5.5),5.60,2,1,19:26:55
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Ahva Reina,,Over (0.5),1.50,2,1,19:27:13
Football, France. League 2,Grenoble - Dijon,corners,Over (11.5),1.46,1,1,19:27:27
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Over (175.5),1.77,3,1,19:27:38
Basketball, Kosovo. Superliga,Trepca - Rahoveci,3rd quarter,Under (43.5),1.85,4,1,19:27:38
Basketball, Brazil. Liga Paranaense,Novo Basquete Ponta Grossa - APVE Londrina,,Under (149.5),1.83,1,1,19:27:46
Basketball, Czech. League 2,SK UP Olomouc - TJ Sokol Karvina,,Hand2 (-37.5),1.87,2,1,19:27:58
American football, NCAA,Illinois Fighting Illini - Purdue Boilermakers,,Over (49.5),1.87,3,2,19:28:02
American football, NCAA,Illinois Fighting Illini - Purdue Boilermakers,3rd quarter,Over (6.5),1.80,5,1,19:28:02
Football, Brazil. Catarinense. Division 3,Santa Catarina - Cacador,,1Х,2.95,1,1,19:28:13
Basketball, Poland. 1st league,Poznan - Politechnika Opolska,,Over (158.5),1.85,2,1,19:28:24
American football, NCAA,Georgia State Panthers - Louisiana Monroe Warhawks,,Over (70.5),1.83,9,2,19:28:29
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,3rd quarter,Over (13.5),1.48,11,2,19:28:38
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,,Over (71.5),1.85,9,3,19:28:44
American football, NCAA,New Mexico State Aggies - Lamar Cardinals,1st quarter,Over (17.5),2.03,6,2,19:28:51
Football, Friendly matches. Team,Ecuador - Iraq,corners,Under (14.5),1.94,3,0,19:29:00
Basketball, Portugal. CN1,Montijo BA - Academia Lumiar,,Hand1 (-16.5),1.90,2,0,19:29:01
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),,Hand1 (-54.5),1.90,3,1,19:29:28
Basketball, Portugal. CN1,Montijo BA - Academia Lumiar,,Hand1 (-14.5),1.75,3,0,19:29:36
Futsal, Uruguay. Championship,Urupan - Old Christians,,Under (11.5),1.72,2,1,19:29:39
Football, FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Celtic (aka_nolito) - Borussia D (SMILE),,Under (1.5),2.60,12,1,19:29:49
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),,Hand1 (-56.5),1.87,3,1,19:29:50
Rugby, Rugby Union. Friendly,France - South Africa,1st half,Win 2,2.45,3,1,19:29:58
Basketball, Portugal. CN1,Montijo BA - Academia Lumiar,,Over (108.5),1.80,1,0,19:30:03
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),3rd quarter,Hand1 (-14.5),1.90,2,1,19:30:10
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Hand2 (+7.5),1.90,2,1,19:30:34
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,,Over (70.5),1.83,4,1,19:30:38
Football, Germany. Bundesliga,Mainz - Eintracht Frankfurt,throw-ins,Over (43.5),1.67,5,0,19:30:43
Football, Belgium. Premier League,,,Hand1 (0),1.47,1,0,19:30:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) - Winnipeg Jets (VELS),,Under (4.5),1.62,16,1,19:31:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) - Winnipeg Jets (VELS),1st period,Win 1,4.50,9,1,19:31:24
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,3rd quarter,Over (20.5),1.63,9,2,19:31:29
Football, Mexico. Liga TDP,Chaco Gimenez - Pachuca CF III,,Under (3.5),1.58,5,1,19:31:38
American football, NCAA,New Mexico State Aggies - Lamar Cardinals,1st quarter,Over (20.5),1.63,18,0,19:32:01
Basketball, NBA,New Orleans Pelicans - Houston Rockets,assists,Win 2,2.65,1,0,19:32:10
Basketball, Wom. Italy. Liga A1,Magnolia Campobasso (w) - Famila Schio (w),,Over (135.5),1.87,1,1,19:32:27
LoL, Prime Super Cup. Final. Best of 5,⁠Hertha BSC eSport - BIG,4th map,Win 1,2.20,7,1,19:32:30
Basketball, Wom. Italy. Liga A1,Magnolia Campobasso (w) - Famila Schio (w),,Over (136.5),1.85,1,1,19:32:56
Football, FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Celtic (aka_nolito) - Borussia D (SMILE),,Draw,3.20,1,1,19:33:10
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Under (177.5),1.90,1,1,19:33:11
Hockey, NCAA. USA, Connecticut - Providence,,Over (4.5),1.60,2,0,19:33:23
Basketball, NCAA,Ohio Bobcats (stud) - Cleveland State (stud),,Hand1 (-13.5),1.83,1,1,19:33:24
Basketball, NBA,Detroit Pistons - Boston Celtics,fouls,Win 1,3.15,1,1,19:33:35
Basketball, Wom. NCAA,Memphis Tigers (w) - Howard Bison (w),3rd quarter,Over (42.5),1.93,2,1,19:33:35
Football, England. Premier League,Wolverhampton - Arsenal,fouls,Over (17.5),1.42,1,1,19:33:45
Football, Portugal. Premier League,Arouca - Rio Ave,corners,Under (13.5),2.80,1,1,19:33:45
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),3rd quarter,Over (33.5),1.80,1,1,19:33:45
Counter-Strike, IEM Rio Major: Champions Stage. Semifinals. Best of 3,Outsiders - MOUZ,2nd map,Hand2 (+5.5),1.40,3,1,19:33:59
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Over (182.5),1.83,1,1,19:34:09
Football, Netherlands. Premier League,Emmen - Ajax,corners,Over (6.5),2.23,1,1,19:34:12
American football, NCAA,Duke Blue Devils - Virginia Tech Hokies,,Over (38.5),2.10,5,2,19:34:16
Football, FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Celtic (aka_nolito) - Borussia D (SMILE),,Win 2,3.05,1,1,19:34:57
Football, France. League 2,Laval - Valenciennes,corners,Hand2 (-1.5),1.65,1,1,19:34:57
Basketball, Poland. 1st league,Poznan - Politechnika Opolska,2nd quarter,Over (39.5),1.87,1,1,19:34:58
Basketball, Wom. NCAA,Fairleigh Dickinson Knights (w) - Cornell Big Red (w),2nd quarter,Over (33.5),1.90,1,0,19:35:14
Football, Mexico. Liga TDP,Chaco Gimenez - Pachuca CF III,,Win 2,1.68,4,1,19:35:31
Football, England. Premier League,,,Players bet : yes,9.00,10,0,19:36:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) - Winnipeg Jets (VELS),,Win 2,3.20,1,0,19:36:14
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Under (183.5),1.87,1,1,19:36:47
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Over (183.5),1.83,8,1,19:36:57
Tennis, Wom. Doubles. Billie Jean King Cup. Finals. Play-offs,Switzerland - Czech Republic,,Win 2,1.43,3,0,19:36:59
Hockey, NHL,,,Under (23.5),2.70,3,1,19:37:27
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,,Over (65.5),1.85,11,4,19:37:34
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,1st half,Over (24.5),2.00,1,1,19:37:39
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,2nd quarter,Over (17.5),2.00,1,1,19:37:39
American football, NCAA,New Mexico State Aggies - Lamar Cardinals,1st quarter,Over (15.5),2.50,24,0,19:37:59
Football, England. Premier League,Wolverhampton - Arsenal,shots on goal,Over (7.5),1.54,1,1,19:38:39
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (NORWEG) - Argentina (Ovelsad),1st half,Win 2,3.50,7,1,19:38:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) - Winnipeg Jets (VELS),2nd period,Under (2.5),1.22,1,0,19:38:40
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,1st half,Over (27.5),1.90,2,2,19:38:55
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,2nd quarter,Over (20.5),1.90,1,1,19:38:55
American football, NCAA,Arkansas Razorbacks - Louisiana State Tigers,,Over (35.5),1.80,10,2,19:38:57
American football, NCAA,Illinois Fighting Illini - Purdue Boilermakers,3rd quarter,Over (9.5),1.80,6,2,19:38:58
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,,Over (51.5),1.90,3,1,19:39:00
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,1st half,Over (20.5),1.75,3,1,19:39:05
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,2nd quarter,Over (13.5),1.75,3,1,19:39:05
Football, Israel. Liga Bet. South,Maccabi Beer Sheva - Hapoel Bnei Ashdod,,Hand1 (+1.5),2.05,1,1,19:39:24
Basketball, Belgium. Division 1,ION Basket Waregem - Merelbeke Hawks,2nd quarter,Over (38.5),1.87,1,1,19:39:24
Football, Italy. Serie A,Bologna - Sassuolo,,Over (2.5),1.90,2,1,19:40:08
Football, France. Premier League,Rennais - Toulouse,,Over (3),1.90,2,1,19:40:08
Football, Belgium. Premier League,Charleroi - Mechelen,,Over (2.5),1.65,2,1,19:40:09
Basketball, Wom. Italy. Serie A2,Alperia Bolzano (w) - Alpo (w),,Under (131.5),1.85,2,1,19:40:09
American football, NCAA,Michigan State Spartans - Rutgers Scarlet Knights,,Over (48.5),1.90,6,1,19:40:13
Basketball, Czech. League 2,SK UP Olomouc - TJ Sokol Karvina,,Under (159.5),1.83,1,1,19:40:17
Basketball, NCAA,Indiana State (stud) - Ball State (stud),1st half,Hand1 (-8.5),1.72,1,1,19:40:17
Futsal, Italy. Series A1,Pescara C5 - Olimpus Roma,,Over (8.5),2.10,1,1,19:40:21
Basketball, Belgium. Division 1,ION Basket Waregem - Merelbeke Hawks,2nd quarter,Over (41.5),1.87,1,1,19:40:33
Basketball, Wom. Spain. LFB,Valencia (w) - CD Ibaeta (w),,Over (160.5),1.85,1,1,19:40:43
American football, NCAA,Arkansas Razorbacks - Louisiana State Tigers,,Over (33.5),1.94,4,2,19:40:50
Hockey, NHL,Philadelphia Flyers - Ottawa Senators,shots on goal,Over (71.5),1.99,1,1,19:41:29
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Over (184.5),1.80,6,1,19:41:42
American football, NCAA,Duke Blue Devils - Virginia Tech Hokies,,Over (37.5),1.55,8,3,19:41:45
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Sef) - Chelsea (Sule),,Win 1,2.13,1,1,19:41:52
Counter-Strike, IEM Rio Major: Champions Stage. Best of 3. Comparison by kills,cadiaN (Heroic) - KSCERATO (FURIA),,Win 2,1.50,2,0,19:41:57
Hockey, NHL,Florida Panthers - Edmonton Oilers,shots on goal,Over (69.5),1.85,1,1,19:42:29
Football, Argentina. Regional league,Presidente Derqui - General Salto,,Win 2,2.65,2,1,19:42:34
Football, Argentina. Regional league,Argentino Pergamino - Juventud Pergamino,,Win 1,2.75,2,1,19:42:35
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Over (186.5),1.83,2,1,19:42:35
Basketball, Belgium. Division 1,ION Basket Waregem - Merelbeke Hawks,2nd quarter,Over (42.5),1.80,1,1,19:42:54
Football, England. Premier League,Wolverhampton - Arsenal,fouls,Win 1,1.72,1,1,19:43:33
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Over (185.5),1.80,3,1,19:43:46
Football, France. League 2,Laval - Valenciennes,corners,Win 1,2.17,2,2,19:44:06
Basketball, Belgium. Division 1,ION Basket Waregem - Merelbeke Hawks,2nd quarter,Over (43.5),1.93,3,2,19:44:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) - Winnipeg Jets (VELS),,Over (1.5),2.10,1,0,19:44:21
Football, Brazil. Catarinense. Division 3,Santa Catarina - Cacador,,Over (2.5),3.20,2,0,19:44:32
Basketball, Wom. Spain. LFB,Valencia (w) - CD Ibaeta (w),,Under (164.5),1.80,1,1,19:44:32
Basketball, Brazil. Liga Paranaense,Novo Basquete Ponta Grossa - APVE Londrina,,Over (153.5),1.83,1,1,19:44:41
Basketball, Brazil. Liga Paranaense,Novo Basquete Ponta Grossa - APVE Londrina,3rd quarter,Over (36.5),1.83,1,1,19:44:41
Football, Belgium. Second Amateur Division,Berchem - Turnhout,,Over (4.5),1.83,2,1,19:45:07
Counter-Strike, IEM Rio Major: Champions Stage. Best of 3. Comparison by kills,fame (Outsiders) - torzsi (MOUZ),3rd map,Hand2 (+3.5),1.83,2,0,19:45:11
Boxing, Russia. Rating fights. 8 rounds,Ismail Iliev - Alexandr Zhuravskiy,,Over (6.5),1.27,3,1,19:45:13
Football, Belgium. Second Amateur Division,Eendracht Aalst - Merelbeke,1st half,Over (0.5),4.70,2,0,19:45:13
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),,Hand2 (+53.5),1.85,1,1,19:45:14
Basketball, Brazil. Liga Paranaense,Novo Basquete Ponta Grossa - APVE Londrina,3rd quarter,Win 1,1.70,1,1,19:45:31
Basketball, Slovenia. League 2,KD Ježica - KK Celje,,Hand1 (+6.5),1.90,1,0,19:45:31
Basketball, Brazil. Liga Paranaense,Novo Basquete Ponta Grossa - APVE Londrina,3rd quarter,Over (38.5),1.90,2,1,19:45:32
Basketball, Wom. NCAA,Hartford Hawks (w) - LIU Brooklyn Sharks (w),3rd quarter,Under (32.5),1.85,3,1,19:45:32
Football, Belgium. Second Amateur Division,Eendracht Aalst - Merelbeke,,Over (0.5),1.14,2,1,19:46:05
Basketball, Wom. NCAA,North Carolina Central Eagles (w) - Campbell Fighting Camels (w),2nd quarter,Under (30.5),1.80,2,0,19:46:05
Football, Wom. Spain. Division 3,CD Pozoalbense (w) - Union Viera (w),,Under (0.5),1.47,5,1,19:46:10
American football, NCAA,Virginia Cavaliers - Pittsburgh Panthers,,Over (47.5),1.83,9,2,19:46:12
Football, FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,SL Benfica (Fifagor) - Ajax (Abodykz),,Win 1,2.70,7,1,19:47:15
Football, Mauritania. Championship,ACS Ksar - Inter Nouakchott,,Over (3.5),4.60,2,1,19:47:16
Basketball, NCAA,Indiana-Purdue Fort Wayne (stud) - SIU Edwardsville (stud),,Under (150.5),1.90,3,1,19:47:16
Counter-Strike, IEM Rio Major: Champions Stage. Semifinals. Best of 3,Outsiders - MOUZ,2nd map,Hand2 (+3.5),1.57,17,2,19:47:20
American football, NCAA,Illinois Fighting Illini - Purdue Boilermakers,,Over (51.5),1.90,13,4,19:47:22
American football, NCAA,Duke Blue Devils - Virginia Tech Hokies,,Hand2 (+20.5),1.02,16,0,19:47:23
Football, Belgium. Amateur League 1,Ninove - Tienen,,Over (2.5),2.20,2,1,19:47:31
Basketball, Wom. Italy. Serie A2,Mantova (w) - Castelnuovo Scrivia (w),2nd quarter,Under (31.5),1.83,1,0,19:47:32
Counter-Strike, IEM Rio Major: Champions Stage. Semifinals. Best of 3,Outsiders - MOUZ,2nd map,Hand2 (+2.5),1.53,4,2,19:47:36
American football, NCAA,Virginia Cavaliers - Pittsburgh Panthers,,Over (45.5),1.90,16,1,19:47:37
Basketball, Wom. Italy. Liga A1,Magnolia Campobasso (w) - Famila Schio (w),2nd quarter,Under (33.5),1.93,2,1,19:47:44
Football, Italy. Serie A,,,Over (22.5),2.07,1,1,19:47:49
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),,Hand1 (-60.5),1.95,1,1,19:47:58
Football, Wom. Brazil. Sergipano,Cotinguiba (w) - Forca Jovem (w),,Over (2.5),1.65,4,1,19:48:06
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Sef) - Chelsea (Sule),,Draw,3.90,4,2,19:48:15
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,,Over (46.5),1.83,2,1,19:48:31
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,,Over (47.5),1.85,3,1,19:49:08
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,1st half,Over (16.5),1.72,5,1,19:49:08
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,2nd quarter,Over (9.5),1.72,5,1,19:49:08
Basketball, Wom. NCAA,Hartford Hawks (w) - LIU Brooklyn Sharks (w),3rd quarter,Over (32.5),1.85,1,1,19:49:15
American football, NCAA,Ohio State Buckeyes - Indiana Hoosiers,,Over (58.5),1.75,10,3,19:49:19
Football, Wom. Spain. Division 3,CD Pozoalbense (w) - Union Viera (w),,Under (1.5),1.30,11,1,19:49:25
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Over (188.5),1.77,2,1,19:49:25
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (PESHGAMT) - England (HASTA_LA_VISTA),,Over (2.5),1.90,1,1,19:49:28
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Over (187.5),1.83,1,1,19:50:00
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (PESHGAMT) - England (HASTA_LA_VISTA),1st half,Win 2,2.93,1,1,19:50:26
Basketball, Belgium. Division 1,ION Basket Waregem - Merelbeke Hawks,2nd quarter,Win 1,1.25,7,2,19:50:27
Basketball, NCAA,Indiana-Purdue Fort Wayne (stud) - SIU Edwardsville (stud),,Hand1 (+3.5),1.83,1,1,19:50:37
American football, NCAA,Old Dominion Monarchs - James Madison Dukes,3rd quarter,Over (12.5),1.80,2,1,19:50:40
Football, Italy. Serie A,Bologna - Sassuolo,corners,Over (9.5),1.59,3,1,19:50:45
Football, France. League 2,Laval - Valenciennes,corners,Win 2,8.50,5,2,19:50:57
Basketball, Wom. Spain. LFB,Cadi La Seu (w) - Ensino Lugo (w),3rd quarter,Under (40.5),1.75,2,1,19:50:57
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),,Hand1 (-63.5),1.95,1,1,19:50:57
Futsal, Serbia. 2nd league,Vinter Sport - KMF Jastrebac,,Win 2,8.50,11,1,19:51:09
American football, NCAA,Michigan State Spartans - Rutgers Scarlet Knights,,Over (45.5),1.90,22,4,19:51:10
American football, NCAA,Michigan State Spartans - Rutgers Scarlet Knights,4th quarter,Over (10.5),2.07,2,1,19:51:10
Basketball, Wom. NCAA,Valparaiso Beacons (w) - Southern Mississippi Golden Eagles (w),,Win 1,1.18,3,1,19:51:16
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,,Over (69.5),1.95,38,7,19:51:33
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,4th quarter,Over (14.5),1.95,2,1,19:51:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Carolina Hurricanes (DARKTIME11),1st period,Win 2,3.80,1,1,19:51:41
Football, Israel. Liga Bet. South,Hapoel Ganei Tikva - Hapoel Ramat Israel,,Win 2,1.88,8,1,19:51:50
Basketball, Slovenia. League 2,KD Ježica - KK Celje,,Hand1 (+2.5),1.85,2,0,19:51:50
Hockey, Fonbet KHL Championship,Salavat Yulayev - Barys,face offs,Hand2 (+4.5),1.85,1,0,19:52:12
Tennis, Wom. Billie Jean King Cup. Finals. Play-off,Bencic B - Pliskova Karolina,double faults,Over (8.5),1.85,1,1,19:52:15
American football, NCAA,Mississippi Rebels - Alabama Crimson Tide,,Hand2 (-11.5),1.90,1,1,19:52:17
Rugby, Rugby Union. Friendly,France - South Africa,1st half,Over (21.5),1.83,1,1,19:52:17
American football, NCAA,Old Dominion Monarchs - James Madison Dukes,,Over (42.5),1.85,3,2,19:52:30
American football, NCAA,Old Dominion Monarchs - James Madison Dukes,3rd quarter,Over (10.5),2.05,1,1,19:52:31
Basketball, NCAA,Indiana State (stud) - Ball State (stud),,Hand1 (-14.5),1.85,8,1,19:52:34
Basketball, Brazil. Liga Paranaense,Novo Basquete Ponta Grossa - APVE Londrina,3rd quarter,Under (38.5),1.80,11,1,19:52:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Carolina Hurricanes (DARKTIME11),1st period,Under (1.5),2.47,2,1,19:52:48
Basketball, Kosovo. Superliga,Trepca - Rahoveci,,Under (189.5),1.93,1,1,19:52:49
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (PESHGAMT) - England (HASTA_LA_VISTA),,Win 1,5.50,1,1,19:52:55
Football, Mexico. Liga TDP,Chaco Gimenez - Pachuca CF III,,Over (2.5),2.55,4,1,19:53:03
Counter-Strike, IEM Rio Major: Champions Stage. Semifinals. Best of 3,Outsiders - MOUZ,2nd map,Win 2,1.05,7,0,19:53:03
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (PESHGAMT) - England (HASTA_LA_VISTA),,Under (2.5),1.99,1,1,19:53:08
Counter-Strike, IEM Rio Major: Champions Stage. Semifinals. Best of 3,Outsiders - MOUZ,,Win 2,2.00,13,1,19:53:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Carolina Hurricanes (DARKTIME11),1st period,Over (1.5),1.70,2,1,19:53:18
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (votizlove) - Man Utd (Nicolas_Rage),1st half,Win 1,2.60,1,1,19:53:33
Basketball, Wom. Spain. LFB,Cadi La Seu (w) - Ensino Lugo (w),3rd quarter,Over (42.5),1.90,2,1,19:53:33
Football, Australia. A-league,,,Win 2,2.60,10,2,19:54:05
Basketball, NBA,Detroit Pistons - Boston Celtics,,Hand2 (-4.5),1.55,1,1,19:54:05
Basketball, Poland. 1st league,Poznan - Politechnika Opolska,,Under (164.5),1.87,2,1,19:54:06
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),,Hand2 (+64.5),1.77,1,1,19:54:15
American football, NCAA,New Mexico State Aggies - Lamar Cardinals,1st half,Over (34.5),2.10,22,3,19:54:18
American football, NCAA,Illinois Fighting Illini - Purdue Boilermakers,,Over (56.5),1.90,7,1,19:54:41
Football, Israel. Liga Bet. South,Hapoel Ganei Tikva - Hapoel Ramat Israel,,Hand2 (0),1.23,3,1,19:54:48
Football, Mexico. Liga TDP,Chaco Gimenez - Pachuca CF III,,Under (2.5),1.25,5,1,19:54:59
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (votizlove) - Man Utd (Nicolas_Rage),,Draw,3.20,1,1,19:55:00
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,1st half,Over (23.5),1.62,14,1,19:55:12
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,2nd quarter,Over (16.5),1.62,14,1,19:55:12
Hockey, NHL,Philadelphia Flyers - Ottawa Senators,shots on goal,Under (69.5),1.75,5,1,19:55:18
American football, NCAA,Ohio State Buckeyes - Indiana Hoosiers,,Over (64.5),1.83,3,2,19:55:27
American football, NCAA,Arkansas Razorbacks - Louisiana State Tigers,,Over (29.5),1.65,23,3,19:55:27
American football, NCAA,New Mexico State Aggies - Lamar Cardinals,1st half,Over (35.5),1.83,2,2,19:55:29
American football, NCAA,New Mexico State Aggies - Lamar Cardinals,2nd quarter,Over (18.5),1.83,1,1,19:55:29
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (votizlove) - Man Utd (Nicolas_Rage),1st half,Under (1.5),1.39,1,1,19:55:31
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Domžale (w),,Over (125.5),1.87,8,4,19:55:37
American football, NCAA,Ohio State Buckeyes - Indiana Hoosiers,,Over (66.5),1.87,7,3,19:55:39
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,1st half,Over (28.5),2.40,4,0,19:55:56
American football, NCAA,Western Kentucky Hilltoppers - Rice Owls,2nd quarter,Over (21.5),2.40,4,0,19:55:56
Basketball, Wom. NCAA,Hartford Hawks (w) - LIU Brooklyn Sharks (w),3rd quarter,Hand1 (+2.5),1.87,2,1,19:56:07
Futsal, Serbia. Division 1,Kmf Novi Sad - Ivanjica,1st half,Under (2.5),1.32,1,0,19:56:13
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,,Over (68.5),1.65,15,5,19:56:15
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,4th quarter,Over (13.5),1.65,2,1,19:56:15
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (PESHGAMT) - England (HASTA_LA_VISTA),,Win 2,4.40,1,1,19:56:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Carolina Hurricanes (DARKTIME11),2nd period,Over (1.5),1.39,2,0,19:56:41
American football, NCAA,South Florida Bulls - Southern Methodist Mustangs,,Over (66.5),1.85,11,5,19:56:46
Football, Italy. Serie A,Bologna - Sassuolo,fouls,Over (24.5),1.85,3,1,19:56:46
