Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 133.5  : U (133.5),1.83,5,0,16:56:08
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap +20.5  : 2 (+20.5),1.90,23,0,16:56:11
Football,RSA. Premier League,Sekhukhune United – AmaZulu,,Totals 1.5  : O,6.20,18,1,16:56:11
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 131.5  : U (131.5),1.80,6,1,16:56:29
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 130.5  : U (130.5),1.85,6,3,16:56:31
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),3rd quarter,1x2 : X2,2.25,1,0,16:57:06
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap +16.5  : 2 (+16.5),1.90,1,0,16:57:06
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),3rd quarter,1x2 : 1,1.53,1,0,16:57:18
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,1x2 : 1,4.70,5,0,16:57:22
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Totals 2.5  : O,1.07,7,1,16:57:25
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 113.5  : O (113.5),1.85,2,0,16:57:25
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 113.5  : U (113.5),1.85,1,0,16:57:28
Football,Cameroon. League 1,Canon Yaounde – Colombe du Dja et Loboo,,Goal - no goal : yes,1.60,4,0,16:57:36
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap +15.5  : 2 (+15.5),1.80,1,0,16:57:43
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap +13.5  : 2 (+13.5),1.87,1,0,16:58:02
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 112.5  : O (112.5),1.87,18,2,16:58:02
Football,Spain. Premier League,Villarreal – Valencia,,Team Totals-1 1.5  : O,3.95,3,1,16:58:10
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 124.5  : O (124.5),1.85,1,1,16:58:21
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 124.5  : U (124.5),1.85,1,1,16:58:21
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 115.5  : U (115.5),1.80,5,0,16:58:48
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 114.5  : O (114.5),1.87,4,0,16:59:01
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,1x2 : 2,9.00,8,0,16:59:12
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 122.5  : U (122.5),1.83,1,1,16:59:15
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 117.5  : U (117.5),1.87,1,0,16:59:35
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 119.5  : U (119.5),1.83,2,0,16:59:42
Football,England. Premier League,Manchester City – Everton,,Total 2.5  : O (2.5),3.33,23,2,16:59:55
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Hcap -7.5  : 2 (-7.5),1.94,8,1,17:00:04
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 120.5  : U (120.5),1.90,3,1,17:00:04
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 120.5  : O (120.5),1.80,3,1,17:00:05
Football,Senegal. League 2,Wallidaan – Demba Mbour,,Total 3.5  : O (3.5),2.05,33,1,17:00:33
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 121.5  : O (121.5),1.87,5,1,17:01:54
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Hcap +5.5  : 1 (+5.5),1.87,1,1,17:01:57
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Hcap +6.5  : 1 (+6.5),1.90,1,1,17:02:00
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,1x2 : 1,6.50,38,4,17:02:14
Football,RSA. Premier League,Sekhukhune United – AmaZulu,,Next goal 1  : Sekhukhune United,2.55,10,2,17:02:41
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ANYVVVAY) – Eintracht (CRUYFF007),,Next goal 1  : Eintracht (CRUYFF007),2.07,1,1,17:02:48
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 119.5  : O (119.5),1.83,8,1,17:04:04
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,1x2 : 1,1.01,18,0,17:04:34
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ANYVVVAY) – Eintracht (CRUYFF007),,1x2 : X,2.42,3,1,17:04:41
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -12.5  : 1 (-12.5),1.80,1,0,17:04:56
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 119.5  : U (119.5),1.83,12,1,17:04:59
Football,Senegal. League 2,Wallidaan – Demba Mbour,,Next goal 3  : Wallidaan,1.95,5,0,17:05:32
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Hcap +7.5  : 1 (+7.5),1.83,1,1,17:05:33
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 121.5  : U (121.5),1.87,3,2,17:05:36
Football,RSA. Premier League,Sekhukhune United – AmaZulu,,1x2 : 1,3.00,7,2,17:05:39
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ANYVVVAY) – Eintracht (CRUYFF007),,Total 1.5  : O (1.5),1.39,1,1,17:05:54
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -14.5  : 1 (-14.5),1.87,2,0,17:06:15
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Hcap +9.5  : 1 (+9.5),1.87,4,2,17:06:21
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 123.5  : O (123.5),1.90,6,2,17:06:21
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 122.5  : O (122.5),1.80,7,2,17:06:21
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Totals 3.5  : O,1.10,5,0,17:06:34
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,1x2 : 2,1.05,37,1,17:06:44
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 125.5  : O (125.5),1.83,1,1,17:06:51
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 125.5  : U (125.5),1.87,1,1,17:06:51
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ANYVVVAY) – Eintracht (CRUYFF007),,1x2 : 1X,3.10,7,2,17:07:25
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 126.5  : O (126.5),1.90,3,1,17:07:31
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 126.5  : U (126.5),1.80,1,1,17:07:39
Basketball,Wom. NCAA,Saint Peter"s Peacocks (w) – Rider Broncs (w),,Total 121.5  : U (121.5),1.87,2,1,17:08:09
Basketball,Wom. NCAA,Youngstown State (w) – Purdue Fort Wayne Mastodons (w),,Total 123.5  : O (123.5),1.90,3,1,17:08:12
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Cleveland State Vikings (w),,Total 116.5  : O (116.5),1.87,1,1,17:08:15
Basketball,Wom. NCAA,Youngstown State (w) – Purdue Fort Wayne Mastodons (w),,Total 122.5  : O (122.5),1.83,1,1,17:08:18
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Cleveland State Vikings (w),,Total 115.5  : O (115.5),1.83,1,1,17:08:21
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 128.5  : O (128.5),1.83,2,2,17:09:37
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Cleveland State Vikings (w),,Hcap -7.5  : 2 (-7.5),1.87,1,1,17:09:41
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 127.5  : O (127.5),1.87,8,1,17:09:52
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Hcap -5.5  : 2 (-5.5),1.77,4,1,17:09:56
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 122.5  : O (122.5),1.90,9,0,17:09:56
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 122.5  : U (122.5),1.80,1,0,17:09:56
Football,Senegal. League 2,Wallidaan – Demba Mbour,,1x2 : X,2.30,2,0,17:10:02
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Total 127.5  : U (127.5),1.80,11,3,17:10:08
Football,Senegal. League 2,Wallidaan – Demba Mbour,,Total 3.5  : U (3.5),1.52,20,1,17:10:31
Football,Spain. Premier League,Villarreal – Valencia,,Total 3.5  : O (3.5),10.50,1,0,17:10:45
Football,Spain. Premier League,Villarreal – Valencia,,Total 3.5  : O (3.5),10.50,1,0,17:10:45
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 121.5  : U (121.5),1.85,25,0,17:11:04
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Hashd,,Hcap -6.5  : 2 (-6.5),1.72,7,3,17:11:30
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 121.5  : O (121.5),1.90,51,0,17:11:49
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 120.5  : O (120.5),1.80,9,0,17:11:52
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 152.5  : O (152.5),1.85,9,1,17:12:06
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -23.5  : 1 (-23.5),1.85,1,0,17:13:07
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -24.5  : 1 (-24.5),1.90,7,0,17:13:50
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap +24.5  : 2 (+24.5),1.80,18,0,17:14:50
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Hcap -7.5  : 1 (-7.5),1.85,1,1,17:14:53
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Tiffin Dragons (w),,Hcap +16.5  : 2 (+16.5),1.87,2,1,17:15:04
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Team Totals-1 1.5  : U,3.70,2,1,17:15:13
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 134.5  : O (134.5),1.85,1,1,17:15:13
Basketball,Wom. NCAA,Louisiana-Monroe Warhawks (w) – Georgia State Panthers (w),,1x2 : 1,4.70,8,0,17:15:21
Basketball,Wom. NCAA,Youngstown State (w) – Purdue Fort Wayne Mastodons (w),,Hcap -16.5  : 1 (-16.5),1.87,9,1,17:15:46
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Hcap +1.5  : 2,1.18,2,1,17:16:52
Football,RSA. Premier League,Sekhukhune United – AmaZulu,,Goal - no goal : yes,8.00,13,1,17:17:11
Basketball,Wom. NCAA,Louisiana-Monroe Warhawks (w) – Georgia State Panthers (w),,Total 125.5  : U (125.5),1.87,1,0,17:18:07
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Cleveland State Vikings (w),,Total 120.5  : U (120.5),1.87,1,0,17:18:19
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -26.5  : 1 (-26.5),1.90,16,0,17:19:16
Football,RSA. Premier League,Sekhukhune United – AmaZulu,,1x2 : 2,15.00,24,0,17:19:37
Football,RSA. Premier League,Sekhukhune United – AmaZulu,,1x2 : 12,4.30,10,2,17:19:40
Football,Cameroon. League 1,Canon Yaounde – Colombe du Dja et Loboo,,Total 2.5  : U (2.5),1.37,6,2,17:19:50
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Total 4.5  : U (4.5),1.75,21,2,17:19:59
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Total 4.5  : O (4.5),2.10,7,2,17:20:03
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 140.5  : U (140.5),1.80,1,1,17:20:22
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 139.5  : U (139.5),1.85,1,1,17:20:23
Basketball,Wom. NCAA,Georgetown Hoyas (w) – St. John"s (w),,Total 116.5  : U (116.5),1.87,3,1,17:20:26
Football,Tanzania. Championship,FC Azam – Mbeya City,,Totals 4.5  : U,3.10,1,1,17:20:37
Football,Tanzania. Championship,FC Azam – Mbeya City,,Team Totals-1 4.5  : U,2.35,2,1,17:20:38
Football,RSA. Premier League,Sekhukhune United – AmaZulu,,Total 0.5  : O (0.5),5.00,17,3,17:21:38
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 138.5  : O (138.5),1.83,19,1,17:21:48
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 138.5  : U (138.5),1.87,11,1,17:21:50
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -29.5  : 1 (-29.5),1.87,3,0,17:22:20
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -29.5  : 1 (-29.5),1.87,3,0,17:22:20
Basketball,Wom. NCAA,Louisiana-Monroe Warhawks (w) – Georgia State Panthers (w),,Total 129.5  : U (129.5),1.83,2,0,17:22:29
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 136.5  : O (136.5),1.83,2,1,17:22:55
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 123.5  : O (123.5),1.87,4,0,17:23:06
Football,Senegal. League 2,Wallidaan – Demba Mbour,,1x2 : 12,1.62,1,0,17:23:13
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -30.5  : 1 (-30.5),1.83,1,0,17:23:51
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -32.5  : 1 (-32.5),1.80,1,0,17:23:54
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 136.5  : U (136.5),1.80,5,1,17:24:20
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 125.5  : O (125.5),1.80,5,0,17:25:00
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 126.5  : O (126.5),1.87,8,0,17:25:06
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -34.5  : 1 (-34.5),1.90,17,1,17:25:06
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 143.5  : U (143.5),1.90,1,1,17:25:10
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Cleveland State Vikings (w),,Hcap -1.5  : 2 (-1.5),1.80,5,0,17:25:18
Football,Cameroon. League 1,Canon Yaounde – Colombe du Dja et Loboo,,1x2 : 1X,2.55,3,1,17:25:18
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Totals 3.5  : U,2.85,10,1,17:25:39
Basketball,Wom. NCAA,Georgetown Hoyas (w) – St. John"s (w),,1x2 : 2,1.23,6,1,17:26:44
Basketball,NCAA,Detroit Mercy (stud) – Milwaukee (stud),,Hcap -4.5  : 2 (-4.5),1.90,1,1,17:27:04
Basketball,NCAA,Detroit Mercy (stud) – Milwaukee (stud),,Total 161.5  : U (161.5),1.83,9,1,17:27:04
Basketball,NCAA,Detroit Mercy (stud) – Milwaukee (stud),,Total 159.5  : U (159.5),1.87,1,1,17:27:07
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 131.5  : U (131.5),1.87,1,1,17:27:43
Football,Tanzania. Championship,FC Azam – Mbeya City,,Total 4.5  : O (4.5),1.50,12,2,17:28:44
Basketball,NCAA,Xavier (stud) – Connecticut (stud),,Total 156.5  : O (156.5),1.87,3,1,17:28:52
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Hcap -25.5  : 1 (-25.5),1.90,1,1,17:29:50
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Total 5.5  : O (5.5),2.40,37,9,17:29:58
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Hcap +25.5  : 2 (+25.5),1.80,2,1,17:30:27
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 143.5  : O (143.5),1.83,2,1,17:30:29
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Team Totals-1 2.5  : O,3.40,8,1,17:31:50
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 127.5  : O (127.5),1.83,1,0,17:32:15
Basketball,NCAA,Detroit Mercy (stud) – Milwaukee (stud),,Hcap +4.5  : 1 (+4.5),1.90,1,1,17:32:23
Basketball,NCAA,Detroit Mercy (stud) – Milwaukee (stud),,Hcap +3.5  : 1 (+3.5),1.83,1,1,17:32:28
Basketball,NCAA,Detroit Mercy (stud) – Milwaukee (stud),,Total 163.5  : O (163.5),1.85,1,1,17:32:32
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Hcap -33.5  : 1 (-33.5),1.83,1,0,17:32:32
Basketball,NCAA,Detroit Mercy (stud) – Milwaukee (stud),,Total 162.5  : O (162.5),1.80,1,1,17:32:39
Football,Tanzania. Championship,FC Azam – Mbeya City,,Hcap +4.5  : 2,5.90,2,1,17:32:40
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,1x2 : 2,1.17,7,2,17:32:48
Football,Tanzania. Championship,FC Azam – Mbeya City,,Totals 6.5  : O,4.50,1,1,17:33:06
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 129.5  : U (129.5),1.85,1,0,17:33:23
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,Nemec S,Hockey stats 0.5  : O (0.5),3.90,3,1,17:33:37
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 128.5  : U (128.5),1.90,4,0,17:33:53
Basketball,Wom. NCAA,Wofford Terriers (w) – Erskine College (w),,Total 128.5  : O (128.5),1.80,3,0,17:33:56
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 151.5  : U (151.5),1.85,4,1,17:34:07
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 150.5  : U (150.5),1.87,1,1,17:35:05
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 152.5  : U (152.5),1.83,1,1,17:35:09
Football,Tanzania. Championship,FC Azam – Mbeya City,,Total 5.5  : O (5.5),1.65,21,3,17:35:14
Football,England. Premier League,Brighton – Arsenal,,Hcap 0  : 2,1.08,3,1,17:36:26
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Totals 7.5  : O,6.20,3,0,17:36:33
Basketball,Wom. NCAA,Louisiana-Monroe Warhawks (w) – Georgia State Panthers (w),,Total 116.5  : U (116.5),1.83,2,0,17:36:46
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Cleveland State Vikings (w),,1x2 : 1,3.20,16,1,17:36:58
Football,Tanzania. Championship,FC Azam – Mbeya City,,Team Totals-2 1.5  : O,4.50,1,1,17:37:10
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 157.5  : U (157.5),1.87,3,1,17:37:10
Basketball,Wom. NCAA,Saint Peter"s Peacocks (w) – Rider Broncs (w),,1x2 : 2,1.07,2,1,17:37:25
Football,Tanzania. Championship,FC Azam – Mbeya City,,Hcap -4.5  : 1 (-4.5),2.80,5,1,17:37:43
Basketball,Wom. NCAA,Georgetown Hoyas (w) – St. John"s (w),,Total 124.5  : O (124.5),1.87,1,1,17:38:06
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Hcap +1.5  : 1,3.00,3,2,17:38:09
Football,England. Premier League,Brighton – Arsenal,,Team Totals-2 1.5  : U,4.20,2,1,17:38:59
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Totals 6.5  : O,2.80,2,1,17:39:45
Basketball,Wom. NCAA,Saint Peter"s Peacocks (w) – Rider Broncs (w),,Hcap -17.5  : 2 (-17.5),1.83,1,1,17:39:46
Football,Senegal. League 2,Wallidaan – Demba Mbour,,Total 2.5  : O (2.5),1.40,23,1,17:41:09
Basketball,NCAA,Xavier (stud) – Connecticut (stud),,Total 158.5  : O (158.5),1.85,25,2,17:41:15
Football,England. Premier League,Brighton – Arsenal,,1x2 : 2,1.27,9,1,17:41:24
Basketball,Wom. NCAA,Saint Peter"s Peacocks (w) – Rider Broncs (w),,Total 111.5  : O (111.5),1.83,3,0,17:41:29
Football,Senegal. League 2,Wallidaan – Demba Mbour,,Next goal 3  : No goal,2.70,4,0,17:41:37
Basketball,Wom. NCAA,Saint Peter"s Peacocks (w) – Rider Broncs (w),,Hcap -19.5  : 2 (-19.5),1.80,2,1,17:41:58
Basketball,NCAA,Xavier (stud) – Connecticut (stud),,1x2 : 1,1.87,5,2,17:42:46
Basketball,Wom. NCAA,Saint Peter"s Peacocks (w) – Rider Broncs (w),,Total 109.5  : O (109.5),1.80,2,0,17:42:50
Basketball,Wom. NCAA,Georgetown Hoyas (w) – St. John"s (w),3rd quarter,1x2 : X2,1.45,4,1,17:43:22
Football,Cameroon. League 1,Canon Yaounde – Colombe du Dja et Loboo,,1x2 : 1,3.25,13,2,17:43:31
Basketball,NCAA,Xavier (stud) – Connecticut (stud),,Total 161.5  : U (161.5),1.83,2,1,17:44:15
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Hcap -3.5  : 2,6.00,1,1,17:45:00
Football,Senegal. League 2,Wallidaan – Demba Mbour,,1x2 : 2,5.30,8,1,17:45:09
Football,Cameroon. League 1,Canon Yaounde – Colombe du Dja et Loboo,,Total 2.5  : O (2.5),1.55,19,0,17:46:02
Football,Tanzania. Championship,FC Azam – Mbeya City,,Total 6.5  : O (6.5),3.55,11,1,17:46:12
Football,England. Premier League,Brighton – Arsenal,,Totals 3  : U,2.10,4,1,17:46:44
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Team Totals-1 1.5  : O,1.65,3,1,17:47:28
Football,Senegal. League 2,Wallidaan – Demba Mbour,,Next goal 3  : Demba Mbour,3.95,3,0,17:47:39
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Total 5.5  : U (5.5),2.35,12,4,17:48:28
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Hcap -4.5  : 1 (-4.5),1.83,6,1,17:48:48
Football,England. Premier League,Brighton – Arsenal,,Totals 2.5  : O,1.48,27,2,17:49:13
Football,England. Premier League,Brighton – Arsenal,,Hcap -1  : 2,1.50,1,1,17:49:31
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Team Totals-2 4.5  : U,1.40,11,2,17:50:40
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,1x2 : 2,2.65,10,1,17:50:51
Football,England. Premier League,Brighton – Arsenal,,1x2 : X,4.90,4,1,17:51:12
Football,England. Premier League,Brighton – Arsenal,,Totals 1.5  : O,1.11,2,1,17:51:16
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Team Totals-1 2.5  : U,1.25,4,1,17:51:19
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Totals 4.5  : O,1.08,12,0,17:51:19
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 163.5  : O (163.5),1.85,11,1,17:51:42
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Tiffin Dragons (w),,Hcap -33.5  : 1 (-33.5),1.90,8,1,17:52:41
Football,England. Premier League,Brighton – Arsenal,,Team Totals-1 0.5  : O,1.65,1,1,17:53:30
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Totals 4.5  : U,7.60,7,1,17:53:33
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Cleveland State Vikings (w),,1x2 : 2,1.18,15,1,17:54:18
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 128.5  : U (128.5),1.85,6,1,17:54:50
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Hcap +2.5  : 1 (+2.5),1.75,11,3,17:55:04
Football,Cameroon. League 1,Canon Yaounde – Colombe du Dja et Loboo,,Team Totals-1 1.5  : O,2.95,7,0,17:57:34
Basketball,Wom. NCAA,Saint Peter"s Peacocks (w) – Rider Broncs (w),3rd quarter,1x2 : 1,2.35,2,0,17:58:25
Football,Cameroon. League 1,Canon Yaounde – Colombe du Dja et Loboo,,1x2 : 2,1.02,7,1,17:58:35
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Hcap +2.5  : 1,1.14,3,1,17:59:05
Basketball,Wom. NCAA,Georgetown Hoyas (w) – St. John"s (w),,Hcap -25.5  : 2 (-25.5),1.75,10,1,17:59:09
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Team Totals-1 3.5  : O,5.20,2,1,17:59:17
Football,England. Premier League,Brighton – Arsenal,,Hcap -1.5  : 2 (-1.5),2.30,6,1,17:59:26
Basketball,Wom. NCAA,Youngstown State (w) – Purdue Fort Wayne Mastodons (w),,Total 115.5  : U (115.5),1.87,1,1,17:59:27
Football,England. Premier League,Brighton – Arsenal,,Totals 1.5  : U,5.50,7,1,17:59:46
Hockey,U20. World Championship. Canada. Group stage,Switzerland U20 – Slovakia U20,,Hcap -1.5  : 2 (-1.5),2.50,6,1,17:59:47
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 131.5  : O (131.5),1.80,4,1,18:00:05
Football,Senegal. League 2,Wallidaan – Demba Mbour,,Hcap 0  : 1 (0),1.38,4,0,18:00:12
Basketball,NCAA,Fairleigh Dickinson (stud) – Centenary Cyclones (stud),,Total 163.5  : U (163.5),1.87,25,1,18:00:36
Football,England. Premier League,Brighton – Arsenal,,1x2 : 1,11.50,2,1,18:00:43
Football,Cameroon. League 1,Canon Yaounde – Colombe du Dja et Loboo,,Team Totals-2 3.5  : O,3.70,3,0,18:01:04
Football,England. Premier League,Brighton – Arsenal,,Total 2.5  : U (2.5),2.10,1,1,18:01:15
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,Total 133.5  : U (133.5),1.90,4,1,18:01:48
Football,England. Premier League,Brighton – Arsenal,,Totals 2  : U,3.90,1,1,18:01:57
Football,England. Premier League,Brighton – Arsenal,,Totals 2  : O,1.25,1,1,18:02:28
Basketball,Wom. NCAA,Youngstown State (w) – Purdue Fort Wayne Mastodons (w),,Total 116.5  : U (116.5),1.87,15,1,18:04:17
Basketball,Wom. NCAA,Ohio State Buckeyes (w) – Michigan Wolverines (w),,1x2 : 2,2.52,1,1,18:04:17
Basketball,Wom. NCAA,Richmond Spiders (w) – George Washington (w),,1x2 : 1,1.27,9,2,18:05:28
Football,England. Premier League,Brighton – Arsenal,,Team Totals-2 1.5  : O,1.55,6,1,18:05:56
