Hockey, France. Cup. Quarterfinal,Nantes - Rapaces de Gap,number of 2min penalty,Individual Total Over team1  (4.5),2.45,3,1,20:48:30
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,,Win 1,2.80,6,2,20:48:46
Football, Spain. Premier League,Real Madrid - Athletic Bilbao,throw-ins,Win 1,4.30,3,1,20:49:54
Football, Germany. Regional Cup,Ahrweiler - FC Karbach,,Under (5.5),1.20,1,1,20:50:00
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Over (14.5),1.60,3,0,20:50:23
Basketball, Czech. Cup,SK Slavia Praha - SOKOL PRAZSKY,,Under (169.5),1.90,2,1,20:50:45
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Utah Jazz (Kyubi),,Under (75.5),1.83,1,1,20:51:06
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Miami Heat (Dazai),,Under (105.5),1.83,1,1,20:51:07
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Under (105.5),1.83,1,1,20:51:07
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Miami Heat (Dazai),,Under (104.5),1.87,1,1,20:51:08
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Under (104.5),1.87,1,1,20:51:09
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Utah Jazz (Kyubi),,Under (74.5),1.85,2,1,20:51:14
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (fasqer) - Croatia (JoKeR),,Hand1 (-8.5),1.95,3,1,20:51:32
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Hand1 (-8.5),1.95,3,1,20:51:34
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,2nd map,Win 1,1.78,13,2,20:51:38
Hockey, Switzerland. League 1,SC Langenthal - Visp,,Over (5.5),1.57,5,1,20:52:28
Hockey, Czech. University league,Cavaliers Brno - Black Dogs Budweis,,Over (12.5),2.30,1,0,20:52:40
Bandy, Norway. Elitserien,Hovik - Stabaek,,Under (8.5),2.32,4,2,20:52:50
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Hand2 (+17.5),1.85,3,1,20:53:27
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Hand2 (+17.5),1.85,2,1,20:53:31
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - D2 Hustlers,2nd map,Hand2 (+17.5),1.85,4,1,20:53:32
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),3rd set,Hand2 (+17.5),1.85,1,1,20:53:34
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),3rd set,Under (23.5),2.60,8,1,20:54:01
Football, Spain. Premier League,Real Madrid - Athletic Bilbao,fouls,Under (23.5),2.60,10,2,20:54:02
Hockey, France. Cup. Quarterfinal,Nantes - Rapaces de Gap,,Hand2 (-5.5),4.80,1,1,20:54:04
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),3rd set,Hand2 (-5.5),4.80,1,1,20:54:04
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (mooneycb) - Liverpool (Chellovekk),,Hand2 (0),1.63,1,1,20:54:19
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (mooneycb) - Liverpool (Chellovekk),1st half,Win 2,2.65,2,1,20:54:22
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - D2 Hustlers,2nd map,Under (45.5),1.85,11,1,20:54:30
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),3rd set,Under (45.5),1.85,7,1,20:54:33
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Under (45.5),1.85,8,1,20:54:33
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Under (45.5),1.85,8,1,20:54:36
Football, England. Premier League,,,Under (7.5),2.35,7,2,20:54:41
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Under (7.5),2.35,2,1,20:54:42
Snooker, UK Championship. Best of 11 fram,Wilson Kyren - Woollaston B,,Under (7.5),2.05,3,1,20:54:42
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Under (7.5),2.35,2,1,20:54:44
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),3rd set,Under (7.5),2.35,2,1,20:54:44
Hockey, Switzerland. League 1,SC Langenthal - Visp,,Under (5.5),1.90,8,2,20:54:50
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Under (1.5),1.41,1,1,20:55:09
Hockey, Switzerland. League 1,SC Langenthal - Visp,,Hand2 (+1.5),1.40,4,1,20:55:16
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Draw,4.15,6,2,20:55:17
Football, Argentina. Regional league,Bella Vista - Liniers Bahia Blanca,1st half,Over (0.5),3.55,17,1,20:55:18
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),3rd set,Over (0.5),3.55,6,2,20:55:19
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (mooneycb) - Liverpool (Chellovekk),,Win 1,3.80,2,1,20:55:31
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (mooneycb) - Liverpool (Chellovekk),1st half,Under (1.5),1.48,3,1,20:55:34
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Under (11.5),1.72,2,1,20:55:52
Futsal, Champions League UEFA,Halle-Goijk - Interobal Plzen,,Over (11.5),3.05,3,1,20:55:53
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),3rd set,Under (11.5),1.72,3,1,20:56:09
Football, U20. Brazil. Tocantinense,Capital Tocantins U20 - Interporto U20,,Over (2.5),3.50,3,1,20:56:28
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,2nd map,Over (0.5),3.55,22,3,20:57:00
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),3rd set,Win 1,5.50,11,2,20:57:28
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (mooneycb) - Liverpool (Chellovekk),1st half,Win 1,5.50,8,1,20:57:29
Football, Turkey. Cup. Fourth round,Hatayspor - Eyupspor,penalty shootouts,Under (11.5),1.72,6,0,20:57:40
Basketball, Wom. Croatia. Premier League,Zagreb (w) - Tresnjevka (w),,Under (127.5),1.83,1,1,20:58:33
Football, Spain. Cup. First round,CFI Alicante - Betis,,Hand2 (-4.5),1.95,5,1,20:58:35
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Win 1,5.10,17,3,20:58:43
Volleyball, SEV Cup. 1/16. First leg,Haasrode Leuven - Foinikas Syros,3rd set,Under (11.5),1.72,5,1,20:59:20
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (mooneycb) - Liverpool (Chellovekk),,Under (1.5),1.41,3,1,20:59:52
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Under (1.5),1.41,5,1,20:59:54
Football, Italy. Serie A,Genoa - AC Milan,corners,Under (8.5),1.99,2,1,21:00:01
Football, Italy. Serie A,Sassuolo - Napoli,yellow cards,Individual Total Over team1  (2.5),1.36,1,1,21:00:04
Football, Italy. Serie A,Sassuolo - Napoli,goal kicks,Hand1 (-6.5),2.95,3,2,21:00:23
Football, Italy. Serie A,Sassuolo - Napoli,corners,Over (11.5),2.20,2,1,21:00:48
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (member) - Eintracht (stdm),1st half,Win 1,3.50,2,1,21:00:58
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - Bayer 04 (VoiD),,Over (3.5),2.03,2,1,21:01:13
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (member) - Eintracht (stdm),,Over (3.5),2.03,2,1,21:01:14
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (ASAP),1st quarter,Over (21.5),1.75,1,1,21:02:09
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Kodas),1st quarter,Under (17.5),1.83,1,1,21:02:31
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - Bayer 04 (VoiD),,Win 2,3.50,1,1,21:02:31
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Kodas),1st quarter,Under (16.5),1.87,1,1,21:02:33
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Over (5.5),1.38,2,1,21:02:56
Football, England. Premier League,Watford - Chelsea,yellow cards,Over (5.5),1.38,3,1,21:03:02
Football, England. Premier League,Everton - Liverpool,yellow cards,Over (6.5),1.36,4,1,21:03:07
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (6.5),2.20,2,1,21:03:12
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (member) - Eintracht (stdm),1st half,Win 2,2.50,15,1,21:03:23
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Over (2.5),2.02,3,1,21:03:26
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Over (2.5),2.02,3,1,21:03:27
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (ASAP),,Under (89.5),1.83,1,0,21:04:07
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Kodas),,Under (89.5),1.87,1,1,21:04:07
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Kodas),,Under (88.5),1.87,1,1,21:04:11
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Under (89.5),1.87,2,1,21:04:12
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Win 1,2.25,12,1,21:04:23
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Over (1.5),1.45,2,1,21:04:30
Basketball, Wom. Croatia. Premier League,Zagreb (w) - Tresnjevka (w),,Under (129.5),1.80,10,3,21:04:35
Football, England. Premier League,Watford - Chelsea,yellow cards,Win 2,3.55,3,1,21:05:28
Football, Italy. Serie A,Sassuolo - Napoli,corners,Individual Total Under team2 (5.5),1.80,2,1,21:06:06
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - D2 Hustlers,2nd map,Win 1,1.10,5,1,21:06:31
Football, Italy. Serie A,Sassuolo - Napoli,corners,Over (10.5),2.20,4,1,21:06:49
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Win 2,2.80,8,1,21:06:57
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Kodas),2nd quarter,Under (23.5),1.87,1,1,21:06:59
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Kodas),2nd quarter,Under (22.5),1.90,4,1,21:07:06
Football, Italy. Serie A,Sassuolo - Napoli,throw-ins,Over (33.5),1.80,2,1,21:07:14
Hockey, France. Cup. Quarterfinal,Bordeaux - Rouen,,Under (4.5),5.30,3,1,21:08:21
Football, Italy. Serie A,Sassuolo - Napoli,throw-ins,Under (33.5),1.67,10,5,21:08:36
Hockey, France. Cup. Quarterfinal,Bordeaux - Rouen,,Over (7.5),6.00,7,1,21:09:15
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Over (22.5),1.95,4,1,21:10:12
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Kodas),2nd quarter,Over (22.5),1.95,3,1,21:10:12
Football, France. Premier League,PSG - Nice,goal kicks,Hand1 (+6.5),2.77,2,1,21:10:45
Hockey, Czech. University league,Cavaliers Brno - Black Dogs Budweis,,Over (11.5),2.30,6,1,21:10:52
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Kodas),2nd quarter,Hand2 (+1.5),1.90,4,1,21:10:56
Football, France. Premier League,PSG - Nice,goal kicks,Hand1 (+7.5),1.99,5,1,21:10:59
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Under (26.5),1.70,5,1,21:11:01
Football, North Ireland. Reserve League,Ballymena United (r) - Warrenpoint Town (r),,Under (3.5),2.25,6,2,21:12:15
Football, Italy. Serie A,Sassuolo - Napoli,throw-ins,Over (32.5),1.82,1,1,21:12:16
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Under (0.5),1.82,4,1,21:12:27
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Under (0.5),1.82,4,1,21:12:27
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand2 (+1.5),1.90,4,1,21:12:37
Volleyball, Wom. Island. Championship,Volsungur (w) - KA (w),4th set,Win 2,2.90,6,1,21:12:49
Hockey, Czech. University league,Cavaliers Brno - Black Dogs Budweis,,Draw,5.30,12,1,21:12:49
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Under (1.5),1.50,3,2,21:13:00
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Over (0.5),2.75,4,1,21:13:38
Football, France. Premier League,Clermont Foot - Lens,yellow cards,Under (6.5),2.10,6,1,21:14:19
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (2.5),2.10,2,1,21:14:36
Hockey, France. Cup. Quarterfinal,Bordeaux - Rouen,,Over (5.5),2.45,3,1,21:14:44
Football, Italy. Serie A,Genoa - AC Milan,corners,Over (8.5),1.90,3,2,21:15:04
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - D2 Hustlers,2nd map,Win 2,6.50,4,2,21:15:29
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (ASAP),3rd quarter,Under (21.5),1.76,1,0,21:15:36
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (ASAP),3rd quarter,Under (20.5),1.87,1,0,21:15:38
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Kodas),3rd quarter,Over (22.5),1.87,2,1,21:15:39
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (ASAP),3rd quarter,Hand1 (+8.5),1.75,3,0,21:16:46
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - West Ham (member),1st half,Win 1,2.77,7,1,21:16:53
Football, Wom. Brazil. Piauiense,Fluminense Piaui (w) - Abelhas Rainhas (w),1st half,Over (2.5),1.45,2,1,21:17:04
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (1.5),1.35,9,1,21:17:18
Football, North Ireland. Reserve League,Ballymena United (r) - Warrenpoint Town (r),,Over (3.5),1.50,11,2,21:17:37
Football, France. Premier League,PSG - Nice,throw-ins,Under (38.5),1.75,3,2,21:17:52
Football, FIFA 22. CLA Europa League. 2x5 min.,Marseille (AlBack) - Bayer 04 (VoiD),1st half,Win 1,4.90,1,1,21:17:58
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - West Ham (member),1st half,Over (0.5),2.12,3,1,21:18:02
Football, FIFA 22. CLA Europa League. 2x5 min.,Marseille (AlBack) - Bayer 04 (VoiD),1st half,Over (2.5),1.99,3,1,21:18:13
Football, France. Premier League,PSG - Nice,throw-ins,Under (37.5),1.82,9,2,21:18:43
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (dm1trena) - Man.United (LaikingDast),,Under (3.5),1.52,1,1,21:19:42
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (dm1trena) - Man.United (LaikingDast),,Win 1,1.55,2,1,21:19:55
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Draw,4.30,3,1,21:20:02
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (dm1trena) - Man.United (LaikingDast),1st half,Over (1.5),1.85,4,1,21:20:16
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Under (1.5),1.72,2,1,21:21:07
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (dm1trena) - Man.United (LaikingDast),1st half,Under (1.5),1.72,3,1,21:21:12
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (+10.5),1.87,1,1,21:21:16
Football, Italy. Serie A,Sassuolo - Napoli,medical staff to enter the field,Over (3.5),1.80,3,3,21:21:46
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Hand1 (-2.5),2.55,3,1,21:22:13
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (-2.5),2.55,3,1,21:22:13
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - West Ham (member),,Win 2,4.90,1,1,21:22:19
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - West Ham (member),,Over (2.5),2.23,3,2,21:22:20
Football, Wom. Women. Friendly. Teams,Venezuela (w) - India (w),,Hand2 (0),3.75,4,2,21:22:20
Football, FIFA 22. CLA Europa League. 2x5 min.,Marseille (AlBack) - Bayer 04 (VoiD),,Over (3.5),1.56,1,1,21:22:51
Hockey, France. Cup. Quarterfinal,Bordeaux - Rouen,number of 2min penalty,Over (7.5),2.07,3,1,21:23:37
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (dm1trena) - Man.United (LaikingDast),,Over (4.5),2.27,3,1,21:23:38
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Over (4.5),2.27,2,1,21:23:39
Football, France. Premier League,PSG - Nice,throw-ins,Under (36.5),1.86,15,1,21:23:42
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand2 (0),3.75,4,2,21:24:01
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),4th set,Under (3.5),1.84,1,1,21:24:51
Football, Italy. Serie A,Sassuolo - Napoli,yellow cards,Under (3.5),1.84,10,1,21:24:51
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),4th set,Over (3.5),1.47,2,1,21:25:01
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (dm1trena) - Man.United (LaikingDast),,Over (3.5),1.47,2,1,21:25:01
Football, Spain. Premier League,Real Madrid - Athletic Bilbao,yellow cards,Over (3.5),1.72,4,1,21:26:11
Hockey, France. Cup. Quarterfinal,Bordeaux - Rouen,,Win 2,9.00,8,4,21:26:19
Football, Wom. Women. Friendly. Teams,Venezuela (w) - India (w),,Under (3.5),2.20,5,1,21:26:25
Football, Italy. Serie A,Sassuolo - Napoli,yellow cards,Under (2.5),2.90,1,1,21:27:19
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),4th set,Win 1,1.55,2,1,21:27:30
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (+7.5),1.76,7,1,21:28:05
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Under (3.5),2.20,9,4,21:28:05
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,CHILLAX - Into the Breach,,Win 2,3.00,20,1,21:28:06
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),4th set,Hand1 (+7.5),1.76,8,2,21:28:10
Football, Italy. Serie A,Sassuolo - Napoli,throw-ins,Under (36.5),1.73,2,1,21:28:19
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Under (2.5),1.72,3,1,21:28:33
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),4th set,Under (2.5),1.72,1,1,21:28:36
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (+9.5),1.80,10,1,21:29:21
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Conegliano (w),4th set,Over (1.5),1.56,4,1,21:29:23
Football, England. Premier League,Watford - Chelsea,corners,Under (5.5),2.03,6,1,21:30:32
Football, France. Premier League,PSG - Nice,fouls,Over (19.5),1.70,6,1,21:30:32
Football, Spain. Premier League,Real Madrid - Athletic Bilbao,corners,Over (14.5),1.90,2,1,21:30:51
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Lokomotiv (FCL) FC Legenda,1st half,Over (1.5),1.56,12,1,21:31:24
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (+6.5),1.80,2,1,21:31:53
Football, Argentina. Regional league,Bella Vista - Liniers Bahia Blanca,,Under (0.5),2.20,2,1,21:32:35
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (+4.5),1.93,7,1,21:32:42
Football, Spain. Premier League,Real Madrid - Athletic Bilbao,offsides,Under (3.5),1.26,4,1,21:33:05
Football, Wom. Women. Friendly. Teams,Venezuela (w) - India (w),,Over (3.5),1.87,1,1,21:33:40
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Win 1,2.60,9,4,21:33:50
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (VoiD) - West Ham (member),,Over (1.5),2.00,3,0,21:34:38
Football, North Ireland. Reserve League,Ballymena United (r) - Warrenpoint Town (r),,Over (2.5),1.67,7,1,21:35:13
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (+5.5),1.75,3,1,21:35:28
Football, Spain. Premier League,Real Madrid - Athletic Bilbao,fouls,Over (25.5),2.27,3,1,21:35:59
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (VoiD) - West Ham (member),,Over (0.5),1.53,2,0,21:36:25
Football, England. Premier League,Watford - Chelsea,corners,Individual Total Over team2 (1.5),1.70,2,1,21:37:02
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Win 2,2.75,3,1,21:37:05
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (ASAP),1st quarter,Under (22.5),1.77,1,1,21:37:20
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (ASAP),1st quarter,Under (22.5),1.77,1,1,21:37:20
Football, France. Premier League,PSG - Nice,throw-ins,Under (40.5),1.88,2,1,21:37:24
Football, FIFA 22. CLA Europa League. 2x5 min.,Marseille (AlBack) - Eintracht (stdm),,Win 1,3.70,3,2,21:37:45
Football, France. Premier League,PSG - Nice,throw-ins,Over (40.5),1.99,4,1,21:38:08
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Under (27.5),1.72,10,1,21:38:56
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (+2.5),2.07,6,1,21:39:28
Football, Spain. Premier League,Real Madrid - Athletic Bilbao,fouls,Under (24.5),1.90,4,1,21:39:48
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Under (19.5),1.76,3,1,21:39:58
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Utah Jazz (Phabian),1st quarter,Over (19.5),1.80,2,1,21:40:06
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Over (19.5),1.80,2,1,21:40:06
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Utah Jazz (Phabian),1st quarter,Over (18.5),1.72,1,1,21:40:07
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Over (18.5),1.72,1,1,21:40:07
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Lokomotiv (FCL) FC Legenda,,Under (2.5),1.57,1,1,21:40:32
Football, France. Premier League,PSG - Nice,throw-ins,Under (39.5),1.64,7,1,21:40:56
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (ASAP),1st quarter,Under (19.5),1.76,4,1,21:41:29
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,1st quarter,Individual Total Over team1  (21.5),1.90,2,1,21:42:13
Football, England. Premier League,Everton - Liverpool,corners,Individual Total Under team1  (4.5),1.60,5,1,21:42:54
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Utah Jazz (Phabian),2nd quarter,Under (22.5),1.76,1,1,21:43:11
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Utah Jazz (Phabian),2nd quarter,Under (21.5),1.77,1,1,21:43:12
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,1st quarter,Win 1,1.15,4,1,21:43:12
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Under (21.5),1.77,1,1,21:43:13
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,,Individual Total Under team2 (63.5),1.83,4,1,21:43:17
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,1st quarter,Individual Total Over team2 (12.5),1.80,1,1,21:43:18
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (ASAP),2nd quarter,Under (22.5),1.77,2,1,21:43:41
Football, France. Premier League,PSG - Nice,throw-ins,Over (39.5),1.70,1,1,21:43:55
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Utah Jazz (Phabian),2nd quarter,Hand1 (+3.5),1.90,2,1,21:44:24
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,1st quarter,Individual Total Over team1  (19.5),1.85,2,1,21:44:36
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Individual Total Over team1  (19.5),1.85,1,1,21:44:37
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (ASAP),2nd quarter,Win 2,2.25,1,1,21:44:38
Football, Wom. Women. Friendly. Teams,Venezuela (w) - India (w),,Hand1 (-1.5),3.60,1,1,21:45:23
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (-1.5),3.60,1,1,21:45:23
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,1st quarter,Over (31.5),1.83,4,1,21:45:36
Hockey, France. Cup. Quarterfinal,Bordeaux - Rouen,overtime,Win 2,6.50,3,1,21:46:15
Counter-Strike, BLAST Rising. Best of 3,Redragon - SWS Gaming,3rd map,Individual Total Under team2 (63.5),1.90,6,1,21:46:16
