Football, Wom. Colombia. Primera division,La Equidad (w) - CD Real Santander (w),,Win 1,2.00,2,1,19:07:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Medlik Z,1st set,Under (144.5),1.83,1,1,19:07:49
Football, Wom. Colombia. Primera division,La Equidad (w) - CD Real Santander (w),1st half,Win 1,2.90,2,1,19:07:49
Basketball, Greece. ESKA-ESKANA A2,KAO Likovrisis - AO Thrakomakedonon,,Under (144.5),1.83,2,1,19:07:49
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,1st set,Under (144.5),1.83,1,1,19:07:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Troyanov Ya,1st set,Under (144.5),1.83,2,1,19:07:50
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,1st set,Under (144.5),1.83,2,1,19:07:50
Football, Ireland. Leinster Senior League,Home Farm - Ballymun United,,Win 2,2.05,2,1,19:10:49
Volleyball, Greece. League Cup. Final,PAOK - Panathinaikos,4th set,Win 2,2.05,1,1,19:10:50
Volleyball, Wom. Hungary. Budapest league,DAG KSE (w) - Mozdulj SE (w),4th set,Win 2,2.05,1,1,19:10:50
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,1st set,Win 2,2.05,1,1,19:10:50
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Kharlakin O,3rd set,Win 2,2.05,1,1,19:10:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Medlik Z,2nd set,Win 2,2.05,1,1,19:10:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejk P - Jirout J,2nd set,Win 2,2.05,1,1,19:10:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Jekos) - Man. City (MakcwellLm),,Win 2,3.70,1,1,19:13:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Troyanov Ya,2nd set,Win 2,3.70,1,1,19:13:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Medlik Z,3rd set,Win 2,3.70,1,1,19:13:54
Basketball, Greece. ESKA-ESKANA A2,Iperochi Exarhion - Esn Makris,,Win 1,2.45,1,1,19:16:52
Volleyball, Wom. Hungary. Budapest league,DAG KSE (w) - Mozdulj SE (w),4th set,Win 1,2.45,1,1,19:16:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Troyanov Ya,3rd set,Win 1,2.45,1,1,19:16:52
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Shirshov A,2nd set,Win 1,2.45,1,1,19:16:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejk P - Jirout J,3rd set,Win 1,2.45,1,1,19:16:52
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,MIBR - 9z Team,,Hand2 (+3.5),1.72,2,1,19:16:52
Football, U19. Iceland. Championship,Hafnarfjordur U19 - Fjolnir/Vaengir U19,,Over (28.5),2.65,1,1,19:19:48
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Atletico GoianienseU20 (w),,Under (6.5),2.10,1,1,19:19:48
Football, Wom. Colombia. Primera division,La Equidad (w) - CD Real Santander (w),,Over (3.5),2.90,1,1,19:19:49
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-42.5),1.83,1,1,19:19:49
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Niezgoda R,3rd set,Hand1 (-42.5),1.83,1,1,19:19:49
Football, Albania. Superleague,Vllaznia Shkoder - FC Kukesi,,Over (1.5),2.20,1,1,19:22:48
Football, Wom. Colombia. Primera division,La Equidad (w) - CD Real Santander (w),1st half,Over (1.5),1.92,1,1,19:22:48
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+42.5),1.87,1,1,19:22:48
Basketball, Greece. ESKA-ESKANA A2,KAO Likovrisis - AO Thrakomakedonon,,Over (152.5),1.80,1,1,19:22:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Troyanov Ya,4th set,Hand2 (-16.5),1.87,1,1,19:22:49
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Siniavskii Iu,4th set,Hand2 (-16.5),1.87,1,1,19:22:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejk P - Jirout J,4th set,Hand2 (-16.5),1.87,1,1,19:22:49
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,1st set,Hand2 (-16.5),1.87,1,1,19:22:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (-16.5),1.87,1,1,19:22:51
Football, Italy. Serie A,Fiorentina - Roma,fouls,Under (25.5),1.65,1,1,19:25:43
Football, Italy. Serie A,Fiorentina - Roma,shots on goal,Under (10.5),1.37,1,1,19:25:43
Football, U19. Iceland. Championship,Stjarnan / KFG / Aulftanes 2 U19 - Valur/KH Hlidarendi U19,,Hand2 (-1.5),2.45,1,1,19:25:43
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - GS Ilioupolis,2nd quarter,Win 1,2.15,2,1,19:25:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Win 1,2.15,1,1,19:25:43
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Sayanov D,2nd set,Win 1,2.15,1,1,19:25:44
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Siniavskii Iu,5th set,Win 1,2.15,1,1,19:25:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Medlik Z,5th set,Win 1,2.15,1,1,19:25:44
Basketball, Greece. EKASK A,AO Deilino - Anagennisi Arkalohoriou,3rd quarter,Over (24.5),1.95,1,1,19:25:46
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+37.5),1.87,1,1,19:28:40
Volleyball, Greece. League Cup. Final,PAOK - Panathinaikos,5th set,Hand2 (+37.5),1.87,1,1,19:28:41
Volleyball, Wom. Hungary. Budapest league,DAG KSE (w) - Mozdulj SE (w),5th set,Hand2 (+37.5),1.87,1,1,19:28:41
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,MIBR - 9z Team,,Hand2 (-2.5),2.70,3,1,19:28:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (+37.5),1.87,1,1,19:28:43
Basketball, Greece. ESKA-ESKANA A2,Iperochi Exarhion - Esn Makris,,Under (127.5),1.85,1,1,19:31:40
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,2nd set,Under (127.5),1.85,1,1,19:31:40
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,MIBR - 9z Team,,Hand2 (+4.5),1.58,2,1,19:31:40
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Atletico GoianienseU20 (w),1st half,Under (1.5),2.40,1,1,19:34:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Troyanov Ya,5th set,Under (1.5),2.40,1,1,19:34:38
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Anisimov E,1st set,Under (1.5),2.40,1,1,19:34:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Sucharda J,1st set,Under (1.5),2.40,1,1,19:34:39
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Biolek M,1st set,Under (1.5),2.40,1,1,19:34:39
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Romanenko D,1st set,Under (1.5),2.40,1,1,19:34:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Hlousek P,1st set,Under (1.5),2.40,1,1,19:34:41
Basketball, Greece. EKASK A,AO Deilino - Anagennisi Arkalohoriou,,Over (96.5),1.80,1,1,19:37:39
Volleyball, Greece. League Cup. Final,PAOK - Panathinaikos,5th set,Over (96.5),1.80,1,1,19:37:39
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Anisimov E,1st set,Over (96.5),1.80,1,1,19:37:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (votizlove) - Liverpool (Jekos),,Under (4.5),1.50,1,1,19:37:42
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Man. City (MakcwellLm),,Under (1.5),1.87,1,1,19:37:42
Table tennis, Russia. Liga Pro. A3. Moscow,Innazarov A - Ambrosimov F,1st set,Over (96.5),1.80,1,1,19:37:43
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Atletico GoianienseU20 (w),1st half,Over (1.5),2.25,1,1,19:40:33
Volleyball, Wom. Hungary. Budapest league,DAG KSE (w) - Mozdulj SE (w),5th set,Over (1.5),2.25,1,1,19:40:33
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,2nd set,Over (1.5),2.25,1,1,19:40:33
Table tennis, Russia. Liga Pro. A3. Moscow,Innazarov A - Ambrosimov F,2nd set,Over (1.5),2.25,1,1,19:40:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Leopold M,2nd set,Over (1.5),2.25,1,1,19:40:33
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Biolek M,2nd set,Over (1.5),2.25,1,1,19:40:33
Football, Uruguay. Reserve League. Premier division,Boston River (r) - Deportivo Maldonado (r),,Over (0.5),2.15,2,1,19:40:38
Basketball, Greece. ESKA-ESKANA A1,Enosi Neas Peramou - AO Tatavla,,Over (163.5),1.83,1,1,19:40:38
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,2nd set,Over (163.5),1.83,1,1,19:40:38
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Anisimov E,2nd set,Over (163.5),1.83,1,1,19:40:38
Table tennis, Russia. Liga Pro. A3. Moscow,Innazarov A - Ambrosimov F,2nd set,Over (163.5),1.83,1,1,19:40:38
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Romanenko D,2nd set,Over (163.5),1.83,1,1,19:40:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Sucharda J,3rd set,Over (163.5),1.83,1,1,19:40:39
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Biolek M,2nd set,Over (163.5),1.83,1,1,19:40:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Hlousek P,2nd set,Over (163.5),1.83,1,1,19:40:39
Basketball, Greece. EKASK A,AO Deilino - Anagennisi Arkalohoriou,,Under (96.5),1.90,1,1,19:43:32
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,2nd set,Under (96.5),1.90,1,1,19:43:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Klavdenkov A,1st set,Under (96.5),1.90,1,1,19:43:32
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Anisimov E,3rd set,Under (96.5),1.90,1,1,19:43:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Sucharda J,3rd set,Under (96.5),1.90,1,1,19:43:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Hlousek P,3rd set,Under (96.5),1.90,1,1,19:43:33
Tennis, WTA. Rome. Clay,,,Under (2.5),1.68,2,1,19:46:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Hlousek P,3rd set,Under (2.5),1.68,1,1,19:46:40
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,MIBR - 9z Team,,Hand2 (-5.5),3.40,2,1,19:46:40
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Astralis - Team Vitality,,Hand2 (-3.5),2.65,2,1,19:46:40
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Under (162.5),1.90,1,1,19:48:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Klavdenkov A,2nd set,Under (162.5),1.90,1,1,19:48:55
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Anisimov E,4th set,Under (162.5),1.90,1,1,19:48:55
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Biolek M,3rd set,Under (162.5),1.90,1,1,19:48:55
Football, U20. Brazil. Goiano,Goias U20 - Aparecidense U20,,Over (1.5),2.65,1,1,19:51:30
Basketball, Greece. ESKA-ESKANA A1,Aonps Posidon - GS Ilioupolis,3rd quarter,Over (34.5),1.83,1,1,19:51:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Over (34.5),1.83,1,1,19:51:30
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Afanasev I,1st set,Over (34.5),1.83,1,1,19:51:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Hlousek P,4th set,Over (34.5),1.83,1,1,19:51:31
Football, Italy. Serie A,Fiorentina - Roma,throw-ins,Over (41.5),1.86,1,1,19:52:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Klavdenkov A,2nd set,Over (41.5),1.86,1,1,19:52:16
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,MIBR - 9z Team,,Hand2 (-3.5),2.90,6,1,19:52:16
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Astralis - Team Vitality,,Hand2 (-4.5),2.25,4,1,19:52:16
Volleyball, Russia. Superleague. Play-offs. Final 6-th. Final,Dynamo Moscow - Lokomotiv Novosibirsk,,Win 2,2.38,1,0,19:54:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Win 2,2.38,1,1,19:54:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Klavdenkov A,2nd set,Win 2,2.38,1,1,19:54:10
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,3rd set,Hand2 (-1.5),2.00,1,1,19:55:10
Football, Ireland. Leinster Senior League,Home Farm - Ballymun United,,Hand2 (-1.5),2.00,2,1,19:55:10
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Anisimov E,5th set,Hand2 (-1.5),2.00,1,1,19:55:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Hlousek P,5th set,Hand2 (-1.5),2.00,1,1,19:55:11
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Jekos) - Man. City (MakcwellLm),1st half,Under (1.5),1.90,1,1,19:57:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (votizlove) - Man. Utd (Luntik),1st half,Under (1.5),1.44,1,1,19:57:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (1.5),1.44,1,1,19:57:49
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Anisimov E,5th set,Under (1.5),1.44,1,1,19:57:49
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Afanasev I,3rd set,Under (1.5),1.44,1,1,19:57:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Hlousek P,5th set,Under (1.5),1.44,1,1,19:57:50
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Biolek M,4th set,Under (1.5),1.44,1,1,19:57:50
Chess, Superbet Chess Classic,Dominguez Perez L - Deac B-D,,Draw,1.68,2,0,19:57:50
Chess, Superbet Chess Classic,So Wesley - Rapport R,,Draw,1.55,2,0,19:57:50
Chess, Superbet Chess Classic,Vachier-Lagrave M - Aronian L,,Draw,1.37,2,0,19:57:50
Football, Spain. Segunda Division,Girona - Tenerife,corners,Under (10.5),2.10,1,1,20:00:27
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Biolek M,4th set,Under (10.5),2.10,1,1,20:00:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (3.5),1.65,1,1,20:04:05
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Krotkov A,1st set,Over (3.5),1.65,1,1,20:04:05
Dota 2, Champions League. Best of 3,KA4KANARSKIE CYXARIKI - NO SORRY,,Win 1,2.25,2,1,20:04:05
Football, Italy. Serie A,Fiorentina - Roma,fouls,Over (28.5),1.75,4,1,20:06:29
Football, Wom. Colombia. Primera division,La Equidad (w) - CD Real Santander (w),,Over (4.5),2.02,1,1,20:06:29
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,3rd set,Over (4.5),2.02,1,1,20:06:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Medlik Z,1st set,Over (4.5),2.02,1,1,20:06:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hlousek P - Jirout J,1st set,Over (4.5),2.02,1,1,20:06:29
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Astralis - Team Vitality,,Hand2 (-5.5),1.67,1,1,20:06:30
Football, U19. Iceland. Championship,Hafnarfjordur U19 - Fjolnir/Vaengir U19,,Over (4.5),1.85,1,1,20:08:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (4.5),1.85,1,1,20:08:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Klavdenkov A,5th set,Over (4.5),1.85,2,1,20:08:27
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Kozlov An.,1st set,Over (4.5),1.85,1,1,20:08:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Klavdenkov A,5th set,Hand1 (-4.5),1.95,1,1,20:08:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Krotkov A,2nd set,Hand1 (-4.5),1.95,1,1,20:08:59
Table tennis, Russia. Liga Pro. A3. Moscow,Innazarov A - Ambrosimov F,1st set,Hand1 (-4.5),1.95,1,1,20:08:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Medlik Z,2nd set,Hand1 (-4.5),1.95,1,1,20:08:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hlousek P - Jirout J,2nd set,Hand1 (-4.5),1.95,1,1,20:08:59
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Hand1 (-4.5),1.95,1,1,20:08:59
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Astralis - Team Vitality,,Hand2 (-6.5),1.65,2,1,20:08:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (6.5),2.60,1,1,20:10:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hlousek P - Jirout J,2nd set,Over (6.5),2.60,1,1,20:10:53
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Astralis - Team Vitality,,Hand2 (-7.5),1.85,1,1,20:10:53
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Atletico GoianienseU20 (w),,Hand1 (-4.5),2.07,2,1,20:11:23
Basketball, Iceland. Premier League. Play-offs. Final. Best of 5,Tindastoll - Valur,,Win 2,2.25,1,1,20:11:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Klavdenkov A,5th set,Win 2,2.25,1,1,20:11:24
Table tennis, Russia. Liga Pro. A3. Moscow,Innazarov A - Ambrosimov F,1st set,Win 2,2.25,1,1,20:11:24
Tennis, WTA. Rome. Clay,,,Over (1.5),1.85,1,1,20:13:26
Table tennis, Russia. Liga Pro. A3. Moscow,Innazarov A - Ambrosimov F,2nd set,Under (4.5),1.58,1,1,20:13:26
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Under (4.5),1.58,1,1,20:13:27
Tennis, WTA. Rome. Clay,,,Under (4.5),1.58,2,1,20:13:50
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Kozlov An.,2nd set,Under (4.5),1.58,2,1,20:13:51
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,MIBR - 9z Team,,Win 2,11.00,3,1,20:13:51
Football, Italy. Serie A,Fiorentina - Roma,fouls,Over (29.5),1.48,1,1,20:16:03
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,4th set,Under (9.5),2.02,1,1,20:16:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Medlik Z,3rd set,Under (9.5),2.02,1,1,20:16:04
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Under (9.5),2.02,1,1,20:16:04
Football, U19. Iceland. Championship,Vikingur Reykjavik U19 - Breidablik/Augnablik U19,,Under (9.5),2.02,2,1,20:16:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hlousek P - Jirout J,3rd set,Under (9.5),2.02,1,1,20:16:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (9.5),2.02,2,1,20:16:09
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Kozlov An.,3rd set,Under (9.5),2.02,2,1,20:16:09
Table tennis, Russia. Liga Pro. A3. Moscow,Innazarov A - Ambrosimov F,2nd set,Win 2,5.50,1,1,20:18:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hlousek P - Jirout J,4th set,Win 2,5.50,1,1,20:18:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (ANTI) - Tampa Bay Lightning (PUCKMAN),2nd period,Win 2,5.50,2,1,20:18:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Medlik Z,4th set,Win 2,5.50,2,1,20:18:43
Baseball, MLB,Cincinnati Reds - Milwaukee Brewers,,Win 2,1.55,2,1,20:18:43
Dota 2, Champions League. Best of 3,KA4KANARSKIE CYXARIKI - NO SORRY,2nd map,Win 2,2.13,2,1,20:18:49
Baseball, MLB,San Francisco Giants - Colorado Rockies,,Win 1,1.40,1,1,20:18:49
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Atletico GoianienseU20 (w),,Hand1 (-3.5),1.95,1,1,20:21:04
Basketball, Greece. ESKA-ESKANA A2,Iperochi Exarhion - Esn Makris,,Win 2,3.20,1,1,20:21:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Win 2,3.20,2,1,20:21:05
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Shishko Y,1st set,Win 2,3.20,2,1,20:21:05
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Kozlov An.,4th set,Win 2,3.20,1,1,20:21:05
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Win 2,3.20,2,1,20:21:06
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - Carioca Kings U19,,Hand2 (-16.5),1.70,2,1,20:23:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hlousek P - Jirout J,5th set,Hand2 (-16.5),1.70,1,1,20:23:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Tottenham (votizlove),1st half,Win 1,4.30,1,1,20:24:04
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Liverpool (Jekos),1st half,1Х,4.00,1,1,20:24:04
Table tennis, Russia. Liga Pro. A3. Moscow,Innazarov A - Ambrosimov F,3rd set,1Х,4.00,1,1,20:24:04
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Shishko Y,2nd set,1Х,4.00,1,1,20:24:08
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Liverpool (Jekos),,Under (4.5),1.60,1,1,20:26:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Under (4.5),1.60,1,1,20:26:04
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Kozlov An.,5th set,Under (4.5),1.60,1,1,20:26:05
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,3rd set,Under (4.5),1.60,1,1,20:26:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (KOSCHEY) - France (CRUYFF007),1st half,Over (0.5),1.47,1,1,20:26:46
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Liverpool (Jekos),,Over (0.5),1.47,1,1,20:26:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Over (0.5),1.47,1,1,20:26:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,1st set,Over (0.5),1.47,1,1,20:26:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hlousek P - Jirout J,5th set,Over (0.5),1.47,1,1,20:26:46
Football, Paraguay. Division 2,Rubio Nu - Sportivo San Lorenzo,,Win 1,2.50,1,1,20:29:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Win 1,2.50,1,1,20:29:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,2nd set,Win 1,2.50,1,1,20:29:20
Basketball, Cuba. Championship,Guantanamo - Ciego de Avila,,Hand2 (-7.5),1.85,1,1,20:30:52
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,4th set,Hand2 (-7.5),1.85,1,1,20:30:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,2nd set,Hand2 (-7.5),1.85,1,1,20:30:52
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Shishko Y,3rd set,Hand2 (-7.5),1.85,1,1,20:30:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (KOSCHEY) - France (CRUYFF007),,Hand2 (0),1.64,1,1,20:31:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Hand2 (0),1.64,1,1,20:31:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,2nd set,Hand2 (0),1.64,1,1,20:31:51
Table tennis, Russia. Liga Pro. A3. Moscow,Innazarov A - Ambrosimov F,5th set,Hand2 (0),1.64,1,1,20:31:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,3rd set,Win 2,1.72,1,1,20:33:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Barta M,1st set,Win 2,1.72,1,1,20:33:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Barta M,1st set,Hand2 (-1.5),2.70,1,1,20:34:20
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,4th set,Hand2 (-1.5),2.70,1,1,20:34:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Pikous M,1st set,Hand2 (-1.5),2.70,1,1,20:34:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejk P - Kotil M,1st set,Hand2 (-1.5),2.70,1,1,20:34:24
Volleyball, Wom. Germany. Regional League,TS Jahn Munchen (w) - SV Esting 2,4th set,Hand2 (0),2.10,1,1,20:36:41
