Counter-Strike, Master League Portugal. Group Stage. Best of 3,Fourteen Esports - Velox,,Over (39.5),2.60,1,1,19:15:45
Counter-Strike, Master League Portugal. Group Stage. Best of 3,Fourteen Esports - Velox,1st map,Hand2 (-5.5),1.90,1,1,19:15:45
Volleyball, U21. Brazil. Youth Championship,Grajau Country Club U21 - Fluminense U21,2nd set,Hand2 (-5.5),1.90,1,1,19:15:45
Volleyball, Wom. Czech. Regional League,MFF A (w) - Yizhni Mesto Khodov (w),3rd set,Hand2 (-5.5),1.90,1,1,19:15:45
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Bolokhov A,2nd set,Hand2 (-5.5),1.90,1,1,19:15:45
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Metlushko K,3rd set,Hand2 (-5.5),1.90,1,1,19:15:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Nesnera J,2nd set,Hand2 (-5.5),1.90,1,1,19:15:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Duben B - Hons K,2nd set,Hand2 (-5.5),1.90,1,1,19:15:46
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,Sprout - BLUEJAYS,2nd map,Win 2,1.02,4,1,19:17:37
Volleyball, Wom. Champions League. First qualif. rounds. First leg,Sanaya Libbys La Laguna (w) - ZOK Bimal-Jedinstvo Brcko (w),1st set,Win 2,1.02,1,1,19:17:38
Volleyball, Wom. Czech. Regional League,MFF A (w) - Yizhni Mesto Khodov (w),3rd set,Win 2,1.02,2,1,19:17:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Hruska V jr,2nd set,Win 2,1.02,1,1,19:17:38
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Atlasov (L1R) RB Salzburg,,Hand2 (-1.5),2.75,1,1,19:18:39
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Atlasov (L1R) RB Salzburg,1st half,Over (1.5),2.03,1,1,19:18:39
Dota 2, The International. Best of 3. Comparison by kills,Abed (Evil Geniuses) - DarkMago (Thunder Awaken) ,1st map,Hand1 (-1.5),1.85,1,0,19:18:40
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Hand2 (-3.5),1.85,1,1,19:18:40
Volleyball, Wom. U21. Italia. Regional League,Precotto U21 (w) - Apo San Carlo U21 (w),2nd set,Hand2 (-3.5),1.80,1,1,19:18:41
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,3rd set,Hand2 (-3.5),1.80,1,1,19:18:41
Volleyball, Wom. Hungary. Cup,Tatabanja RSE (w) - Szolnoki SPC (w),5th set,Hand2 (-3.5),1.80,1,1,19:18:41
Volleyball, Wom. Czech. Regional League,MFF A (w) - Yizhni Mesto Khodov (w),3rd set,Hand2 (-3.5),1.80,1,1,19:18:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Nesnera J,3rd set,Hand2 (-3.5),1.80,1,1,19:18:42
Football, Spain. Premier League,Getafe - Athletic Bilbao,throw-ins,Х2,4.00,1,1,19:21:58
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,SWS Gaming - 9z Academy,1st map,Hand2 (-3.5),1.80,2,1,19:22:01
Basketball, Slovenia. Cup,KK Grosuplje - AKK Branik Maribor,,Win 2,1.80,1,1,19:22:01
Volleyball, Greece. Cup,AE Athina 2004 - Neoi Vironos,2nd set,Win 2,1.80,1,1,19:22:01
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Bolokhov A,3rd set,Win 2,1.80,1,1,19:22:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (VELS) - Florida Panthers (VORON174),,Win 2,12.00,1,1,19:22:20
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,Bad News Eagles - 9INE,2nd map,Hand2 (+4.5),2.00,3,1,19:22:21
Basketball, Bulgaria. BBL. Division B,BC Levski Sofia - Enigma Fireworks 2,,Win 2,5.80,2,1,19:22:21
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,3rd set,Win 2,5.80,2,1,19:22:21
Volleyball, Cyprus. Super Cup,Omonia - Nea Salamina,4th set,Win 2,5.80,2,1,19:22:22
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Korolev S,3rd set,Win 2,5.80,2,1,19:22:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Nesnera J,3rd set,Win 2,5.80,2,1,19:22:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Duben B - Hons K,3rd set,Win 2,5.80,1,1,19:22:23
Volleyball, Greece. Cup,AE Athina 2004 - Neoi Vironos,2nd set,Hand2 (+4.5),2.00,1,1,19:22:29
Volleyball, U21. Brazil. Youth Championship,Grajau Country Club U21 - Fluminense U21,2nd set,Hand2 (+4.5),2.00,1,1,19:22:29
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,3rd set,Hand2 (+4.5),2.00,1,1,19:22:29
Volleyball, Wom. Czech. Regional League,MFF A (w) - Yizhni Mesto Khodov (w),3rd set,Hand2 (+4.5),2.00,1,1,19:22:30
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Korolev S,3rd set,Hand2 (+4.5),2.00,1,1,19:22:30
Football, Germany. Cup. Second round,,,Over (0.5),1.86,1,1,19:24:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Nicolas_Rage) - PSV (DrDuca),1st half,Win 1,2.75,1,1,19:24:19
Basketball, Philippines. UAAP,DLSU Archers - NU Bulldogs,,Win 1,1.67,1,1,19:24:20
Volleyball, Wom. Champions League. First qualif. rounds. First leg,Sanaya Libbys La Laguna (w) - ZOK Bimal-Jedinstvo Brcko (w),1st set,Win 1,1.67,1,1,19:24:20
Volleyball, Greece. Cup,AE Athina 2004 - Neoi Vironos,2nd set,Win 1,1.67,1,1,19:24:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Win 1,1.67,1,1,19:24:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Aleshkin A,1st set,Win 1,1.67,1,1,19:24:22
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Bolokhov A,3rd set,Win 1,1.67,1,1,19:24:22
Football, Fonbet Russia Cup. Group stage,Dynamo Moscow - FC Rostov,fouls,Under (22.5),1.70,1,1,19:25:30
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Nicolas_Rage) - PSV (DrDuca),1st half,Over (1.5),2.33,1,1,19:25:31
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,SWS Gaming - 9z Academy,1st map,Hand2 (-5.5),1.95,1,1,19:25:31
Volleyball, Wom. Champions League. First qualif. rounds. First leg,Sanaya Libbys La Laguna (w) - ZOK Bimal-Jedinstvo Brcko (w),1st set,Hand2 (-5.5),1.95,1,1,19:25:31
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,3rd set,Hand2 (-5.5),1.95,1,1,19:25:31
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Bolokhov A,3rd set,Hand2 (-5.5),1.95,1,1,19:25:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Hruska V jr,4th set,Hand2 (-5.5),1.95,1,1,19:25:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Duben B - Hons K,4th set,Hand2 (-5.5),1.95,1,1,19:25:34
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,Bad News Eagles - 9INE,,Hand2 (+2.5),1.75,1,1,19:28:40
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Korolev S,4th set,Win 2,4.70,1,1,19:28:41
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Bolokhov A,4th set,Win 2,4.70,1,1,19:28:41
Volleyball, Wom. Champions League. First qualif. rounds. First leg,Sanaya Libbys La Laguna (w) - ZOK Bimal-Jedinstvo Brcko (w),1st set,Hand2 (+2.5),1.75,1,1,19:29:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Hand2 (+2.5),1.75,1,1,19:29:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Aleshkin A,2nd set,Hand2 (+2.5),1.75,1,1,19:29:07
Volleyball, Greece. Cup,AE Athina 2004 - Neoi Vironos,2nd set,Hand2 (+2.5),1.75,1,1,19:29:09
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Korolev S,4th set,Hand2 (+2.5),1.75,1,1,19:29:09
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Bolokhov A,4th set,Hand2 (+2.5),1.75,1,1,19:29:10
Hockey, Germany. Superleague,Wolfsburg - Nurnberg,,Over (5.5),3.40,1,1,19:31:00
Volleyball, Greece. Cup,AE Athina 2004 - Neoi Vironos,2nd set,Over (5.5),3.40,1,1,19:31:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Over (5.5),3.40,1,1,19:31:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Duben B - Hons K,5th set,Over (5.5),3.40,1,1,19:31:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (PESHGAMT) - Porto (SKANDI),,Over (4.5),1.62,1,1,19:32:07
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Over (4.5),1.62,1,1,19:32:08
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,Bad News Eagles - 9INE,,Over (4.5),1.62,1,1,19:32:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Win 2,6.50,2,1,19:32:08
Tennis, ATP. Stockholm. Hard,,,Over (1.5),1.99,1,1,19:32:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Duben B - Hons K,5th set,Over (1.5),1.99,1,1,19:32:09
Football, England. Championship,,,Over (6.5),3.35,1,1,19:35:21
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Hand2 (+4.5),1.67,1,1,19:35:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Hand2 (+4.5),1.67,1,1,19:35:27
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,4th set,Hand2 (+4.5),1.67,2,1,19:35:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Obeslo Jo Jr. - Giret P,1st set,Win 2,5.10,1,1,19:37:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jezek M - Rose R,1st set,Win 2,5.10,1,1,19:37:16
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Benesz R-r,1st set,Win 2,5.10,1,1,19:37:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (OFF_EFFECT) - Vegas Golden Knights (VELS),,Hand1 (0),3.20,1,1,19:38:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (OFF_EFFECT) - Vegas Golden Knights (VELS),1st period,Under (0.5),2.37,2,1,19:38:23
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,SWS Gaming - 9z Academy,1st map,Under (0.5),2.37,1,1,19:38:23
Counter-Strike, CCT North Europe. Best of 3,TRICKED - Copenhagen Flames,,Under (0.5),2.37,1,1,19:38:24
Counter-Strike, CCT North Europe. Best of 3,TRICKED - Copenhagen Flames,3rd map,Hand2 (+2.5),1.33,1,1,19:38:24
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,1st set,Hand2 (+2.5),1.33,1,1,19:38:24
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Evlampiev V,2nd set,Hand2 (+2.5),1.33,1,1,19:38:24
Hockey, Germany. Superleague,Shvenninger - Fischtown Pinguins,,Under (0.5),2.45,1,1,19:41:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (OFF_EFFECT) - Vegas Golden Knights (VELS),,Under (0.5),2.45,1,1,19:41:32
Volleyball, Wom. Champions League. First qualif. rounds. First leg,Sanaya Libbys La Laguna (w) - ZOK Bimal-Jedinstvo Brcko (w),2nd set,Win 2,9.00,2,1,19:41:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Belyakov (MEG) Tottenham - Gunin (SNG) Marseille,,Under (0.5),2.45,2,1,19:41:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (SAMURAI) - Arsenal (PESHGAMT),1st half,Win 2,2.85,2,1,19:41:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (OFF_EFFECT) - Vegas Golden Knights (VELS),2nd period,Win 2,2.60,1,1,19:41:37
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,4th set,Win 2,9.00,1,1,19:41:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Obeslo Jo Jr. - Giret P,2nd set,Win 2,9.00,1,1,19:41:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jezek M - Rose R,2nd set,Win 2,9.00,1,1,19:41:39
Football, England. League Trophy. Group stage,Cambridge United - Ipswich Town,,Over (0.5),2.35,1,1,19:43:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (OFF_EFFECT) - Vegas Golden Knights (VELS),2nd period,Over (0.5),1.80,1,1,19:43:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Win 2,11.00,1,1,19:43:29
Volleyball, U21. Brazil. Youth Championship,Grajau Country Club U21 - Fluminense U21,2nd set,Win 2,11.00,4,1,19:43:29
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Samokha E,2nd set,Win 2,11.00,1,1,19:43:29
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Nicolas_Rage) - Real Betis (Perapanamera),,Х2,6.00,1,1,19:44:36
Hockey, WHL. Western League. Canada,Victoria Royals - Winnipeg Ice,,Win 1,9.00,1,1,19:44:36
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Hand2 (+2.5),1.50,4,1,19:44:37
Volleyball, Wom. Champions League. First qualif. rounds. First leg,Sanaya Libbys La Laguna (w) - ZOK Bimal-Jedinstvo Brcko (w),2nd set,Hand2 (+2.5),1.50,1,1,19:44:37
Volleyball, U21. Brazil. Youth Championship,Grajau Country Club U21 - Fluminense U21,2nd set,Hand2 (+2.5),1.50,1,1,19:44:37
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,4th set,Hand2 (+2.5),1.50,1,1,19:44:38
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Evlampiev V,3rd set,Hand2 (+2.5),1.50,1,1,19:44:40
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Samokha E,2nd set,Hand2 (+2.5),1.50,1,1,19:44:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Obeslo Jo Jr. - Giret P,2nd set,Hand2 (+2.5),1.50,1,1,19:44:40
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Benesz R-r,3rd set,Hand2 (+2.5),1.50,1,1,19:44:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (OFF_EFFECT) - Vegas Golden Knights (VELS),,Over (2.5),2.65,1,1,19:47:32
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Over (2.5),2.65,1,1,19:47:32
Counter-Strike, CCT North Europe. Best of 3,TRICKED - Copenhagen Flames,,Win 2,1.02,4,1,19:47:36
Football, England. Northern Premier League,Marske United - Gainsborough Trinity,,Win 2,2.90,1,1,19:47:57
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Perapanamera) - Eintracht Frankfurt (votizlove),,Over (3.5),2.15,2,1,19:47:57
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Perapanamera) - Eintracht Frankfurt (votizlove),1st half,Over (1.5),1.87,2,1,19:47:57
Hockey, Switzerland. Superleague,SC Bern - SCL Tigers,,Over (1.5),1.87,1,1,19:47:58
Hockey, Switzerland. Superleague,Kloten - HC Ajoie,,Over (1.5),1.87,1,1,19:47:58
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Over (1.5),1.87,1,1,19:47:58
Counter-Strike, CCT North Europe. Best of 3,TRICKED - Copenhagen Flames,,Over (1.5),1.87,1,1,19:47:58
Counter-Strike, CCT North Europe. Best of 3,TRICKED - Copenhagen Flames,3rd map,Hand2 (-3.5),2.00,2,1,19:47:58
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,1st set,Hand2 (-3.5),2.00,1,1,19:47:58
Volleyball, Greece. Cup,AE Athina 2004 - Neoi Vironos,3rd set,Hand2 (-3.5),2.00,1,1,19:47:59
Hockey, Switzerland. Superleague,ZSC Lions - Fribourg-Gotteron,,Over (3.5),1.30,1,1,19:48:02
Hockey, Switzerland. Superleague,Kloten - HC Ajoie,,Over (3.5),1.30,1,1,19:48:03
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Over (3.5),1.30,1,1,19:48:03
Volleyball, Greece. Cup,AE Athina 2004 - Neoi Vironos,3rd set,Over (3.5),1.30,1,1,19:48:03
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Samokha E,3rd set,Over (3.5),1.30,1,1,19:48:06
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Benesz R-r,3rd set,Over (3.5),1.30,1,1,19:48:07
Hockey, Switzerland. Superleague,Kloten - HC Ajoie,,Under (5.5),3.90,1,1,19:50:06
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,5th set,Under (5.5),3.90,1,1,19:50:07
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Benesz R-r,4th set,Under (5.5),3.90,1,1,19:50:07
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (M1LWAY) - Bayern (CRUYFF007),,Over (3.5),2.40,1,1,19:51:37
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Win 2,1.50,2,1,19:51:38
Counter-Strike, Master League Portugal. Group Stage. Best of 3,Fourteen Esports - Velox,2nd map,Hand2 (-3.5),1.77,1,1,19:51:39
Basketball, Philippines. UAAP,UST Growling Tigers - FEU Tamaraws,,Hand2 (-3.5),1.77,1,0,19:51:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Hand2 (-3.5),1.77,2,1,19:51:40
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Benesz R-r,4th set,Hand2 (-3.5),1.77,1,1,19:51:40
Hockey, Switzerland. Superleague,EHC Biel - Davos,,Hand1 (-2.5),2.08,1,1,19:54:25
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,1st set,Hand1 (-2.5),2.08,1,1,19:54:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Hand1 (-2.5),2.08,1,1,19:54:26
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,5th set,Hand1 (-2.5),2.08,1,1,19:54:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jezek M - Rose R,4th set,Hand1 (-2.5),2.08,1,1,19:54:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Sejk P,4th set,Hand1 (-2.5),2.08,1,1,19:54:27
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,SWS Gaming - 9z Academy,1st map,Win 2,1.02,7,1,19:54:57
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,1st set,Win 2,1.02,3,1,19:54:57
Volleyball, Greece. Cup,AE Athina 2004 - Neoi Vironos,3rd set,Win 2,1.02,3,1,19:54:57
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Kurilchik N,1st set,Win 2,1.02,1,1,19:54:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jezek M - Rose R,4th set,Win 2,1.02,1,1,19:54:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Sejk P,4th set,Win 2,1.02,1,1,19:54:58
Hockey, Switzerland. Superleague,EHC Biel - Davos,,Under (4.5),1.80,1,1,19:56:42
Counter-Strike, CCT North Europe. Best of 3,TRICKED - Copenhagen Flames,3rd map,Hand2 (-5.5),1.77,1,1,19:56:43
Volleyball, Wom. Champions League. First qualif. rounds. First leg,Sanaya Libbys La Laguna (w) - ZOK Bimal-Jedinstvo Brcko (w),3rd set,Hand2 (-5.5),1.77,1,1,19:56:43
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,2nd set,Hand2 (-5.5),1.77,1,1,19:56:43
Volleyball, Belarus. League of Minsk and Minsk reg,Vitalur - Zavodskoy rayon,5th set,Hand2 (-5.5),1.77,1,1,19:56:44
Hockey, Switzerland. Superleague,Kloten - HC Ajoie,overtime,Draw,2.60,1,1,19:58:20
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Draw,2.60,1,1,19:58:21
Valorant, Game Changers Brazil. Playoff. Best of 3,ODDIK Bright (w) - Gamelanders Purple (w),1st map,Hand2 (-3.5),2.65,1,1,19:58:22
Volleyball, Wom. Champions League. First qualif. rounds. First leg,Sanaya Libbys La Laguna (w) - ZOK Bimal-Jedinstvo Brcko (w),3rd set,Hand2 (-3.5),2.65,1,1,19:58:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Nikulin S,2nd set,Hand2 (-3.5),2.65,1,1,19:58:23
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Shimardanov (CHS) Arsenal,,Draw,4.15,2,1,20:01:03
Hockey, Switzerland. League 1,HC Sierre - Vintertur,,Under (4.5),2.65,1,1,20:01:04
Counter-Strike, WePlay Academy League. Group stage. Best of 1,BIG Academy - Spirit Academy,,Under (4.5),2.65,2,1,20:01:05
Counter-Strike, CCT North Europe. Best of 3,TRICKED - Copenhagen Flames,,Under (4.5),2.65,2,1,20:01:07
Counter-Strike, CCT North Europe. Best of 3,TRICKED - Copenhagen Flames,3rd map,Hand2 (-7.5),1.93,1,1,20:01:08
Basketball, Slovenia. Cup,KK Grosuplje - AKK Branik Maribor,,Win 1,1.60,1,1,20:01:08
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,2nd set,Win 1,1.60,1,1,20:01:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Win 1,1.60,1,1,20:01:09
Football, Germany. Cup. Second round,Hoffenheim - Schalke 04,throw-ins,Under (34.5),1.80,1,1,20:01:31
Football, Netherlands. Cup. First round,Hoek - Heerenveen,extra time,1Х,3.10,3,1,20:01:31
Hockey, Switzerland. Superleague,ZSC Lions - Fribourg-Gotteron,,Hand1 (-1.5),2.70,1,1,20:01:31
Hockey, Switzerland. Superleague,Kloten - HC Ajoie,overtime,12,2.25,1,1,20:01:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (VORON174) - Carolina Hurricanes (KASPER),2nd period,Over (0.5),1.50,1,1,20:01:31
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,2nd set,Over (0.5),1.50,1,1,20:01:32
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,Bad News Eagles - 9INE,2nd map,Win 2,8.50,9,1,20:03:23
Volleyball, Wom. Champions League. First qualif. rounds. First leg,Sanaya Libbys La Laguna (w) - ZOK Bimal-Jedinstvo Brcko (w),3rd set,Win 2,8.50,1,1,20:03:25
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (SUNNYLEMON) - Bayer 04 (CYBER_LEXA96),,Win 1,7.50,1,1,20:04:54
Basketball, Slovenia. Cup,KK Grosuplje - AKK Branik Maribor,3rd quarter,Over (41.5),1.76,1,1,20:04:55
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,2nd set,Over (41.5),1.76,1,1,20:04:56
Volleyball, U21. Brazil. Youth Championship,Grajau Country Club U21 - Fluminense U21,3rd set,Over (41.5),1.76,1,1,20:04:57
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Kurilchik N,3rd set,Over (41.5),1.76,1,1,20:04:57
Football, Netherlands. Cup. First round,,,1Х,8.00,1,1,20:07:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Nikulin S,4th set,Under (12.5),3.30,1,1,20:07:55
Table tennis, Russia. Liga Pro. A3. Moscow,Bolokhov A - Voronkov E,1st set,Under (12.5),3.30,2,1,20:08:04
Table tennis, Czech. Liga Pro A18. Ostrava,Benesz R-r - Vavrecka M,1st set,Under (12.5),3.30,1,1,20:08:04
Football, England. Premier League,Brighton - Nottingham Forest,yellow cards,Over (2.5),2.37,1,1,20:08:13
Hockey, Switzerland. Superleague,Kloten - HC Ajoie,penalty shootouts,Win 2,1.90,2,1,20:08:13
Hockey, Switzerland. League 1,SC Langenthal - Olten,,Win 2,1.90,2,1,20:08:14
Tennis, Men. Futures. Bolivia,Bruna N - Falabella L A,2nd set,Under (12.5),3.30,3,1,20:08:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Rose R - Nesnera J,1st set,Under (12.5),3.30,2,1,20:08:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,1st period,Win 1,8.00,1,1,20:09:56
Volleyball, Russia. Superleague,Dynamo Moscow - Zenit SPb,,Win 2,1.36,1,0,20:09:56
Volleyball, U21. Brazil. Youth Championship,Grajau Country Club U21 - Fluminense U21,3rd set,Win 2,1.36,1,1,20:09:57
Table tennis, Russia. Liga Pro. A3. Moscow,Bolokhov A - Voronkov E,1st set,Win 2,1.36,1,1,20:09:57
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,throw-ins,Under (39.5),2.60,1,1,20:14:29
Counter-Strike, Master League Portugal. Group Stage. Best of 3,Fourteen Esports - Velox,2nd map,Hand2 (-2.5),2.45,3,1,20:14:30
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,2nd set,Hand2 (-2.5),2.45,1,1,20:14:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (VORON174) - Tampa Bay Lightning (OFF_EFFECT),1st period,Under (39.5),2.60,1,1,20:14:41
Volleyball, U21. Brazil. Youth Championship,Grajau Country Club U21 - Fluminense U21,3rd set,Hand2 (-2.5),1.95,1,1,20:14:42
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Sidorkov A,2nd set,Hand2 (-2.5),1.95,1,1,20:14:42
