Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,3rd quarter,Under (40.5),1.85,5,1,18:55:28
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,,Under (174.5),1.83,2,1,18:55:37
Football, Wom. Iceland. League Cup,Augnablik Kopavogur (w) - Grindavik (w),1st half,Hand1 (0),1.90,1,1,18:55:53
Football, U19. Serbia. Championship,Ada Beograd U19 - Borca U19,,Win 2,1.60,4,0,18:55:56
Football, U20. Brazil. Copa Ouro,XV Caraguatatuba U20 - V3 Sports Academy U20,,Win 1,1.48,6,1,18:56:07
Hockey, U20. Czech. League 1,Pisek U20 - Prerov U20,,Under (10.5),1.64,2,1,18:56:09
Hockey, U20. Czech. League 1,Pisek U20 - Prerov U20,,Over (10.5),2.15,1,1,18:56:25
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,3rd quarter,Hand1 (+1.5),1.90,2,1,18:56:27
Basketball, U19. Croatia. Championship,Medvescak U19 - Dubrava U19,,Under (114.5),1.90,2,1,18:56:42
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,3rd quarter,Over (38.5),1.90,1,1,18:56:44
Football, Salvador. Reserve League,Atletico Marte (r) - Platense Municipal Zacatecoluca (r),,Hand1 (+2.5),2.35,4,1,18:56:49
Football, U19. European Championship. Qualification,,,Under (1.5),2.62,7,1,18:56:50
Tennis, ATP. Miami,,,Over (0.5),2.11,1,1,18:56:55
Football, Argentina. Primera B Nacional,Villa Dalmine - Chaco For Ever,1st half,Hand2 (0),1.62,1,1,18:56:55
Football, Colombia. Regional League,Independiente Medellin 2 - Sol de Oriente,,Over (3.5),2.25,4,0,18:56:55
Football, Germany. Verbandsliga. Hessen,Rot-Weiss Darmstadt - Unter-Flockenbach,,Under (3.5),1.70,6,1,18:57:50
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,3rd quarter,Under (37.5),1.90,2,1,18:58:10
Basketball, U19. Croatia. Championship,Medvescak U19 - Dubrava U19,,Under (116.5),1.80,9,1,18:58:32
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Jekos) - Real S (Luntik),1st half,Win 2,2.80,1,1,18:59:02
Basketball, U19. Croatia. Championship,Medvescak U19 - Dubrava U19,,Under (115.5),1.85,2,1,18:59:15
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,,Hand2 (+11.5),1.90,3,1,18:59:31
Basketball, Wom. Italy. Liga A1,Empoli (w) - Magnolia Campobasso (w),3rd quarter,Under (30.5),1.76,1,0,18:59:35
Basketball, U19. Croatia. Championship,Medvescak U19 - Dubrava U19,,Hand1 (-7.5),1.95,3,2,18:59:36
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,3rd quarter,Over (36.5),1.80,2,1,18:59:52
Football, Argentina. Primera B Nacional,Villa Dalmine - Chaco For Ever,1st half,Over (0.5),2.75,7,1,18:59:54
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,3rd quarter,Over (37.5),1.93,6,1,18:59:55
Football, Salvador. Reserve League,FAS (r) - FC Jocoro (r),,Over (2.5),1.73,4,1,19:00:10
Hockey, Wom. Sweden. Championship. Play-offs,Linkoping (w) - Lulea HF (w),,Over (2.5),4.60,4,1,19:00:40
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,3rd quarter,Under (37.5),1.75,3,1,19:00:42
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,3rd quarter,Under (36.5),1.85,1,1,19:00:45
Basketball, Poland. 1st league,Starogard Gdanski - Ksiezak Lowicz,,Over (157.5),1.83,1,0,19:00:48
Beach volley, Wom. Beach Pro Tour. Mexico,Schoon/Stam - Flores/Ibarra,1st set,Under (31.5),1.47,1,1,19:00:57
Hockey, Wom. Sweden. Championship. Play-offs,Linkoping (w) - Lulea HF (w),,Win 2,8.00,3,0,19:00:57
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Nik33) - Monaco (Yarik_SH),,Over (1.5),1.72,2,1,19:01:08
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Nik33) - Monaco (Yarik_SH),1st half,Win 2,7.50,2,1,19:01:09
Hockey, EHL-Premier. USA. Play-offs,New Hampshire Avalanche - Vermont Lumberjacks,2nd period,1Х,2.20,2,1,19:01:25
Football, Wom. Iceland. League Cup,Augnablik Kopavogur (w) - Grindavik (w),1st half,Win 1,4.60,5,1,19:01:46
Beach volley, Wom. Beach Pro Tour. Mexico,Schoon/Stam - Flores/Ibarra,1st set,Hand1 (-9.5),1.88,2,1,19:01:52
Football, U19. European Championship. Qualification,Hungary U19 - Israel U19,corners,Hand2 (-1.5),1.63,2,1,19:01:52
Football, Wom. Champions League UEFA. Quarter-finals. First leg,Juventus (w) - Lyon (w),corners,Over (5.5),2.37,1,1,19:01:56
Hockey, Poland. Superleague. Play-offs. Semi-finals. Best of 7,GKS Jastrzebie - Unia Oswiecim,2nd period,Win 2,3.35,1,1,19:02:02
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,3rd quarter,Under (33.5),1.83,2,1,19:02:07
Football, Argentina. Primera B Nacional,Almagro - Defensores Belgrano,,Over (2.5),5.90,5,1,19:02:12
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,,Under (147.5),1.80,2,1,19:02:20
Football, Colombia. Regional League,Independiente Medellin 2 - Sol de Oriente,,Under (3.5),1.28,4,0,19:02:24
Football, Germany. Oberliga. Niederhein,Ratingen 04/19 - Monheim,,Under (2.5),1.63,4,1,19:02:35
Beach volley, Wom. Beach Pro Tour. Mexico,Schoon/Stam - Flores/Ibarra,1st set,Hand1 (-7.5),1.95,1,1,19:02:48
Football, Brazil. Carioca.Taca Guanabara,Nova Iguacu - Audax Rio de Janeiro,,Win 1,9.50,6,1,19:03:09
Football, U19. Norway. Championship,Stabaek U19 - Mjondalen U19,1st half,Over (2.5),1.65,3,1,19:03:38
Football, Brazil. Carioca.Taca Guanabara,Nova Iguacu - Audax Rio de Janeiro,1st half,Over (1.5),2.95,6,2,19:03:41
Volleyball, CEV Cup. Final. Second leg,,,Under (4.5),1.58,2,0,19:03:54
Hockey, EHL-Premier. USA. Play-offs,New Hampshire Avalanche - Vermont Lumberjacks,2nd period,Hand2 (-1.5),3.10,1,1,19:04:46
Hockey, Wom. Hungary. Championship. Playoffs,Budapest Egorong Academy (w) - FTC Telekom (w),2nd period,Win 1,1.82,2,1,19:04:48
Hockey, U20. Czech. Extra-liga,Sparta Praha U20 - Kometa Brno U20,,Under (8.5),2.35,4,1,19:04:51
Hockey, Germany. Superleague,,,Hand1 (0),1.72,1,1,19:04:52
Hockey, Hungary. Erste League. Semi-finals. Best of 7,Debreceni EAC - HSC Csikszereda,,Win 2,8.50,7,1,19:05:18
Hockey, Wom. Hungary. Championship. Playoffs,Budapest Egorong Academy (w) - FTC Telekom (w),,Hand1 (-1.5),1.93,2,1,19:05:57
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Jekos) - Real S (Luntik),,Win 2,7.50,3,0,19:06:15
Football, Austria. Regional League West,Wacker Innsbruck 2 - Telfs,1st half,Over (2.5),2.55,2,1,19:07:11
Hockey, U20. Switzerland. Elit-League,Lausanne U20 - HC Ambri-Piotta U20,,Hand1 (-3.5),5.60,1,1,19:07:23
Hockey, Denmark. Division 1,Rungsted 2 - Rodovre SIK,,Hand2 (-2.5),2.20,1,1,19:07:25
Hockey, Denmark. Division 1,Rungsted 2 - Rodovre SIK,1st period,Win 2,1.78,1,1,19:07:27
Beach volley, Wom. Beach Pro Tour. Mexico,Schoon/Stam - Flores/Ibarra,2nd set,Over (31.5),1.68,2,1,19:07:48
Football, Wom. Iceland. League Cup,Augnablik Kopavogur (w) - Grindavik (w),1st half,Win 2,4.50,4,1,19:08:46
Football, U19. European Championship. Qualification,Hungary U19 - Israel U19,corners,Over (11.5),2.27,4,1,19:09:07
Football, Burkina Faso. Championship,ASFA Yennenga - Forces Armees,,Under (1.5),1.45,1,1,19:09:08
Hockey, U20. Slovakia. Extra-liga,Slovan Bratislava U20 - Nitra U20,,Over (9.5),1.85,2,1,19:09:08
Beach volley, Wom. Beach Pro Tour. Mexico,Schoon/Stam - Flores/Ibarra,2nd set,Hand1 (-7.5),1.85,3,1,19:09:18
Football, Wom. England. Superleague,Manchester City (w) - Everton (w),,Under (3.5),1.88,3,1,19:09:27
Hockey, Sweden. League 1. Play-out,Troja Ljungby - Södertälje SK,,Under (4.5),1.82,4,1,19:09:33
Basketball, Wom. Italy. Serie A2,Matelica (w) - ASD Alma Basket (w),3rd quarter,Over (36.5),1.95,3,1,19:09:37
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,,Over (143.5),1.85,1,1,19:09:42
Football, Austria. Regional League West,Wacker Innsbruck 2 - Telfs,1st half,Over (3.5),2.95,3,1,19:09:43
Football, Germany. Verbandsliga. Hessen,Rot-Weiss Darmstadt - Unter-Flockenbach,1st half,Hand2 (0),1.55,2,1,19:09:44
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,,Over (145.5),1.87,2,1,19:09:55
Basketball, Wom. Italy. Liga A1,Empoli (w) - Magnolia Campobasso (w),,Under (124.5),1.80,1,0,19:10:22
Handball, Sweden. Superleague,Redbergslids IK - Onnereds HK,,Win 1,4.70,1,1,19:10:22
Hockey, U20. Slovakia. Extra-liga,Slovan Bratislava U20 - Nitra U20,,Over (10.5),3.90,1,1,19:10:26
Futsal, Poland. Ekstraklasa,AZS UW Wilanow - Rekord Bielsko-Biala,,Win 1,8.00,4,1,19:10:29
Hockey, U20. Slovakia. Extra-liga,Slovan Bratislava U20 - Nitra U20,,Individual Total Over team1  (6.5),5.60,1,1,19:10:38
Hockey, Norway. Superleague. Play-offs. Quarter-finals. Best of 7,Frisk-Asker - Sparta Sarpsborg,number of 2min penalty,Under (5.5),2.45,3,1,19:12:07
Football, Brazil. Carioca.Taca Guanabara,Nova Iguacu - Audax Rio de Janeiro,corners,Hand2 (-4.5),3.00,1,1,19:12:09
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Fenerbahce (Judoka) - Bayern (Mars),,Win 2,19.00,2,1,19:12:21
Football, Brazil. Carioca.Taca Guanabara,Nova Iguacu - Audax Rio de Janeiro,corners,Hand2 (-3.5),2.03,3,1,19:12:28
Football, Wom. England. Superleague,Manchester City (w) - Everton (w),,Х2,5.30,3,1,19:12:31
Football, Netherlands. Division 2,De Treffers - Noordwijk,,Over (2.5),1.88,4,1,19:12:35
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - VBK Sparkasse Wolfsberg (w),1st set,Over (2.5),1.88,3,1,19:12:35
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Liquid - BIG ,1st map,Under (27.5),1.80,23,1,19:12:39
Hockey, EHL-Premier. USA. Play-offs,New Hampshire Avalanche - Vermont Lumberjacks,,Over (10.5),2.10,4,2,19:12:42
Football, Netherlands. Division 2,Koninklijke - Excelsior Maassluis,,Over (2.5),1.75,6,1,19:12:48
Football, Brazil. Brasiliense,Ceilandia - Capital СF DF,,Win 2,6.90,4,1,19:12:59
Beach volley, Wom. Beach Pro Tour. Mexico,Schoon/Stam - Flores/Ibarra,2nd set,Over (36.5),2.60,1,1,19:13:00
Football, Brazil. Carioca.Taca Guanabara,Nova Iguacu - Audax Rio de Janeiro,,Win 2,3.20,3,1,19:13:07
Football, Germany. Verbandsliga. Hessen,Rot-Weiss Darmstadt - Unter-Flockenbach,1st half,Over (0.5),3.05,12,1,19:13:19
Beach volley, Wom. Beach Pro Tour. Mexico,Schoon/Stam - Flores/Ibarra,2nd set,Over (35.5),2.45,4,2,19:13:19
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - VBK Sparkasse Wolfsberg (w),1st set,Hand2 (-2.5),3.20,1,1,19:13:21
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - VBK Sparkasse Wolfsberg (w),1st set,Hand2 (+6.5),2.02,2,1,19:14:02
Beach volley, Wom. Beach Pro Tour. Mexico,Schoon/Stam - Flores/Ibarra,2nd set,Hand2 (+6.5),2.02,4,1,19:14:03
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Denisque) - PSG (ARchi),,Win 2,5.80,2,1,19:14:07
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,,Under (170.5),1.90,11,1,19:14:42
Football, Wom. Champions League UEFA. Quarter-finals. First leg,Juventus (w) - Lyon (w),corners,Under (7.5),1.43,2,2,19:15:12
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - VBK Sparkasse Wolfsberg (w),1st set,Hand1 (-6.5),2.20,1,1,19:15:18
Beach volley, Wom. Beach Pro Tour. Mexico,Schoon/Stam - Flores/Ibarra,2nd set,Hand1 (-6.5),2.20,4,1,19:15:30
Football, U19. European Championship. Qualification,,,Over (7.5),3.50,3,1,19:16:03
Futsal, Spain. Premier League,Zaragoza - Mansanares,,Over (6.5),1.83,1,1,19:16:06
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Potanichev (DLS) RB Leipzig - Ushakov (STK) Liverpool,,Win 2,10.00,1,1,19:16:13
Football, U20. Brazil. Amapaense,Independente Amapa U20 - Macapa U20,,Hand2 (-1.5),2.02,5,1,19:16:14
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Hand2 (-1.5),2.02,5,1,19:16:15
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - VBK Sparkasse Wolfsberg (w),1st set,Hand2 (-1.5),2.02,2,1,19:16:19
Football, Austria. Landesliga,Kraig - SK Maria Saal,,Win 2,3.25,2,1,19:16:20
Football, Wom. Champions League UEFA. Quarter-finals. First leg,Juventus (w) - Lyon (w),corners,Under (6.5),2.15,2,2,19:16:28
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Х2,3.75,2,1,19:16:37
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - VBK Sparkasse Wolfsberg (w),1st set,Х2,3.75,2,1,19:16:42
Football, Salvador. Reserve League,FAS (r) - FC Jocoro (r),,Under (3.5),1.14,3,1,19:16:49
Football, U19. European Championship. Qualification,Hungary U19 - Israel U19,yellow cards,Under (3.5),2.32,3,0,19:16:52
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - VBK Sparkasse Wolfsberg (w),1st set,Hand2 (0),8.50,3,1,19:17:10
Football, Costa Rica. 2nd Division,Barrio Mexico - Aserri,,Hand2 (0),8.50,4,1,19:17:18
Football, Wom. Champions League UEFA. Quarter-finals. First leg,Juventus (w) - Lyon (w),corners,Hand2 (-3.5),2.95,5,1,19:17:22
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,,Hand2 (-19.5),1.77,1,1,19:17:44
Tennis, WTA. Miami,,,Under (1.5),1.85,20,1,19:18:01
Volleyball, Livan. Championship,Tannourine - Kalamoun,3rd set,Over (0.5),1.57,1,1,19:18:18
Volleyball, Livan. Championship,Tannourine - Kalamoun,3rd set,Under (25.5),1.87,1,1,19:18:56
Football, Wom. England. Superleague,Manchester City (w) - Everton (w),1st half,Over (0.5),1.40,1,1,19:19:52
Football, Luxemburg. League 2,Yellow Boys Weiler-La-Tour - Mamer 32,1st half,Win 2,2.80,2,1,19:20:09
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - VBK Sparkasse Wolfsberg (w),1st set,Win 2,2.55,6,1,19:21:13
Football, Costa Rica. 2nd Division,Barrio Mexico - Aserri,1st half,Over (1.5),1.87,2,1,19:21:21
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - VBK Sparkasse Wolfsberg (w),1st set,Over (1.5),1.90,4,1,19:21:27
Football, U20. Brazil. Amapaense,Independente Amapa U20 - Macapa U20,,Hand2 (-2.5),3.05,3,2,19:21:43
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,,Over (171.5),1.85,1,1,19:22:35
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,,Over (170.5),1.80,1,1,19:22:39
Volleyball, Wom. Italia. Serie A2,Komo (w) - Sassuolo (w),3rd set,1Х,1.40,1,1,19:23:09
Basketball, Estonia. League 1,Tartu Ülikool-2 - EMÜ SK,,Hand1 (-3.5),1.85,1,1,19:23:32
Volleyball, Wom. Italia. Serie A2,Ravenna (w) - Talmassons (w),1st set,Hand1 (-3.5),1.85,1,1,19:23:32
Volleyball, Wom. Italia. Serie A2,Komo (w) - Sassuolo (w),3rd set,Hand1 (-3.5),1.85,1,1,19:23:34
Volleyball, Wom. Italia. Serie A2,Komo (w) - Sassuolo (w),3rd set,Under (24.5),1.87,1,1,19:23:35
Football, Germany. Oberliga. Hessen,Zeilsheim - Bayern Alzenau,,Hand1 (+1.5),1.18,2,1,19:23:51
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Hand1 (+1.5),1.18,2,1,19:23:51
Volleyball, Wom. Italia. Serie A2,Ravenna (w) - Talmassons (w),1st set,Under (28.5),2.00,1,1,19:24:11
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Liquid - BIG ,1st map,Under (28.5),1.94,17,1,19:24:17
Hockey, Germany. Superleague,Red Bull Munchen - Nurnberg,power play goals,Under (1.5),2.40,1,1,19:24:17
Football, Wom. England. Superleague,Manchester City (w) - Everton (w),,Over (1.5),1.20,4,1,19:24:17
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Under (28.5),1.94,1,1,19:24:19
Volleyball, Wom. Italia. Serie A2,Komo (w) - Sassuolo (w),3rd set,Hand1 (0),1.48,3,0,19:24:22
Tennis, ATP. Miami,,,Hand1 (0),1.48,5,1,19:24:25
Football, Netherlands. Division 2,De Treffers - Noordwijk,1st half,Under (1.5),1.17,5,1,19:24:31
Volleyball, Wom. Italia. Serie A2,Komo (w) - Sassuolo (w),3rd set,Under (1.5),1.17,2,0,19:24:33
Volleyball, Wom. Italia. Serie A2,Ravenna (w) - Talmassons (w),1st set,Under (1.5),1.17,2,1,19:24:36
Football, Brazil. Paraense,Tuna Luso - Bragantino Para,,Individual Total Over team2 (0.5),2.25,5,1,19:25:10
Football, Germany. Oberliga. Hessen,Zeilsheim - Bayern Alzenau,,1Х,1.30,9,1,19:25:10
Football, Salvador. Reserve League,FAS (r) - FC Jocoro (r),,Over (1.5),1.42,22,1,19:25:17
Volleyball, Wom. Italia. Serie A2,Komo (w) - Sassuolo (w),3rd set,Under (3.5),1.70,2,0,19:25:25
Basketball, Poland. 1st league,Starogard Gdanski - Ksiezak Lowicz,,Under (150.5),1.90,1,0,19:25:29
Volleyball, Wom. Italia. Serie A2,Ravenna (w) - Talmassons (w),1st set,Win 2,3.35,3,1,19:25:33
Football, Netherlands. Division 2,De Treffers - Noordwijk,,Win 2,3.35,5,1,19:25:36
Hockey, Denmark. Division 1,Rungsted 2 - Rodovre SIK,1st period,1Х,7.90,1,1,19:26:15
Football, U19. Serbia. Championship,Ada Beograd U19 - Borca U19,,1Х,2.65,26,0,19:26:50
Volleyball, Livan. Championship,Army - Bouchrieh,1st set,Win 1,4.40,1,1,19:26:55
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,,Over (173.5),1.87,2,1,19:27:01
Hockey, Slovakia. Extra-liga. Play-offs. Quarter-finals. Best of 7,Dukla Michalovce - Kosice,number of 2min penalty,Under (7.5),1.20,3,1,19:27:31
Volleyball, Livan. Championship,Army - Bouchrieh,1st set,Hand2 (0),1.90,1,1,19:27:36
Hockey, France. League 1. Play-offs,Neuilly-sur-Marne - Mont-Blanc,,Hand2 (0),1.90,3,1,19:27:49
Volleyball, Livan. Championship,Army - Bouchrieh,1st set,Over (1.5),2.70,2,1,19:27:57
Football, Netherlands. Division 3,EVV - RKVV Westlandia,1st half,Over (1.5),2.70,6,1,19:28:08
Volleyball, Livan. Championship,Army - Bouchrieh,1st set,Win 2,1.72,1,1,19:28:16
Volleyball, Wom. Italia. Serie A2,Komo (w) - Sassuolo (w),3rd set,Win 2,1.72,5,0,19:28:18
Basketball, Euroleague ULEB. Regular season,Baskonia - Fenerbahce,,Win 2,1.72,5,1,19:28:35
Football, Germany. Oberliga. Baden-Wurttemberg,Linx - FC Bruchsal,,Hand1 (-3.5),2.90,2,1,19:28:59
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Under (25.5),1.72,17,2,19:29:36
Basketball, Wom. Italy. Serie A2,Matelica (w) - ASD Alma Basket (w),,Hand1 (-7.5),2.00,1,1,19:30:10
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Hand1 (-7.5),2.00,1,1,19:30:12
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Hvostov (KIL) Benfica - Ozol (VAN) Basel,1st half,Win 1,5.80,2,2,19:30:30
Hockey, Wom. Sweden. Championship. Play-offs,Linkoping (w) - Lulea HF (w),1st overtime,Draw,2.45,6,0,19:30:47
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Draw,2.45,6,1,19:30:47
Basketball, Poland. 1st league,Starogard Gdanski - Ksiezak Lowicz,,Hand2 (+14.5),1.93,1,0,19:31:29
Football, Netherlands. Division 2,De Treffers - Noordwijk,1st half,Over (0.5),2.12,5,2,19:32:03
Football, Wom. England. Superleague,Manchester City (w) - Everton (w),1st half,Over (2.5),6.00,3,1,19:32:50
Football, Wom. Malta. Division 1,Kirkop United (w) - Birkirkara (w),,Over (4.5),1.53,5,1,19:32:56
Football, Brazil. Mineiro,Caldense - Atletico Mineiro,,Win 2,1.18,2,1,19:33:07
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Hvostov (KIL) Benfica - Ozol (VAN) Basel,,Draw,6.00,1,1,19:33:07
Football, U20. Brazil. Copa Ouro,XV Caraguatatuba U20 - V3 Sports Academy U20,,Individual Total Over team1  (3.5),3.75,14,1,19:33:41
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (vanno_Funtaser) - Real Soceidad (Denisque),,Under (1.5),1.99,1,1,19:33:59
Football, U19. European Championship. Qualification,Hungary U19 - Israel U19,yellow cards,Win 1,5.10,1,0,19:34:08
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Over (167.5),1.83,1,1,19:34:20
Football, Austria. Landesliga,Kraig - SK Maria Saal,,Under (4.5),1.09,3,1,19:34:24
Football, Wom. Malta. Division 1,Kirkop United (w) - Birkirkara (w),,Hand1 (+3.5),2.15,1,1,19:34:27
Basketball, Poland. 1st league,Slask Wroclaw-2 - Gornik Walbrzych,,Over (167.5),1.83,3,1,19:34:44
Football, Austria. Landesliga,Kraig - SK Maria Saal,,Over (3.5),2.07,4,2,19:34:51
Football, Austria. Landesliga,Kraig - SK Maria Saal,,Over (3.5),2.07,4,2,19:34:51
Hockey, Poland. Superleague. Play-offs. Semi-finals. Best of 7,GKS Jastrzebie - Unia Oswiecim,2nd period,Win 1,3.75,5,1,19:35:36
Football, Salvador. Reserve League,FAS (r) - FC Jocoro (r),,Hand2 (0),1.15,3,1,19:35:48
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Over (17.5),1.47,1,1,19:35:55
Table tennis, TT-Cup. Czech Republic,Khalaila A - Marat F,2nd set,Over (17.5),1.47,2,1,19:36:00
Hockey, Wom. Sweden. Championship. Play-offs,Linkoping (w) - Lulea HF (w),1st overtime,12,1.85,4,0,19:36:06
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,12,1.85,2,1,19:36:07
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Individual Total Over team2 (1.5),3.15,1,1,19:36:38
Football, U19. European Championship. Qualification,Hungary U19 - Israel U19,corners,Under (11.5),2.33,1,0,19:36:39
Football, U20. Brazil. Copa Ouro,XV Caraguatatuba U20 - V3 Sports Academy U20,,Over (4.5),2.25,19,2,19:36:40
Football, Brazil. Mineiro,Caldense - Atletico Mineiro,1st half,Individual Total Over team2 (1.5),3.15,2,1,19:36:42
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Hand2 (-5.5),2.35,1,1,19:37:01
Football, Germany. Verbandsliga. Hessen,Rot-Weiss Darmstadt - Unter-Flockenbach,,Under (2.5),1.50,18,2,19:37:08
Football, Wom. Malta. Division 1,Kirkop United (w) - Birkirkara (w),,Hand2 (-5.5),2.35,5,1,19:37:26
Hockey, Poland. Superleague. Play-offs. Semi-finals. Best of 7,GKS Jastrzebie - Unia Oswiecim,2nd period,Over (0.5),2.50,1,1,19:37:39
Hockey, Latvia. Superleague,Liepaja - HK Zemgale/LLU,,Individual Total Over team2 (4.5),3.20,1,1,19:37:39
Hockey, Latvia. Superleague,Liepaja - HK Zemgale/LLU,,Individual Total Over team2 (4.5),3.20,1,1,19:37:39
Football, Luxemburg. League 2,Yellow Boys Weiler-La-Tour - Mamer 32,,Under (3.5),1.22,4,1,19:37:44
Basketball, Poland. 1st league,Slask Wroclaw-2 - Gornik Walbrzych,,Hand1 (-2.5),1.80,1,1,19:37:50
Table tennis, TT-Cup. Czech Republic,Khalaila A - Marat F,2nd set,Over (19.5),1.92,3,1,19:37:51
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Hand1 (-2.5),1.80,1,1,19:37:51
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Hand2 (-2.5),1.78,4,2,19:37:55
Football, Wom. Malta. Division 1,Kirkop United (w) - Birkirkara (w),1st half,Hand2 (-2.5),1.78,8,1,19:37:59
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (vanno_Funtaser) - Real Soceidad (Denisque),,Over (2.5),2.25,1,1,19:38:08
Basketball, Poland. 1st league,Slask Wroclaw-2 - Gornik Walbrzych,,Hand1 (-3.5),1.90,1,1,19:38:14
Football, U19. European Championship. Qualification,England U19 - Ireland Republic U19,corners,Hand2 (+4.5),1.73,2,1,19:38:14
Counter-Strike, Elisa Invitational. Best of 3,ENTERPRISE - BIG Academy,3rd map,Hand1 (-3.5),1.90,2,2,19:38:14
Hockey, Latvia. Superleague,Liepaja - HK Zemgale/LLU,,Hand2 (-3.5),3.35,6,3,19:38:40
Table tennis, TT-Cup. Czech Republic,Khalaila A - Marat F,,Win 1,2.70,1,1,19:38:42
Handball, Island. Championship,FH Hafnarfjordur - Valur,,Under (54.5),1.80,1,1,19:39:53
Football, Argentina. Primera B Nacional,Almagro - Defensores Belgrano,,Win 1,4.40,11,2,19:39:54
Handball, Island. Championship,FH Hafnarfjordur - Valur,1st half,Individual Total Over team2 (10.5),1.53,3,1,19:39:54
Table tennis, TT-Cup. Czech Republic,Khalaila A - Marat F,3rd set,Over (18.5),1.77,1,1,19:40:08
Table tennis, TT-Cup. Czech Republic,Khalaila A - Marat F,3rd set,Win 2,1.40,2,1,19:40:24
Volleyball, Wom. Italia. Serie A2,Olbia (w) - Mondovi (w),1st set,Win 2,1.40,1,1,19:40:25
Handball, Island. Championship,FH Hafnarfjordur - Valur,,Individual Total Over team2 (24.5),1.60,2,1,19:40:25
Football, U19. European Championship. Qualification,England U19 - Ireland Republic U19,corners,Win 1,1.61,6,1,19:40:26
