Hockey, Romania. Superliga,CSA Steaua Bucuresti - Dunarea Galati,2nd period,Over (2.5),2.75,9,2,17:44:02
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,2nd set,Over (2.5),2.75,6,1,17:44:03
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,West Ham (ECF_dm1trena) - Spartak M (ECF_DaVa),,Win 1,3.40,1,0,17:44:07
Football, Slovakia. Superleague,ViOn Zlate Moravce - DAK 1904 Dunajska Streda,yellow cards,Under (7.5),2.25,3,1,17:44:11
Football, UAE. Premier League,Al Wasl Dubai - Al Sharjah,yellow cards,Over (1.5),2.27,3,0,17:44:12
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Vito) - Real Madrid (DroX),,Over (2.5),1.53,1,1,17:44:12
Volleyball, Algeria. Championnat National Une,O Ain Mlila - Jeunesse Skikda,3rd set,Over (50.5),2.27,1,0,17:44:17
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Croatia (SLAMDUNKVV),3rd quarter,Under (20.5),1.80,2,1,17:44:17
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Krasnaya Armiya,,Under (3.5),1.68,7,1,17:44:18
Volleyball, Algeria. Championnat National Une,O Ain Mlila - Jeunesse Skikda,3rd set,Individual Total Under team2 (6.5),1.87,1,0,17:44:21
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),3rd quarter,Individual Total Under team2 (6.5),1.87,3,1,17:44:27
Football, Ethiopia. Premier League,Sidama Bunna - Wolkite Ketema,,Over (0.5),3.70,2,1,17:44:27
Volleyball, Algeria. Championnat National Une,O Ain Mlila - Jeunesse Skikda,3rd set,Over (2.5),1.90,3,0,17:44:31
Hockey, Ukraine. Superleague,Bilyi Bars - Mariupol,3rd period,Over (2.5),1.90,3,1,17:44:34
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Vito) - Real Madrid (DroX),,1Х,1.73,2,1,17:44:43
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Vito) - Real Madrid (DroX),,Hand1 (0),3.00,1,1,17:44:54
Football, Ethiopia. Premier League,Sidama Bunna - Wolkite Ketema,,Win 2,8.00,3,1,17:44:56
Volleyball, Algeria. Championnat National Une,O Ain Mlila - Jeunesse Skikda,3rd set,draw 2:2,7.50,1,0,17:45:09
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,West Ham (ECF_dm1trena) - Spartak M (ECF_DaVa),,draw 2:2,7.50,6,0,17:45:11
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (ScRate) - New Jersey Devils (royalik),,Win 2,4.00,2,1,17:45:17
Football, Estonia. Winter Tourn,Flora Tallinn - Trans Narva,,Individual Total Over team1  (7.5),1.60,3,1,17:45:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Stretch) - Miami Heat (Horens),3rd quarter,Over (27.5),1.95,1,1,17:45:24
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Under (110.5),1.90,4,1,17:45:31
Volleyball, Algeria. Championnat National Une,O Ain Mlila - Jeunesse Skikda,3rd set,Under (110.5),1.90,4,0,17:45:33
Volleyball, Algeria. Championnat National Une,O Ain Mlila - Jeunesse Skikda,3rd set,Win 2,3.80,2,0,17:45:33
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,West Ham (ECF_dm1trena) - Spartak M (ECF_DaVa),,Win 2,3.80,9,1,17:45:35
Basketball, Latvia. National liga,RIGAS TEHNISKA UNIVERSITATE - BK Jelgava,,Over (160.5),1.75,2,1,17:45:46
Beach volley, Wom. Circuito Argentino. Argentina,Quilodran/Ivanez - Lapalma M/Pieretti,1st set,Individual Total Over team2 (19.5),1.80,4,1,17:45:48
Beach volley, Wom. Circuito Argentino. Argentina,Quilodran/Ivanez - Lapalma M/Pieretti,1st set,Win 1,1.70,1,1,17:45:53
Volleyball, Algeria. Championnat National Une,O Ain Mlila - Jeunesse Skikda,3rd set,Win 1,1.70,1,0,17:45:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Stretch) - Miami Heat (Horens),,Win 2,1.06,1,1,17:45:57
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Vito) - Real Madrid (DroX),,Hand2 (-1.5),1.70,1,1,17:46:02
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Croatia (SLAMDUNKVV),3rd quarter,Over (23.5),1.77,2,1,17:46:09
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Under (112.5),1.85,2,1,17:46:10
Basketball, Latvia. National liga,RIGAS TEHNISKA UNIVERSITATE - BK Jelgava,,Over (159.5),1.76,1,1,17:46:17
Basketball, Latvia. National liga,RIGAS TEHNISKA UNIVERSITATE - BK Jelgava,,Over (158.5),1.72,1,1,17:46:18
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Shin) - Pittsburgh Penguins (Katsu),,Under (7.5),1.59,3,1,17:46:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Shin) - Pittsburgh Penguins (Katsu),,Under (7.5),1.59,3,1,17:46:26
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Hand1 (-55.5),1.83,1,1,17:46:36
Basketball, Russia. ASB,MIREA Moscow - MEI-F Moscow,,Win 1,2.50,4,1,17:46:44
Football, Mali. Cup,AFE - Olympique Bamako,,Over (1.5),4.70,6,0,17:46:51
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Under (111.5),1.90,1,1,17:46:51
Football, Estonia. Winter Tourn,Flora Tallinn - Trans Narva,,Under (7.5),2.40,3,1,17:46:55
Football, Turkey. Superleague,Konyaspor - Kasimpasa SK,throw-ins,Over (50.5),1.85,4,1,17:47:01
Basketball, Latvia. National liga,RIGAS TEHNISKA UNIVERSITATE - BK Jelgava,,Hand2 (-15.5),1.55,3,2,17:47:03
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (ECF_xShilito) - Lille (ECF_kraftvk),,Win 1,2.34,1,1,17:47:03
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (ECF_xShilito) - Lille (ECF_kraftvk),1st half,Win 1,2.70,1,1,17:47:05
Volleyball, Algeria. Championnat National Une,O Ain Mlila - Jeunesse Skikda,3rd set,Under (113.5),1.90,1,0,17:47:29
Football, Croatia. Premier League,HNK Gorica - Slaven Belupo,corners,Under (4.5),3.00,3,1,17:47:31
Volleyball, Algeria. Championnat National Une,O Ain Mlila - Jeunesse Skikda,3rd set,Individual Total Over team1  (3.5),1.72,1,0,17:47:33
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),3rd quarter,Hand2 (+15.5),1.93,2,1,17:47:36
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Shin) - Pittsburgh Penguins (Katsu),,Individual Total Over team1  (3.5),1.72,2,1,17:47:38
Hockey, Slovakia. Extra-liga,HC 05 Banska Bystrica - Zvolen,2nd period,Under (1.5),1.90,3,1,17:47:38
Hockey, Russia. Youth championship,SKA-Varygi - MHK Atlant,,Under (1.5),2.40,29,6,17:47:42
Basketball, Russia. ASB,MIREA Moscow - MEI-F Moscow,2nd quarter,Win 1,2.25,2,1,17:47:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (ScRate) - New Jersey Devils (royalik),,Over (3.5),2.90,4,1,17:48:04
Basketball, Latvia. National liga,Saldus - BZhBS Riga / DSN,2nd quarter,Under (39.5),1.90,7,1,17:48:15
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Under (113.5),1.90,12,1,17:48:16
Beach volley, Wom. Circuito Argentino. Argentina,Quilodran/Ivanez - Lapalma M/Pieretti,1st set,Hand1 (-2.5),2.05,1,1,17:48:33
Basketball, Finland. Division-1A,HBA-Maersky - Huima,,Under (158.5),1.80,3,2,17:48:45
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Vito) - Real Madrid (DroX),,Under (3.5),2.20,8,2,17:48:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Croatia (SLAMDUNKVV),,Under (69.5),1.77,1,1,17:48:54
Hockey, Russia. Youth championship,SKA-Varygi - MHK Atlant,power play goals,Over (1.5),4.40,9,4,17:48:56
Hockey, NMHL,HC Bryansk -  Dynamo-Junior Saint Petersburg,,Individual Total Under team2 (2.5),1.62,3,1,17:48:59
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Croatia (SLAMDUNKVV),,Under (68.5),1.90,2,1,17:49:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Shin) - Pittsburgh Penguins (Katsu),,Over (8.5),1.67,1,0,17:49:33
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Stretch) - Miami Heat (Horens),,Under (73.5),1.85,1,1,17:49:35
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Krasnaya Armiya,face offs,Under (79.5),2.03,2,0,17:49:38
Basketball, Finland. Division-1A,HBA-Maersky - Huima,,Under (157.5),1.87,2,1,17:49:49
Basketball, Latvia. National liga,Saldus - BZhBS Riga / DSN,,Under (160.5),1.83,2,1,17:49:51
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Stretch) - Miami Heat (Horens),,Over (72.5),1.80,2,1,17:49:55
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (ScRate) - New Jersey Devils (royalik),,Under (2.5),1.88,4,1,17:49:56
Football, Finland. Cup. Play-offs,Inter 2 Turku - VG-62,,Draw,4.40,1,1,17:49:56
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Croatia (SLAMDUNKVV),,Under (66.5),1.90,2,1,17:50:05
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Krasnaya Armiya,face offs,Under (80.5),2.03,7,0,17:50:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Shin) - Pittsburgh Penguins (Katsu),,Under (8.5),2.10,4,0,17:50:14
Basketball, Latvia. National liga,Saldus - BZhBS Riga / DSN,2nd quarter,Win 2,3.05,3,1,17:50:40
Basketball, Latvia. National liga,Saldus - BZhBS Riga / DSN,2nd quarter,Under (35.5),1.80,3,1,17:50:55
Beach volley, Wom. Circuito Argentino. Argentina,Torres Z M/Torres Z G - Romano/Pedrazzoli,2nd set,Win 2,2.20,6,1,17:51:04
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),3rd quarter,Under (28.5),1.95,4,1,17:51:04
Snooker, Welsh Open. Cardiff. Best of 7.,Taylor A - O"Neill J,,Under (5.5),2.75,4,1,17:51:18
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Stretch) - Miami Heat (Horens),,Over (73.5),1.85,2,0,17:51:46
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Croatia (SLAMDUNKVV),,Over (66.5),1.87,1,0,17:51:46
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Krasnaya Armiya,,Over (3.5),3.50,8,2,17:51:56
Basketball, Estonia. League 1,SK Nord Aid - Kalev,,Over (136.5),1.87,2,1,17:52:00
Hockey, Russia. Youth championship,Mikhailov Academy - Russkie Vityazi,,Hand1 (0),2.35,3,1,17:52:03
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Croatia (SLAMDUNKVV),,Hand1 (+6.5),1.85,2,0,17:52:04
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Fleshka77) - PSG (Vito),,Over (4.5),2.55,1,1,17:52:10
Football, Germany. Bundesliga-2,,,Over (4.5),3.10,4,2,17:52:19
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (ECF_xShilito) - Lille (ECF_kraftvk),,Win 2,3.90,1,1,17:52:35
Football, Germany. Bundesliga-2,,,Over (8.5),1.90,2,1,17:52:35
Tennis, ATP. Doha. Hard,,,Under (4.5),2.65,35,1,17:53:01
Billiard, Pool 9-ball. Premier League Pool.  Best of 9 frames,Ouchan A - Van Boening Sh,,Win 1,2.50,2,1,17:53:03
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (ECF_Flewless_phoenix) - Rennes (ECF_BlackStar98),,Draw,4.70,4,2,17:53:04
Hockey, Russia. Youth championship,SKA-Varygi - MHK Atlant,,Draw,6.60,11,1,17:53:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Fleshka77) - PSG (Vito),,Draw,6.00,1,1,17:53:15
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Fleshka77) - PSG (Vito),,Win 1,8.50,1,1,17:53:27
Basketball, Russia. ASB,MIREA Moscow - MEI-F Moscow,,Under (128.5),1.87,5,1,17:53:33
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (RIK) - Real Madrid (DroX),,Win 2,2.97,5,1,17:53:38
Hockey, Russia. Youth championship,SKA-Varygi - MHK Atlant,,Hand2 (-1.5),2.65,6,1,17:53:47
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (RIK) - Real Madrid (DroX),1st half,Under (2.5),1.33,1,1,17:53:51
Football, Poland. Superleague,Zaglebie Lubin - Wisla Plock,throw-ins,Under (49.5),2.13,1,1,17:54:00
Hockey, Russia. Youth championship,SKA-Varygi - MHK Atlant,,Over (1.5),1.90,40,8,17:54:33
Football, U20. Costa Rica. Youth Championship,Guanacasteca U20 - Deportiva San Carlos U20,,Hand1 (-3.5),5.90,4,1,17:54:41
Football, Estonia. Winter Tourn,Flora Tallinn - Trans Narva,,Hand2 (+7.5),1.60,7,1,17:54:53
Football, Poland. Superleague,Zaglebie Lubin - Wisla Plock,throw-ins,Over (51.5),2.50,2,1,17:54:59
Football, Friendly,Pogon Lebork - KTS-K Luzino,,Win 1,3.00,1,1,17:54:59
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Over (3.5),1.99,1,1,17:55:04
Basketball, Finland. Division-1A,Raiders - Kouvot Akatemia,,Over (148.5),1.85,1,1,17:55:12
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (ECF_Kodak) - Monaco (ECF_Chellovekk),,Win 1,15.00,2,1,17:55:12
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (RIK) - Real Madrid (DroX),,Over (3.5),2.10,8,1,17:55:16
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (ECF_Kodak) - Monaco (ECF_Chellovekk),1st half,1Х,7.50,3,1,17:55:16
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Fleshka77) - PSG (Vito),1st half,Hand2 (-2.5),2.60,2,1,17:55:21
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (RIK) - Real Madrid (DroX),1st half,Win 1,2.75,1,1,17:55:34
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (ECF_Kodak) - Monaco (ECF_Chellovekk),,Over (2.5),1.77,3,2,17:55:44
Football, Estonia. Winter Tourn,Flora Tallinn - Trans Narva,,Over (7.5),1.90,22,4,17:55:54
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (RIK) - Real Madrid (DroX),,Draw,3.50,10,1,17:56:22
Football, U20. Costa Rica. Youth Championship,Guanacasteca U20 - Deportiva San Carlos U20,,Hand1 (-2.5),2.55,25,1,17:56:44
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (ECF_Kodak) - Monaco (ECF_Chellovekk),,Over (3.5),2.10,1,1,17:56:46
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Hand2 (+52.5),1.77,2,1,17:56:55
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (RIK) - Real Madrid (DroX),,Individual Total Over team2 (0.5),1.37,1,1,17:56:57
Hockey, Russia. Youth championship,SKA-Varygi - MHK Atlant,,1Х,9.00,26,2,17:57:01
Hockey, Russia. Youth championship,SKA-Varygi - MHK Atlant,,Hand1 (+1.5),1.45,2,0,17:57:29
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (RIK) - Real Madrid (DroX),,Win 1,1.41,3,1,17:57:33
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Fleshka77) - PSG (Vito),,Hand1 (+3.5),1.25,5,1,17:57:34
Basketball, Latvia. National liga,Saldus - BZhBS Riga / DSN,2nd quarter,Over (40.5),1.90,2,1,17:58:01
Basketball, Estonia. League 1,Keila Korvpallikool - Paide Viking Window,2nd quarter,Individual Total Under team1  (21.5),1.83,3,1,17:58:04
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Individual Total Over team2 (29.5),1.75,4,1,17:58:35
Football, Estonia. Winter Tourn,Flora Tallinn - Trans Narva,,Individual Total Under team1  (7.5),1.50,17,1,17:58:51
Football, Poland. Superleague,Zaglebie Lubin - Wisla Plock,throw-ins,Under (50.5),1.70,1,1,17:58:54
Football, Germany. Bundesliga-2,,,Under (9.5),1.77,2,1,17:59:02
Football, Germany. Bundesliga-2,Schalke 04 - Paderborn 07,corners,Hand1 (-3.5),3.15,4,1,17:59:05
Basketball, Estonia. League 1,Keila Korvpallikool - Paide Viking Window,2nd quarter,Under (48.5),1.85,2,1,17:59:08
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Under (48.5),1.85,1,1,17:59:08
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Under (36.5),1.83,2,1,17:59:17
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (ECF_kraftvk) - Monaco (ECF_FEARGGWP),,Win 2,4.15,2,1,17:59:26
Basketball, Russia. ASB,MIREA Moscow - MEI-F Moscow,3rd quarter,Under (36.5),1.83,5,1,17:59:26
Mix, Fights. MMA. Eagle Fighting Championship,Dinislam Kamavov - Ramin Sultanov,,Win 2,2.12,7,3,17:59:52
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Privalov (BLD) Seville - Mihovich (TFB) Bayer,,Win 1,3.55,33,1,17:59:54
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (ECF_kraftvk) - Monaco (ECF_FEARGGWP),1st half,Win 2,3.10,1,1,18:00:17
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (ECF_BlackStar98) - Lyon (ECF_xShilito),,Win 2,3.40,3,1,18:00:20
Mix, Fights. MMA. Eagle Fighting Championship,Dinislam Kamavov - Ramin Sultanov,,Win 1,1.70,1,1,18:00:21
Beach volley, Wom. Circuito Argentino. Argentina,Quilodran/Ivanez - Lapalma M/Pieretti,2nd set,Win 2,2.02,1,1,18:00:27
Hockey, Finland. Superleague,KalPa - Oulun Karpat,number of 2min penalty,Over (10.5),1.62,3,1,18:00:43
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (RIK) - Real Madrid (DroX),,Under (5.5),1.58,2,1,18:00:51
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (ECF_BlackStar98) - Lyon (ECF_xShilito),,Win 1,2.34,2,1,18:00:57
Football, Friendly,Zeleziarne Podbrezova - FC Rakytovce,,Hand1 (-4.5),1.75,2,1,18:01:09
Hockey, Czech. Regional League. Play offs,Spartak Sobeslav - Milevsko,,Under (8.5),1.85,2,1,18:01:27
Hockey, Ukraine. UHL,Sokol Kiev - Dnepr Kherson,3rd period,Win 2,6.50,2,1,18:01:29
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Hand1 (-8.5),1.83,1,1,18:01:38
Basketball, Estonia. League 1,Kadrina Karud - Tartu Kalev/Estiko,,Hand1 (-8.5),1.83,2,1,18:01:43
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Individual Total Under team1  (79.5),1.83,2,1,18:01:44
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (ECF_BlackStar98) - Lyon (ECF_xShilito),1st half,Win 1,3.40,1,1,18:01:44
Football, Finland. Cup. Play-offs,Inter 2 Turku - VG-62,1st half,Under (1.5),1.12,4,1,18:01:58
Hockey, Czech. Regional League. Play offs,Spartak Sobeslav - Milevsko,1st period,Under (2.5),1.75,2,1,18:02:07
Basketball, Russia. ASB,MIREA Moscow - MEI-F Moscow,,Under (126.5),1.83,1,1,18:02:15
Football, Germany. Bundesliga-2,,,Х2,9.00,3,1,18:02:23
Hockey, Russia. Youth championship,Mikhailov Academy - Russkie Vityazi,,Under (2.5),1.67,41,2,18:02:36
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (RIK) - Real Madrid (DroX),,Hand2 (+4.5),1.30,2,1,18:02:47
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Hand2 (+51.5),1.94,2,1,18:02:48
Football, Germany. Bundesliga-2,,,Under (3.5),1.61,21,3,18:02:51
Football, Germany. Bundesliga-2,,,Under (0.5),1.77,5,1,18:02:52
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Under (0.5),1.77,1,1,18:02:52
Water polo, Wom. European Championship. Qualification,Serbia (w) - Switzerland (w),1st period,Х2,5.30,3,1,18:03:01
Hockey, Poland. Superleague,Unia Oswiecim - Zaglebie Sosnowiec,,Win 2,3.60,5,2,18:03:01
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (ECF_kraftvk) - Monaco (ECF_FEARGGWP),,Individual Total Over team2 (2.5),1.67,1,1,18:03:05
Beach volley, Wom. Circuito Argentino. Argentina,Quilodran/Ivanez - Lapalma M/Pieretti,2nd set,Hand1 (-2.5),2.05,1,1,18:03:11
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Over (49.5),1.83,2,1,18:03:26
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Under (107.5),1.83,1,1,18:03:27
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Under (106.5),1.87,1,1,18:03:31
Football, Poland. Superleague,Zaglebie Lubin - Wisla Plock,throw-ins,Over (49.5),1.83,6,1,18:03:36
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Under (105.5),1.85,1,1,18:03:37
Beach volley, Wom. Circuito Argentino. Argentina,Quilodran/Ivanez - Lapalma M/Pieretti,2nd set,Win 1,1.35,1,1,18:03:45
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (ECF_BlackStar98) - Lyon (ECF_xShilito),,Draw,2.80,1,1,18:04:16
Hockey, Russia. Youth championship,Mikhailov Academy - Russkie Vityazi,power play goals,Under (1.5),1.16,6,1,18:04:18
Football, Friendly,Arendal - Mandalskameratene,,Hand1 (-2.5),1.70,10,2,18:04:19
Hockey, Romania. Superliga,CSA Steaua Bucuresti - Dunarea Galati,,Over (5.5),1.75,17,2,18:04:25
Hockey, Czech. Regional League. Play offs,Spartak Sobeslav - Milevsko,,Win 1,1.25,2,1,18:04:26
Hockey, Finland. Superleague,SaiPa - Assat,number of 2min penalty,Over (5.5),1.70,2,1,18:04:28
Hockey, Slovakia. Extra-liga,HC 05 Banska Bystrica - Zvolen,,Over (5.5),1.58,3,1,18:04:28
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Privalov (BLD) Seville - Mihovich (TFB) Bayer,,Draw,4.00,1,1,18:05:00
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,Monaco (ECF_Chellovekk) - Spartak M (ECF_DaVa),,Win 1,2.17,3,1,18:05:07
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (ECF_kraftvk) - Monaco (ECF_FEARGGWP),,Over (4.5),1.80,1,1,18:05:10
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Fleshka77) - Real Madrid (DroX),1st half,Over (1.5),1.42,1,1,18:05:12
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,draw 1:1,3.90,2,1,18:05:27
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Over (2.5),2.20,1,1,18:05:32
Hockey, U20. Czech. Regional League,Karlovy Vary 2 U20 - Plzen 2 U20,1st period,Over (2.5),2.20,2,1,18:05:38
Hockey, Czech. Regional League. Play offs,Spartak Sobeslav - Milevsko,1st period,Over (2.5),2.25,3,1,18:05:41
Basketball, Estonia. League 1,Kadrina Karud - Tartu Kalev/Estiko,3rd quarter,Hand1 (-2.5),1.75,1,1,18:05:49
Football, Friendly,FCM Traiskirchen - Donau,,Under (3.5),4.30,15,2,18:06:00
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (ECF_BlackStar98) - Lyon (ECF_xShilito),,draw 1:1,4.00,5,2,18:06:06
Hockey, Slovakia. League 1,Zilina - Slovan Bratislava B,,Over (10.5),2.85,6,1,18:06:08
Football, France. League 3,Sete - Chateauroux,1st half,Hand2 (0),1.55,10,1,18:06:09
Hockey, U20. Czech. League 1,Kralupy nad Vltavou U20 - Kobra Praha U20,,Win 2,8.50,7,3,18:06:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (royalik) - St. Louis Blues (Shin),,Draw,6.50,34,1,18:06:27
Basketball, Wom. Austria. AWBL,Duchess (w) - KOS Celovec (w),,Over (108.5),1.83,2,1,18:06:32
Football, Germany. Bundesliga-2,,,Hand2 (0),1.96,3,1,18:06:33
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Hand2 (0),1.96,3,1,18:06:33
Beach volley, Wom. Circuito Argentino. Argentina,Quilodran/Ivanez - Lapalma M/Pieretti,2nd set,Over (37.5),1.73,1,1,18:06:58
Football, Poland. Superleague,Zaglebie Lubin - Wisla Plock,fouls,Over (28.5),1.75,1,1,18:06:59
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Russia (Dazai),,Over (87.5),1.87,1,1,18:07:06
Hockey, U20. Czech. Regional League,Karlovy Vary 2 U20 - Plzen 2 U20,,Over (7.5),1.85,2,1,18:07:08
Beach volley, Wom. Circuito Argentino. Argentina,Quilodran/Ivanez - Lapalma M/Pieretti,2nd set,Over (38.5),1.97,3,1,18:07:14
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Russia (Dazai),,Over (88.5),1.90,3,1,18:07:19
Football, Germany. Bundesliga-2,,,Under (8.5),3.05,3,1,18:07:21
Football, Germany. Bundesliga-2,,,Individual Total Over team2 (2.5),2.20,3,1,18:07:22
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Hand1 (+1.5),1.55,1,0,18:07:27
Hockey, Russia. Youth championship,Mikhailov Academy - Russkie Vityazi,,Win 1,9.00,15,1,18:07:45
Volleyball, Czech. League 1,VSK Hardman Stare Mesto - Lokomotiva Cheska Lipa,3rd set,Win 1,9.00,7,1,18:07:48
Football, Estonia. Winter Tourn,Flora Tallinn - Trans Narva,,Over (6.5),1.60,30,2,18:07:53
Basketball, Russia. ASB,MIREA Moscow - MEI-F Moscow,,Under (123.5),1.90,1,1,18:07:54
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Fleshka77) - Real Madrid (DroX),,Win 2,3.80,17,1,18:07:58
