Hockey, U20. Austria. Youth League,EC VSV U20 - HTC-Nordic Hockey Academy U20,number of 2min penalty,Over (11.5),2.85,3,1,18:53:12
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,yellow cards,Over (5.5),1.72,5,2,18:53:22
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,yellow cards,Win 2,1.14,1,1,18:53:23
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,yellow cards,Win 1,1.55,2,1,18:53:31
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,yellow cards,Under (3.5),1.50,12,2,18:53:34
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Over (41.5),1.77,8,1,18:53:44
Basketball, Estonia. League 1,Tartu Ülikool-2 - Paide Viking Window,,Under (144.5),1.85,1,1,18:53:44
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Under (42.5),1.85,4,1,18:54:29
Hockey, Finland. Superleague,KalPa - Ilves,penalty shootouts,Win 2,1.90,1,1,18:54:31
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Atlanta Hawks (Shag),,Win 2,1.07,3,2,18:54:31
Table tennis, Challenger Series,Happek S - Dupont B,1st set,Win 1,2.23,2,1,18:54:36
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Atlanta Hawks (Shag),,Win 1,2.23,2,1,18:54:39
Hockey, Finland. Superleague,KalPa - Ilves,penalty shootouts,Hand2 (-1.5),8.50,2,1,18:54:50
Hockey, Finland. Superleague,KalPa - Ilves,penalty shootouts,Win 1,1.93,2,1,18:54:58
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Over (44.5),1.87,4,1,18:54:59
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,corners,Under (8.5),1.99,7,3,18:55:08
Hockey, U20. Sweden. Championship,Djurgardens U20 - Rogle U20,1st period,Over (0.5),5.60,4,1,18:55:13
Basketball, Estonia. League 1,Tartu Ülikool-2 - Paide Viking Window,,Under (147.5),1.80,4,2,18:55:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Katsu) - Pittsburgh Penguins (AR4i),,Under (3.5),1.53,4,0,18:55:25
Hockey, U20. Sweden. Championship,Djurgardens U20 - Rogle U20,2nd period,Draw,3.10,2,1,18:56:00
Basketball, Estonia. League 1,Tartu Ülikool-2 - Paide Viking Window,,Under (146.5),1.87,9,2,18:56:01
Basketball, Estonia. League 1,Tartu Ülikool-2 - Paide Viking Window,,Win 1,1.48,3,2,18:56:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Katsu) - Pittsburgh Penguins (AR4i),,Win 2,2.90,8,1,18:56:12
Football, Mapinduzi Cup,FC Azam - Simba,,Individual Total Over team1  (0.5),4.80,2,1,18:56:20
Table tennis, TT-Cup. Ukraine,Halai D - Molochko Ol,2nd set,Over (18.5),1.85,1,1,18:56:33
Volleyball, Greece. Cup,AS Elpis - OPATH Perseas,2nd set,Under (45.5),1.80,1,1,18:56:54
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Under (190.5),1.85,2,1,18:57:14
Football, Brazil. Copa Alagoas,CSE Alagoano - Miguelense,1st half,Over (3.5),2.70,5,1,18:57:20
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,,Over (171.5),1.83,9,1,18:57:28
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Over (192.5),1.90,2,1,18:57:29
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Hand2 (+7.5),1.87,1,1,18:57:34
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,corners,Over (9.5),2.35,6,4,18:57:39
Table tennis, Challenger Series,Happek S - Dupont B,2nd set,Over (18.5),1.90,2,1,18:57:54
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Win 1,1.10,2,1,18:57:59
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Katsu) - Pittsburgh Penguins (AR4i),,Under (2.5),1.86,6,0,18:58:33
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (stdm) - TSG 1899 Hoffenheim (Quavo),,Win 1,2.95,11,1,18:58:40
Football, Spain. Super Cup. Semi-finals,,,Х2,2.03,45,0,18:58:55
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,throw-ins,Over (41.5),1.63,8,1,18:58:56
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,yellow cards,Over (4.5),1.99,38,1,18:58:57
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,corners,Win 2,2.55,48,1,18:58:58
Football, Friendly,Stern Marienfelde - Stern Britz,,Under (3.5),1.82,2,1,18:59:12
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,corners,Over (9.5),2.03,3,1,18:59:14
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Under (51.5),1.80,1,1,18:59:38
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Under (49.5),1.80,2,1,18:59:57
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,corners,Individual Total Over team1  (3.5),1.30,8,1,19:00:00
Volleyball, Greece. Cup,AS Elpis - OPATH Perseas,2nd set,Win 2,1.05,15,3,19:00:20
Football, Russia. Winter Championship. St.Petersburg,Vezu U21 - Baltavto,1st half,Under (1.5),2.40,3,1,19:00:31
Basketball, Estonia. League 1,Tartu Ülikool-2 - Paide Viking Window,,Over (4.5),4.20,1,1,19:00:42
Volleyball, Greece. Cup,AS Elpis - OPATH Perseas,2nd set,Hand1 (+6.5),1.87,1,1,19:00:49
Table tennis, TT-Cup. Ukraine,Halai D - Molochko Ol,3rd set,Win 1,1.65,2,1,19:00:59
Basketball, Estonia. League 1,Tartu Ülikool-2 - Paide Viking Window,,Win 2,1.01,22,6,19:01:31
Table tennis, TT-Cup. Ukraine,Halai D - Molochko Ol,3rd set,Win 2,2.07,1,1,19:01:40
Football, Brazil. Copa Alagoas,CSE Alagoano - Miguelense,1st half,Over (4.5),5.40,8,1,19:01:48
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),1st quarter,Under (27.5),1.87,3,1,19:01:56
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Over (53.5),1.95,1,1,19:02:14
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Hand1 (-2.5),1.85,1,1,19:02:23
Basketball, Island. Division 1,Fjölnir - Álftanes,,Over (185.5),1.90,2,1,19:02:25
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (3.5),2.65,19,1,19:02:25
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Over (52.5),1.93,5,1,19:02:44
Futsal, Cyprus. Division 1,AEL Limassol - APOEL Nicosia,1st half,Over (3.5),1.67,3,1,19:02:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Atlanta Hawks (Shag),,Under (84.5),1.95,1,1,19:03:00
Basketball, Island. Division 1,Fjölnir - Álftanes,3rd quarter,Over (39.5),1.90,2,1,19:03:02
Hockey, U20. Austria. Youth League,EC VSV U20 - HTC-Nordic Hockey Academy U20,,Over (7.5),2.08,3,1,19:03:04
Hockey, Sweden. Superleague,Rogle - Linkopings,2nd period,Over (1.5),3.75,4,1,19:03:06
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,3rd quarter,Under (50.5),1.75,3,1,19:03:09
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Atlanta Hawks (Shag),,Under (83.5),2.00,2,1,19:03:09
Hockey, Sweden. Superleague,,,Under (0.5),1.31,5,1,19:03:46
Football, Italy. Cup. Fourth round,,,Hand2 (+4.5),1.77,2,0,19:03:46
Basketball, Island. Division 1,Fjölnir - Álftanes,3rd quarter,Over (38.5),1.80,4,1,19:03:50
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Under (194.5),1.83,6,1,19:04:06
Volleyball, Greece. Cup,AS Elpis - OPATH Perseas,2nd set,Under (39.5),2.10,2,1,19:04:31
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Win 2,1.93,14,1,19:04:38
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,offsides,Hand1 (-1.5),1.99,2,1,19:04:44
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Hand2 (+1.5),1.87,1,1,19:04:48
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,offsides,Individual Total Under team2 (1.5),1.51,5,1,19:05:04
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (CarlWhizzer)  - Wolfsburg (RIK),,Under (5.5),1.99,3,1,19:05:05
Hockey, USPHL-Premier. USA,Pittsburgh Vengeance - Lake Erie Bighorns,1st period,Under (1.5),2.85,1,1,19:05:10
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,,Over (175.5),1.83,1,1,19:05:14
Hockey, USPHL-Premier. USA,Pittsburgh Vengeance - Lake Erie Bighorns,1st period,Over (2.5),2.15,1,1,19:05:34
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Burkina Faso,fouls,Over (31.5),2.03,3,2,19:05:39
Football, Spain. Super Cup. Semi-finals,,,Over (2.5),1.51,3,1,19:05:49
Hockey, USPHL. Elite. USA,Northern Cyclones - Islanders Hockey Club,2nd period,Over (1.5),1.82,3,1,19:05:50
Football, Mapinduzi Cup,FC Azam - Simba,,Over (1.5),2.70,3,1,19:05:52
Hockey, U20. Sweden. Championship,Djurgardens U20 - Rogle U20,2nd period,Over (1.5),1.50,4,1,19:05:59
Table tennis, Challenger Series,Happek S - Dupont B,3rd set,Win 2,1.07,2,1,19:06:16
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Burkina Faso,fouls,Under (30.5),1.90,2,1,19:06:22
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,3rd quarter,Hand2 (+1.5),1.72,2,1,19:06:37
Football, Portugal. Premier League,Famalicao - Belenenses,fouls,Over (37.5),1.73,3,1,19:06:47
Basketball, Island. Division 1,Fjölnir - Álftanes,,Over (183.5),1.83,1,1,19:06:53
Basketball, Island. Division 1,Fjölnir - Álftanes,,Over (186.5),1.83,2,1,19:06:59
Volleyball, Greece. Cup,AS Elpis - OPATH Perseas,2nd set,Hand2 (-9.5),1.80,3,1,19:07:08
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (stdm) - TSG 1899 Hoffenheim (Quavo),,Under (3.5),2.60,2,1,19:07:10
Basketball, Island. Division 1,Fjölnir - Álftanes,3rd quarter,Under (41.5),1.90,1,1,19:07:12
Football, Wom. Regional league,Manises (w) - Maritim C (w),,Individual Total Over team1  (9.5),1.65,20,2,19:07:27
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Burkina Faso,fouls,Under (31.5),1.80,2,1,19:07:35
Football, Italy. Cup. Fourth round,,,Under (0.5),2.95,2,1,19:07:44
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,1st period,Under (0.5),2.20,3,1,19:07:55
Basketball, Island. Division 1,Fjölnir - Álftanes,,Under (192.5),1.83,5,1,19:07:59
Table tennis, Challenger Series,Happek S - Dupont B,3rd set,Over (13.5),2.00,2,1,19:08:23
Football, Wom. Regional league,Manises (w) - Maritim C (w),,Hand1 (-9.5),2.25,9,1,19:08:24
Football, Wom. Regional league,Manises (w) - Maritim C (w),,Over (10.5),2.20,2,1,19:08:39
Football, Mapinduzi Cup,FC Azam - Simba,,Hand1 (+1.5),1.23,2,1,19:08:44
Football, Russia. Winter Championship. St.Petersburg,Vezu U21 - Baltavto,,Under (4.5),1.75,4,1,19:08:48
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Win 1,1.55,12,2,19:08:52
Hockey, Sweden. Superleague,Rogle - Linkopings,,Under (1.5),3.00,2,1,19:08:57
Basketball, Island. Division 1,Fjölnir - Álftanes,,Over (193.5),1.90,10,1,19:09:20
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Hand2 (+2.5),1.83,11,1,19:09:35
Football, Italy. Cup. Fourth round,,,Hand2 (0),1.65,39,0,19:09:46
Football, Italy. Cup. Fourth round,,,Individual Total Under team2 (3.5),1.87,2,0,19:09:57
Hockey, USPHL-Premier. USA,Pittsburgh Vengeance - Lake Erie Bighorns,,Under (6.5),2.45,6,1,19:10:04
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,3rd quarter,Hand2 (+7.5),1.93,3,1,19:10:07
Basketball, Island. Division 1,Fjölnir - Álftanes,3rd quarter,Under (49.5),1.77,1,1,19:10:08
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,yellow cards,Under (4.5),1.67,10,2,19:10:10
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,fouls,Individual Total Over team1  (10.5),1.87,2,1,19:10:17
Table tennis, Challenger Series,Happek S - Dupont B,4th set,Win 2,1.50,2,1,19:10:25
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Under (193.5),1.80,3,1,19:10:34
Football, Russia. Winter Championship. St.Petersburg,Vezu U21 - Baltavto,1st half,Over (2.5),5.40,22,1,19:10:36
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),,Hand2 (-9.5),1.80,2,1,19:10:50
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),1st quarter,Win 2,1.19,2,1,19:10:57
Basketball, Island. Division 1,Fjölnir - Álftanes,3rd quarter,Under (48.5),1.80,7,1,19:11:00
Football, Wom. Regional league,Manises (w) - Maritim C (w),,Over (11.5),1.97,2,1,19:11:04
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Over (194.5),1.85,1,1,19:11:07
Football, Brazil. Copa Alagoas,Francisco Ferro Sport - Desportiva Alianca,,Under (1.5),1.90,1,1,19:11:20
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,3rd quarter,Hand2 (+8.5),1.95,1,1,19:11:28
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Over (193.5),1.80,5,2,19:11:29
Football, Wom. Regional league,Manises (w) - Maritim C (w),,Individual Total Over team1  (11.5),1.70,1,1,19:11:31
Football, Wom. Regional league,Manises (w) - Maritim C (w),,Individual Total Over team1  (12.5),2.15,3,1,19:11:38
Football, U20. Brazil. Copa Sao Paulo,Palmeiras Sao Paulo U20 - Maua U20,,Over (2.5),1.68,12,1,19:11:46
Basketball, Island. Division 1,Fjölnir - Álftanes,3rd quarter,Over (47.5),1.87,1,1,19:12:12
Basketball, Island. Division 1,Fjölnir - Álftanes,3rd quarter,Over (49.5),1.95,2,1,19:12:22
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Under (195.5),1.83,5,2,19:12:22
Football, Spain. Super Cup. Semi-finals,,,Under (1.5),1.58,3,1,19:12:28
Basketball, Island. Division 1,Fjölnir - Álftanes,3rd quarter,Over (48.5),1.87,2,1,19:12:29
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,shots on goal,Under (7.5),1.90,7,2,19:12:33
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Hand2 (+5.5),1.85,8,3,19:12:35
Football, Brazil. Copa Alagoas,Olhodaguense - ASA Arapiraca,,Over (2.5),2.30,15,3,19:12:44
Football, Portugal. Premier League,Famalicao - Belenenses,offsides,Over (1.5),1.73,2,1,19:12:46
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),,Win 1,4.50,5,2,19:13:07
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Hand2 (+6.5),1.80,3,1,19:13:09
Football, Italy. Cup. Fourth round,,,Hand1 (-1.5),2.35,4,1,19:13:19
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Burkina Faso,shots on goal,Under (6.5),2.12,3,1,19:13:35
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Under (196.5),1.83,13,3,19:14:14
Basketball, Island. Division 1,Fjölnir - Álftanes,,Win 1,1.01,39,5,19:14:26
Table tennis, Challenger Series,Happek S - Dupont B,4th set,Under (18.5),1.70,3,1,19:14:40
Football, Italy. Cup. Fourth round,,,Under (11.5),1.99,4,0,19:14:40
Football, Brazil. Copa Alagoas,Francisco Ferro Sport - Desportiva Alianca,,1Х,2.45,10,1,19:14:41
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),1st quarter,Hand2 (-6.5),1.60,5,1,19:14:49
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (RIK) - Eintracht (fleshka77),1st half,Over (1.5),2.65,11,1,19:14:59
Basketball, Island. Division 1,Fjölnir - Álftanes,,Under (197.5),1.85,5,1,19:15:08
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Under (197.5),1.87,3,2,19:15:38
Hockey, USPHL. Elite. USA,Northern Cyclones - Islanders Hockey Club,2nd period,Under (0.5),2.30,4,1,19:15:41
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,3rd quarter,Over (45.5),1.80,1,1,19:15:44
Football, Wom. Regional league,Manises (w) - Maritim C (w),,Under (12.5),1.62,6,1,19:15:52
Tennis, ATP. Challenger. Forli 2,,,Win 1,1.65,6,0,19:15:54
Football, Portugal. Premier League,Famalicao - Belenenses,throw-ins,Win 2,3.20,3,1,19:15:56
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,,Over (176.5),1.90,5,1,19:15:57
Basketball, Island. Division 1,Fjölnir - Álftanes,,Over (198.5),1.90,2,1,19:16:19
Football, Brazil. Copa Alagoas,Francisco Ferro Sport - Desportiva Alianca,,Win 2,1.50,3,1,19:16:25
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,,Under (173.5),1.83,1,1,19:16:58
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,shots on goal,Win 1,2.30,3,1,19:17:07
Hockey, Sweden. Superleague,Rogle - Linkopings,,Over (1.5),1.50,2,1,19:17:43
Hockey, U20. Sweden. Championship,Djurgardens U20 - Rogle U20,,Over (3.5),1.60,5,1,19:17:51
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Over (196.5),1.87,8,2,19:18:02
Football, Spain. Super Cup. Semi-finals,,,Over (9.5),1.48,4,1,19:18:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - New Jersey Devils (RoGi_Two),1st period,Win 1,12.00,14,1,19:18:19
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Over (195.5),1.85,6,2,19:18:20
Hockey, USPHL. Elite. USA,Northern Cyclones - Islanders Hockey Club,2nd period,Under (1.5),1.80,1,1,19:18:39
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (Kodak) - Real Betis (LaikingDast),1st half,Draw,4.70,2,1,19:18:53
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),,Under (109.5),1.80,2,1,19:19:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - New Jersey Devils (RoGi_Two),,Under (5.5),1.63,2,1,19:19:29
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,,Over (169.5),1.83,2,1,19:19:31
Football, Wom. Regional league,Manises (w) - Maritim C (w),,Under (11.5),1.90,4,1,19:19:35
Football, Italy. Cup. Fourth round,,,Individual Total Over team2 (2.5),1.84,3,0,19:20:28
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (CarlWhizzer)  - TSG 1899 Hoffenheim (Quavo),,Under (3.5),1.45,6,0,19:20:36
Football, Portugal. Premier League,Famalicao - Belenenses,fouls,Over (38.5),2.03,2,1,19:20:36
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (RIK) - Eintracht (fleshka77),,Under (5.5),1.44,2,0,19:20:42
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (CarlWhizzer)  - TSG 1899 Hoffenheim (Quavo),,Under (2.5),2.77,2,0,19:20:45
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Under (200.5),1.87,11,1,19:20:51
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (JoKeR) - Atlanta Hawks (Shag),1st quarter,Over (21.5),1.83,2,1,19:21:03
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),2nd quarter,Win 2,1.30,2,1,19:21:15
Football, Italy. Cup. Fourth round,,,Hand1 (+1.5),2.85,1,0,19:21:15
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Over (198.5),1.87,2,1,19:21:23
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Over (197.5),1.80,6,1,19:21:34
Basketball, Island. Division 1,Fjölnir - Álftanes,,Under (195.5),1.85,2,2,19:21:44
Football, Spain. Super Cup. Semi-finals,,,Win 1,1.72,10,1,19:21:46
Basketball, Island. Division 1,Fjölnir - Álftanes,,Under (198.5),1.87,1,1,19:21:46
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Under (198.5),1.90,16,3,19:22:03
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Under (198.5),1.90,16,3,19:22:03
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (0.5),2.35,23,2,19:22:08
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (Kodak) - Real Betis (LaikingDast),,Under (2.5),1.50,1,0,19:22:17
Basketball, Island. Division 1,Fjölnir - Álftanes,,Over (202.5),1.87,1,1,19:22:29
Football, Portugal. Premier League,Famalicao - Belenenses,to hit the woodwork,Over (0.5),5.30,2,1,19:22:38
Basketball, Island. Division 1,Fjölnir - Álftanes,,Over (201.5),1.85,3,1,19:22:43
Football, Russia. Winter Championship. St.Petersburg,Vezu U21 - Baltavto,,Over (3.5),1.77,10,1,19:22:49
Hockey, Sweden. Superleague,Vaxjo Lakers - Färjestad,2nd period,Over (1.5),4.60,3,1,19:22:52
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),2nd quarter,Hand2 (-5.5),1.90,2,1,19:23:02
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Hand2 (+3.5),1.87,5,1,19:23:10
Football, Wom. Iceland. Reykjavik Cup,Vikingur Reykjavik (w) - Fjolnir (w),1st half,Win 2,6.90,13,1,19:23:25
Football, Wom. Iceland. Reykjavik Cup,KR Reykjavik (w) - Valur Reykjavik (w),,Under (11.5),2.95,2,1,19:23:35
Volleyball, Greece. Cup,AS Elpis - OPATH Perseas,3rd set,Hand2 (-6.5),1.83,1,1,19:23:49
Hockey, USPHL-Premier. USA,Pittsburgh Vengeance - Lake Erie Bighorns,,Hand1 (-4.5),6.20,2,1,19:23:51
Football, Portugal. Premier League,Famalicao - Belenenses,throw-ins,Under (58.5),2.03,3,1,19:23:53
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (Kodak) - Real Betis (LaikingDast),,Under (1.5),1.83,1,0,19:24:01
Basketball, Czech. League 1,BK Snakes Ostrava - STRABAG Zlin,,Hand1 (-3.5),1.83,4,1,19:24:06
Hockey, USPHL-Premier. USA,Pittsburgh Vengeance - Lake Erie Bighorns,,Hand1 (-1.5),1.83,3,1,19:24:12
Football, Portugal. Premier League,Famalicao - Belenenses,fouls,Over (39.5),3.05,6,2,19:24:12
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),2nd quarter,Over (33.5),1.80,2,1,19:24:23
Hockey, USPHL-Premier. USA,Pittsburgh Vengeance - Lake Erie Bighorns,,Hand1 (-3.5),3.90,5,1,19:24:26
Volleyball, Greece. Cup,AS Elpis - OPATH Perseas,3rd set,Hand2 (-5.5),1.80,2,1,19:24:27
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Under (4.5),4.00,1,1,19:24:31
Hockey, U20. Sweden. Championship,Djurgardens U20 - Rogle U20,,Under (3.5),1.72,3,1,19:24:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (JoKeR) - Atlanta Hawks (Shag),2nd quarter,Over (19.5),1.87,1,1,19:24:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (JoKeR) - Atlanta Hawks (Shag),2nd quarter,Over (18.5),1.80,1,1,19:24:52
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Ozol (VAN) Basel - Bayern Munchen (NyanCat FC),,Under (4.5),1.42,29,1,19:24:58
Football, Italy. Cup. Fourth round,,,Under (3.5),2.10,9,2,19:24:58
Football, Spain. Super Cup. Semi-finals,,,Hand1 (0),1.50,8,1,19:25:10
Hockey, Czech. Extra-liga,Kometa Brno - Vitkovice Ridera,number of 2min penalty,Under (8.5),1.25,7,2,19:25:11
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (0.5),1.75,29,1,19:25:12
Basketball, Island. Division 1,Fjölnir - Álftanes,,Under (201.5),1.87,1,1,19:25:14
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (JoKeR) - Atlanta Hawks (Shag),2nd quarter,Under (22.5),1.90,1,1,19:25:33
Basketball, Island. Division 1,Fjölnir - Álftanes,,Under (202.5),1.87,2,1,19:25:34
Basketball, Island. Division 1,Fjölnir - Álftanes,,Under (204.5),1.80,1,1,19:25:35
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,rebounds,Individual Total Under team2 (34.5),1.60,9,1,19:25:54
Football, Brazil. Copa Alagoas,Francisco Ferro Sport - Desportiva Alianca,,Hand2 (-1.5),1.72,4,1,19:26:04
Football, Israel. Cup. Round of 16,Hapoel Hadera - Bnei Sakhnin,corners,Over (16.5),1.47,5,3,19:26:27
Football, Portugal. Premier League,Famalicao - Belenenses,throw-ins,Win 1,3.05,1,1,19:26:27
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),2nd quarter,Under (34.5),1.80,1,1,19:26:29
Basketball, Wom. Poland. University league,Uniwersytet Wroclaw (w) - Politechnika Wroclaw (w),2nd quarter,Under (33.5),1.90,2,1,19:26:40
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - New Jersey Devils (RoGi_Two),,Over (4.5),1.35,5,1,19:27:05
Football, Wom. Regional league,Manises (w) - Maritim C (w),,Under (10.5),1.62,6,1,19:27:11
Football, Friendly,Stern Marienfelde - Stern Britz,,Over (2.5),1.60,3,1,19:27:30
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,fouls,Over (22.5),1.90,7,1,19:27:34
Hockey, Norway. Superleague,Ringerike IHK Hoenefoss - Sparta Sarpsborg,number of 2min penalty,Over (7.5),1.59,3,0,19:27:51
Football, Portugal. Premier League,Famalicao - Belenenses,fouls,Under (40.5),1.60,3,1,19:28:04
