Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,3rd quarter,Win 1,1.75,1,1,19:05:59
Hockey, U20. World Championship. Division 1. Group A,Norway U20 - France U20,1st period,Under (1.5),1.88,2,1,19:06:18
Hockey, U20. World Championship. Division 1. Group B,Japan U20 - Italy U20,1st period,Under (1.5),1.95,2,1,19:06:19
Football, Netherlands. Division 1,Jong AZ Alkmaar - PSV Eindhoven (res),fouls,Hand1 (-3.5),1.84,4,1,19:06:24
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,3rd quarter,Over (36.5),1.83,1,1,19:06:33
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Over (5.5),2.40,2,1,19:06:35
Football, Romania. Superleague,Mioveni - CS Universitatea Craiova,offsides,Over (4.5),1.80,4,2,19:06:36
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,3rd quarter,Over (35.5),1.77,2,1,19:06:43
Men, UTR Pro Tennis Series. Boca Raton,Meister N - Bancila A,2nd set,Under (8.5),1.37,2,0,19:06:43
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Hand2 (-2.5),3.35,4,1,19:07:13
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Hand1 (-28.5),1.80,3,0,19:07:20
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (STUDENT11) - Man. United (SALT2597),1st half,Win 1,4.00,2,1,19:07:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,1st period,Under (0.5),2.55,1,1,19:07:35
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (STUDENT11) - Man. United (SALT2597),,Draw,4.15,5,1,19:07:35
Football, Israel. Cup. Round 8,FC Ashdod - Hapoel Beer Sheva,corners,Hand1 (-4.5),2.70,1,1,19:07:38
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Under (138.5),1.83,14,0,19:07:43
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Under (138.5),1.83,14,0,19:07:43
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Under (137.5),1.90,1,0,19:07:44
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Over (4.5),1.52,7,2,19:08:09
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,,Over (167.5),1.83,2,1,19:08:30
Basketball, Wom. NCAA,Boise State Broncos University (w) - Evergreen State Geoducks (w),1st quarter,Under (34.5),1.90,2,0,19:08:32
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,3rd quarter,Under (35.5),1.80,7,1,19:08:33
Hockey, U20. World Championship. Division 1. Group B,Japan U20 - Italy U20,1st period,Over (3.5),3.90,1,1,19:08:49
Hockey, U20. World Championship. Division 1. Group B,Japan U20 - Italy U20,1st period,Over (3.5),3.90,1,1,19:08:49
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Privalov (BLD) Barcelona - Volkov (SAD) Inter M,1st half,Under (2.5),2.62,1,0,19:09:03
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,,Hand1 (-15.5),1.80,2,1,19:09:03
Men, UTR Pro Tennis Series. Boca Raton,Rusher A - Hudd E,2nd set,Win 1,3.45,35,0,19:09:04
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Over (138.5),1.87,1,0,19:09:19
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Over (137.5),1.85,1,0,19:09:39
Basketball, NBA,Indiana Pacers - Miami Heat,assists,Under (50.5),1.85,1,0,19:09:42
Basketball, NBA,Washington Wizards - Brooklyn Nets,assists,Under (49.5),1.85,1,0,19:09:42
Basketball, NBA,San Antonio Spurs - Cleveland Cavaliers,assists,Under (49.5),1.80,1,0,19:09:42
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,3rd quarter,Over (45.5),1.83,1,1,19:09:52
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,3rd quarter,Under (46.5),1.77,1,1,19:10:11
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (STUDENT11) - Man. United (SALT2597),,Win 2,8.00,1,1,19:10:14
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,3rd quarter,Over (39.5),1.83,7,4,19:10:14
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Over (33.5),1.93,2,1,19:10:24
Football, Ivore Coast. Championship,Racing Abidjan - ASI Abengourou,,Win 1,5.60,3,2,19:10:53
Hockey, U20. World Championship. Division 1. Group B,Japan U20 - Italy U20,1st period,Under (2.5),1.70,1,1,19:10:53
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,3rd quarter,Over (40.5),1.80,1,1,19:10:54
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,3rd quarter,Under (43.5),1.83,1,0,19:11:10
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,,Hand2 (+20.5),1.87,6,1,19:11:40
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,,Under (175.5),1.83,33,1,19:11:41
Basketball, Slovenia. Cup,Podcetrtek - AKK Branik Maribor,,Over (159.5),1.80,2,1,19:11:46
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,3rd quarter,Under (44.5),1.87,4,1,19:11:46
Football, Ivore Coast. Championship,Racing Abidjan - ASI Abengourou,,Win 2,1.82,4,1,19:11:55
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Under (133.5),1.83,3,0,19:12:11
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Hand1 (-29.5),1.80,3,0,19:12:17
Hockey, U20. World Championship. Division 1. Group A,Norway U20 - France U20,2nd period,Hand1 (-2.5),5.40,1,1,19:12:18
Football, World Cup 2022. Qatar. Semi-finals. Regular time,,,Under (0.5),1.57,2,0,19:12:34
Football, World Cup 2022. Qatar. Semi-finals. Regular time,,,Under (0.5),1.57,2,0,19:12:34
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,3rd quarter,Over (43.5),1.93,1,1,19:12:45
Hockey, Czech. University league,BO Ostrava - Raiders University Pardubice,overtime,Win 2,5.60,1,1,19:12:55
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,3rd quarter,Win 2,3.95,1,0,19:13:22
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Over (131.5),1.90,1,0,19:13:24
Basketball, Czech. League 1,SP Basket - GBA Sojky Pelhrimov,,Under (131.5),1.80,1,0,19:13:28
Hockey, Sweden. League 1,Vasterviks - MoDo,2nd period,Over (2.5),3.35,4,1,19:13:40
Men, UTR Pro Tennis Series. Boca Raton,Rusher A - Hudd E,2nd set,Under (8.5),2.45,5,0,19:13:49
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) - Minnesota Wild (KASPER),,Over (4.5),2.07,5,2,19:13:56
Football, Netherlands. Division 1,Jong AZ Alkmaar - PSV Eindhoven (res),fouls,Over (21.5),2.03,3,2,19:14:18
Basketball, Wom. NCAA,Boise State Broncos University (w) - Evergreen State Geoducks (w),1st quarter,Over (35.5),1.77,5,0,19:14:18
Basketball, Slovenia. Cup,Podcetrtek - AKK Branik Maribor,,Over (164.5),1.87,1,1,19:14:27
Basketball, Slovenia. Cup,Podcetrtek - AKK Branik Maribor,,Over (163.5),1.85,1,1,19:14:30
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Privalov (BLD) Barcelona - Volkov (SAD) Inter M,,Hand2 (-1.5),3.55,1,1,19:14:31
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,3rd quarter,Win 1,1.11,1,0,19:15:02
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,3rd quarter,Over (40.5),1.90,1,0,19:15:28
Volleyball, Wom. Greece. Division 2,PAK Chalanriou (w) - ASP Iones (w),,Win 2,1.05,1,1,19:15:40
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,,Hand2 (+18.5),1.87,1,1,19:15:57
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,3rd quarter,Under (40.5),1.80,1,0,19:15:57
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) - Minnesota Wild (KASPER),1st period,Under (0.5),1.64,4,0,19:16:04
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Privalov (BLD) Barcelona - Volkov (SAD) Inter M,,Under (4.5),2.62,2,1,19:16:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Over (1.5),1.53,2,1,19:16:29
Basketball, Spain. Liga EBA,Valencia - Esportiu Vila-Real,,Win 1,4.40,2,1,19:16:29
Futsal, Hungary. NB 1,ELTE-BEAC - Kecskemet,,Hand1 (+5.5),1.80,3,1,19:16:30
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Privalov (BLD) Barcelona - Volkov (SAD) Inter M,,Under (5.5),1.25,2,1,19:16:44
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Privalov (BLD) Barcelona - Volkov (SAD) Inter M,,Draw,1.70,2,1,19:17:06
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,3rd quarter,Over (44.5),1.77,1,1,19:17:09
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,,Hand2 (+3.5),1.80,1,1,19:17:13
Basketball, Slovenia. Cup,Podcetrtek - AKK Branik Maribor,,Over (157.5),1.90,3,0,19:17:41
Basketball, Slovenia. Cup,Podcetrtek - AKK Branik Maribor,,Over (156.5),1.83,1,0,19:17:43
Football, Italy. Serie B,Brescia - Parma,,Win 2,2.65,4,1,19:18:05
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) - Minnesota Wild (KASPER),2nd period,Under (0.5),3.35,2,0,19:18:05
Football, Ivore Coast. Championship,Racing Abidjan - ASI Abengourou,,Over (3.5),3.80,3,1,19:18:28
Football, Netherlands. Division 1,Jong AZ Alkmaar - PSV Eindhoven (res),offsides,Under (0.5),3.30,3,1,19:18:32
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Privalov (BLD) Barcelona - Volkov (SAD) Inter M,,Over (5.5),2.12,6,1,19:18:38
Table tennis, Russia. Liga Pro. A3. Moscow,Afanasev M S - Innazarov A,,Win 2,1.62,16,0,19:18:52
Futsal, Hungary. NB 1,ELTE-BEAC - Kecskemet,1st half,Hand2 (-2.5),2.62,1,1,19:18:56
Football, Netherlands. Division 1,Jong AZ Alkmaar - PSV Eindhoven (res),corners,Over (5.5),1.58,2,1,19:19:10
Hockey, U20. World Championship. Division 1. Group B,Japan U20 - Italy U20,1st period,Under (3.5),1.25,3,1,19:19:25
Hockey, U20. World Championship. Division 1. Group A,,,Over (2.5),1.43,2,1,19:19:31
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Win 1,1.82,1,1,19:19:33
Basketball, Slovenia. Cup. 5-th round. First games,Lthcast Skofja Loka - KD Ilirija,,Under (164.5),1.85,6,1,19:20:30
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,,Over (169.5),1.80,2,1,19:20:31
Football, Netherlands. Division 1,Jong AZ Alkmaar - PSV Eindhoven (res),shots on goal,Over (13.5),2.90,2,1,19:20:34
Hockey, NHL,Montreal Canadiens - Calgary Flames,,Win 2,1.75,4,1,19:20:34
Volleyball, Poland. Plus league,Slepsk Suwalki - BBTS Bielsko-Biala,1st set,Under (43.5),2.30,1,1,19:20:35
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Privalov (BLD) Barcelona - Volkov (SAD) Inter M,extra time,Draw,2.45,3,1,19:20:47
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) - Minnesota Wild (KASPER),,Win 2,2.23,1,1,19:21:04
Football, World Cup 2022. Qatar. Semi-finals. Regular time,Argentina - Croatia,substitutions,Over (9.5),6.00,10,0,19:21:19
Football, France. League 3,Martigues - Concarneau,,Over (2),1.50,3,1,19:21:20
Hockey, NHL,Ottawa Senators - Anaheim Ducks,,Win 1,1.70,4,1,19:21:20
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,England (Duka) - France (Jekos),,Draw,3.30,1,1,19:22:23
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,England (Duka) - France (Jekos),1st half,Over (0.5),1.46,1,1,19:22:23
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,1st half,Draw,2.97,2,1,19:22:29
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Hand1 (-1.5),3.80,2,1,19:23:10
Volleyball, Poland. Plus league,Slepsk Suwalki - BBTS Bielsko-Biala,service errors,Over (27.5),1.85,2,0,19:23:13
Football, Scotland. League 2,Annan Athletic - Bonnyrigg Rose,,Win 1,2.15,7,0,19:23:23
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,,Under (170.5),1.90,4,1,19:23:55
Men, UTR Pro Tennis Series. Boca Raton,Rusher A - Hudd E,,Win 2,1.27,67,1,19:24:11
Football, Romania. Superleague,Mioveni - CS Universitatea Craiova,fouls,Over (24.5),1.96,3,2,19:24:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Under (3.5),2.05,3,1,19:24:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Under (0.5),1.83,1,1,19:24:25
Hockey, Czech. University league,North Wings Usti nad Labem - Masaryk University,,Х2,3.35,2,1,19:24:41
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,,Under (168.5),1.90,2,1,19:25:31
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,,Over (157.5),1.85,3,1,19:25:35
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,1st half,Hand2 (-1.5),3.65,3,0,19:25:40
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,3rd quarter,Win 2,1.09,3,0,19:25:41
Football, Netherlands. Division 1,Jong AZ Alkmaar - PSV Eindhoven (res),fouls,Under (22.5),1.87,1,1,19:25:49
Futsal, Hungary. NB 1,ELTE-BEAC - Kecskemet,,Hand1 (+4.5),1.96,6,2,19:25:57
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,3rd quarter,Over (35.5),1.77,3,0,19:26:13
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Win 2,2.95,6,2,19:26:16
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Argentina (Sule) - Portugal (Toni),,Draw,1.72,7,2,19:26:31
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,,Win 2,5.10,22,2,19:26:31
Hockey, NHL,Ottawa Senators - Anaheim Ducks,shots on goal,Х2,4.15,1,1,19:26:36
Hockey, U20. World Championship. Division 1. Group B,Japan U20 - Italy U20,1st period,Win 2,10.50,1,0,19:26:41
Men, UTR Pro Tennis Series. Boca Raton,Rusher A - Hudd E,3rd set,Hand1 (+2.5),1.55,1,0,19:26:51
Men, UTR Pro Tennis Series. Boca Raton,Bondaz M - Moreno A,1st set,Win 1,2.80,2,0,19:27:14
Hockey, U20. World Championship. Division 1. Group B,Japan U20 - Italy U20,1st period,Win 1,3.75,1,0,19:27:22
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,,Hand1 (+30.5),1.83,2,1,19:27:34
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,,Over (174.5),1.80,1,1,19:27:40
Basketball, Wom. NCAA,Boise State Broncos University (w) - Evergreen State Geoducks (w),2nd quarter,Over (35.5),1.77,1,0,19:27:43
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,1st half,Over (1.5),2.65,3,0,19:27:46
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Argentina (Sule) - Portugal (Toni),,Win 1,5.80,3,1,19:27:55
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Argentina (Sule) - Portugal (Toni),,Win 2,8.00,1,0,19:28:13
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Under (3.5),1.52,1,1,19:28:19
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Argentina (Sule) - Portugal (Toni),,Over (2.5),3.40,3,0,19:28:19
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (PRITISTREET) - Atletico M (DELK1NHO),,12,1.51,1,1,19:28:22
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (PRITISTREET) - Atletico M (DELK1NHO),,Win 2,3.55,5,2,19:28:29
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (PRITISTREET) - Atletico M (DELK1NHO),,Under (5.5),1.44,1,1,19:28:34
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Hand1 (-6.5),1.93,1,1,19:28:37
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Hand1 (-5.5),1.83,1,1,19:28:45
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,,Under (148.5),1.85,5,2,19:28:45
Futsal, Guatemala. National League,Glucosoral - Hansport,,Over (12.5),1.85,10,1,19:28:45
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Under (2.5),2.45,4,1,19:28:48
Basketball, Island. Cup Play-offs. Quarterfinals,Valur Reykjavik - Grindavík,,Hand2 (+12.5),1.80,1,0,19:28:52
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (PRITISTREET) - Atletico M (DELK1NHO),,Over (5.5),3.05,2,1,19:28:59
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,3rd quarter,Over (34.5),1.85,9,0,19:29:03
Men, UTR Pro Tennis Series. Boca Raton,Rusher A - Hudd E,,Hand1 (+2.5),1.52,1,0,19:29:04
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,,Over (161.5),1.87,2,1,19:29:16
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Under (30.5),1.77,1,1,19:29:20
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,,Over (147.5),1.83,1,1,19:29:24
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Hand2 (-1.5),2.77,2,1,19:29:24
Hockey, Czech. University league,North Wings Usti nad Labem - Masaryk University,,Hand1 (-1.5),2.65,8,2,19:29:26
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (PRITISTREET) - Atletico M (DELK1NHO),,Draw,5.10,4,3,19:29:36
Men, UTR Pro Tennis Series. Boca Raton,Rusher A - Hudd E,3rd set,Win 1,3.40,12,1,19:29:40
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Over (28.5),1.93,1,1,19:29:51
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,3rd quarter,Over (33.5),1.75,4,0,19:29:55
Hockey, U20. World Championship. Division 1. Group B,Japan U20 - Italy U20,,Over (6.5),1.72,1,1,19:30:06
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,,Hand2 (+21.5),1.87,1,1,19:30:09
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,,Hand2 (+19.5),1.80,4,2,19:30:19
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,,Under (160.5),1.83,2,1,19:30:37
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,,Hand1 (+32.5),1.90,3,1,19:30:40
Snooker, English Open. Best of 7.,Bingham S - Un-Nooh T,,Over (4.5),1.25,1,1,19:30:44
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,,Over (158.5),1.85,6,2,19:31:11
Hockey, Czech. University league,North Wings Usti nad Labem - Masaryk University,,Under (7.5),1.88,5,2,19:31:14
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Under (32.5),1.80,1,1,19:31:15
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Under (31.5),1.76,1,1,19:31:18
Basketball, Argentina. LNB,CA Boca Juniors - Comunicaciones Mercedes,,Under (160.5),1.90,6,1,19:31:27
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,3rd quarter,Hand2 (-11.5),1.94,2,0,19:31:27
Hockey, U20. World Championship. Division 1. Group A,Norway U20 - France U20,1st period,Over (1.5),5.60,10,2,19:31:30
Men, UTR Pro Tennis Series. Boca Raton,Rusher A - Hudd E,,Win 1,3.55,41,1,19:31:32
Men, UTR Pro Tennis Series. Boca Raton,Rusher A - Hudd E,3rd set,Hand2 (-2.5),2.00,7,0,19:31:32
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Over (3.5),2.10,5,2,19:31:44
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Hand1 (-1.5),1.75,1,1,19:31:45
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,,Under (159.5),1.87,7,2,19:31:48
Futsal, Hungary. NB 1,ELTE-BEAC - Kecskemet,,Over (10.5),2.32,5,1,19:32:01
Men, UTR Pro Tennis Series. Boca Raton,Rusher A - Hudd E,3rd set,Hand2 (-3.5),2.10,1,0,19:32:17
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,3rd quarter,Hand2 (-12.5),1.94,1,0,19:32:32
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (OFF_EFFECT) - Detroit Red Wings (MRBREAD98),,Under (3.5),2.70,9,1,19:32:34
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Under (4.5),1.64,2,1,19:32:37
Basketball, Czech. League 1,BCM Orli Proštejov - Basket Brno U23,,Under (157.5),1.80,5,1,19:33:18
Hockey, U20. World Championship. Division 1. Group A,Norway U20 - France U20,2nd period,Under (0.5),7.10,4,1,19:33:39
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Ikaros Neas Smyrnis AO,3rd quarter,Over (29.5),1.83,1,1,19:33:42
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Over (4.5),1.59,6,2,19:34:10
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (OFF_EFFECT) - Detroit Red Wings (MRBREAD98),1st period,Win 2,4.15,2,0,19:34:23
Basketball, Wom. NCAA,Boise State Broncos University (w) - Evergreen State Geoducks (w),,Over (140.5),1.90,2,1,19:34:33
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,3rd quarter,Over (37.5),1.80,2,1,19:34:44
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Portugal (Toni) - England (Duka),,Draw,2.97,1,1,19:34:57
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (OFF_EFFECT) - Detroit Red Wings (MRBREAD98),,Draw,3.90,3,1,19:34:57
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,,Hand2 (-36.5),1.80,2,1,19:35:05
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,,Hand1 (-15.5),1.80,1,1,19:35:13
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Over (5.5),1.90,1,0,19:35:20
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Draw,4.70,1,0,19:35:23
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,1Х,4.50,1,0,19:35:23
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,,Over (145.5),1.85,3,2,19:35:35
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Atlasov (LR1) Real Madrid,,Under (5.5),1.65,2,0,19:35:38
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - GS Ermis Peramatos,,Over (144.5),1.80,5,1,19:35:39
Basketball, Italy. Serie A2,Ferraroni Juvi Cremona 1952 - Piacenza,1st quarter,Over (36.5),1.83,3,0,19:35:39
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Brescia Leonessa U19,,Hand2 (-42.5),1.87,3,1,19:35:49
Football, Netherlands. Division 1,Jong AZ Alkmaar - PSV Eindhoven (res),fouls,Over (22.5),1.83,4,1,19:36:17
