Football, Spain. Premier League,Alaves - Real Sociedad,goal kicks,Over (18.5),2.03,2,0,18:50:22
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. 1/2 finals,Generalov (TME) Milan - Atlases (L1R) RB Salzburg,,Under (5.5),2.03,4,2,18:50:30
Hockey, NHL,,,Under (17.5),1.90,2,1,18:51:05
Football, France. Cup. 1/16,Quevilly - Monaco,corners,Win 2,3.15,1,1,18:51:25
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Eintracht (Walker),,Draw,5.80,1,1,18:51:27
Tennis, ATP. Challenger. Forli. Qualification,Echargui M - Yevseyev D,2nd set,Under (8.5),1.85,10,2,18:51:32
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (WakeUP) - St. Louis Blues (kenp4chi),,Win 2,4.70,3,1,18:51:38
Football, Spain. Segunda Division,Huesca - Girona,offsides,Individual Total Over team1  (2.5),3.40,1,0,18:52:00
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. 1/2 finals,Generalov (TME) Milan - Atlases (L1R) RB Salzburg,,Under (4.5),2.75,1,1,18:52:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. 1/2 finals,Generalov (TME) Milan - Atlases (L1R) RB Salzburg,,Individual Total Over team1  (1.5),2.55,2,1,18:52:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Kodas),3rd quarter,Win 2,2.15,2,1,18:52:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - Pittsburgh Penguins (AR4i),,Under (6.5),1.57,2,1,18:53:14
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Individual Total Under team1  (39.5),1.94,6,0,18:53:24
Hockey, Hungary. Erste Liga,Debreceni - DVTK Jegesmedvék,,Win 1,3.25,5,1,18:53:37
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. 1/2 finals,Generalov (TME) Milan - Atlases (L1R) RB Salzburg,,Over (5.5),1.73,5,0,18:53:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. 1/2 finals,Generalov (TME) Milan - Atlases (L1R) RB Salzburg,,Hand2 (-3.5),3.50,3,0,18:54:00
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Under (64.5),1.39,5,1,18:54:02
Football, Spain. Premier League,Alaves - Real Sociedad,corners,Over (5.5),2.32,4,0,18:54:09
Football, Spain. Premier League,Real Betis - Celta Vigo,offsides,Under (2.5),1.61,3,0,18:54:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Kodas),3rd quarter,Under (19.5),1.95,4,1,18:54:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Kodas),3rd quarter,Over (19.5),1.75,4,1,18:54:52
Football, Spain. Premier League,Real Betis - Celta Vigo,goal kicks,Under (15.5),1.84,1,0,18:55:25
Football, Israel. Premier League,Hapoel Beer Sheva - Bnei Sakhnin,yellow cards,Hand1 (0),1.63,2,1,18:55:27
Football, Spain. Segunda Division,Mirandes - Zaragoza,corners,Under (9.5),3.10,2,0,18:55:27
Football, Spain. Premier League,Alaves - Real Sociedad,goal kicks,Under (17.5),1.86,2,0,18:55:31
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Kodas),3rd quarter,Under (21.5),1.85,3,1,18:56:00
Football, Spain. Segunda Division,Mirandes - Zaragoza,corners,Individual Total Under team2 (4.5),1.77,2,1,18:56:09
Hockey, Austria. Superleague,Val Pusteria - Red Bull Salzburg,,Under (3.5),2.25,4,1,18:56:21
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Over (61.5),2.03,4,0,18:56:39
Football, Spain. Premier League,Real Betis - Celta Vigo,throw-ins,Hand1 (-16.5),1.47,7,0,18:56:42
Football, Spain. Premier League,Alaves - Real Sociedad,video reviews,Over (0.5),5.10,5,1,18:57:24
Football, Spain. Premier League,Real Betis - Celta Vigo,video reviews,Over (0.5),5.30,9,0,18:57:24
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (WakeUP) - St. Louis Blues (kenp4chi),,Over (5.5),1.63,5,1,18:57:45
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Under (61.5),1.90,7,0,18:58:37
Hockey, Alps league,Ritten Sport - Bregenzerwald,number of 2min penalty,Over (8.5),2.12,2,1,18:59:15
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Borussia M (VoiD) ,1st half,Over (1.5),2.07,2,1,18:59:42
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Individual Total Over team1  (39.5),1.80,2,0,18:59:42
Hockey, Alps league,Ritten Sport - Bregenzerwald,,Over (4.5),1.42,5,2,19:00:10
Football, Spain. Premier League,Real Betis - Celta Vigo,goal kicks,Hand1 (+4.5),2.07,2,0,19:00:12
Hockey, Austria. Superleague,Val Pusteria - Red Bull Salzburg,,Over (5.5),8.50,5,2,19:00:31
Hockey, Alps league,Ritten Sport - Bregenzerwald,,Individual Total Over team2 (3.5),1.85,8,3,19:00:54
Tennis, ATP. Challenger. Forli. Qualification,Echargui M - Yevseyev D,2nd set,Under (7.5),2.05,9,1,19:01:17
Hockey, Austria. Superleague,Val Pusteria - Red Bull Salzburg,,Over (4.5),3.50,2,1,19:01:36
Hockey, Alps league,Ritten Sport - Bregenzerwald,,Hand2 (-2.5),2.50,3,1,19:01:55
Football, Spain. Premier League,Alaves - Real Sociedad,fouls,Hand1 (-7.5),2.07,2,0,19:01:58
Football, Spain. Premier League,Real Betis - Celta Vigo,fouls,Under (23.5),3.65,6,0,19:02:03
Hockey, Austria. Superleague,Val Pusteria - Red Bull Salzburg,,Win 1,14.00,8,2,19:02:51
Football, France. Cup. 1/16,Quevilly - Monaco,yellow cards,Under (2.5),2.03,12,2,19:03:11
Hockey, Austria. Superleague,Val Pusteria - Red Bull Salzburg,,Under (4.5),1.17,7,2,19:03:51
Football, Israel. Premier League,Hapoel Beer Sheva - Bnei Sakhnin,yellow cards,Over (6.5),1.94,2,1,19:04:28
Football, Spain. Premier League,Alaves - Real Sociedad,yellow cards,Under (5.5),1.77,17,1,19:04:50
Hockey, NHL,Detroit Red Wings - Boston Bruins,number of 2min penalty,Win 2,1.67,1,1,19:05:29
Basketball, Wom. NCAA,Colgate (w) - Lehigh Mountain Hawks (w),,Under (125.5),1.85,1,1,19:07:08
Hockey, NHL,,,Individual Total Under team2 (11.5),1.85,1,1,19:07:31
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Individual Total Under team1  (38.5),2.25,6,0,19:08:07
Hockey, Austria. Superleague,Val Pusteria - Red Bull Salzburg,overtime,Draw,2.50,11,1,19:09:31
Football, Spain. Premier League,Alaves - Real Sociedad,fouls,Hand2 (+8.5),1.62,2,0,19:10:46
Football, Spain. Premier League,Alaves - Real Sociedad,offsides,Over (1.5),1.90,3,0,19:11:49
Football, Spain. Premier League,Alaves - Real Sociedad,corners,Over (3.5),2.25,3,0,19:11:52
Football, France. Cup. 1/16,Thaon - Reims,corners,Over (7.5),1.32,1,1,19:12:00
Hockey, NHL,Detroit Red Wings - Boston Bruins,power play goals,Over (0.5),1.59,3,1,19:12:38
Hockey, NHL,,,Under (21.5),1.73,23,0,19:13:26
Football, Spain. Premier League,Alaves - Real Sociedad,corners,Win 2,8.00,5,0,19:14:20
Football, Spain. Premier League,Alaves - Real Sociedad,fouls,Under (30.5),1.84,9,0,19:14:45
Football, Spain. Premier League,Alaves - Real Sociedad,fouls,Over (30.5),1.94,9,0,19:14:59
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Wolfsburg (Quavo),1st half,Over (3.5),2.52,5,1,19:14:59
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Over (64.5),2.77,2,0,19:15:09
Football, Spain. Premier League,Alaves - Real Sociedad,fouls,Under (31.5),1.63,1,0,19:15:42
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - Bayer 04 (kit) ,1st half,Hand2 (-1.5),3.55,3,1,19:15:59
Football, Spain. Premier League,Real Betis - Celta Vigo,fouls,Under (26.5),1.57,5,0,19:16:04
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Over (62.5),1.82,2,0,19:16:27
Football, Spain. Premier League,Alaves - Real Sociedad,fouls,Over (31.5),1.57,9,0,19:16:32
Football, Spain. Premier League,Alaves - Real Sociedad,fouls,Over (32.5),2.52,1,0,19:16:44
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Over (63.5),1.94,2,0,19:17:12
Football, Spain. Premier League,Alaves - Real Sociedad,goal kicks,Under (19.5),1.77,4,0,19:17:22
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - Bayer 04 (kit) ,,Over (2.5),1.58,2,1,19:17:42
Football, Spain. Premier League,Alaves - Real Sociedad,goal kicks,Over (19.5),2.15,1,0,19:18:05
Football, Spain. Premier League,Alaves - Real Sociedad,shots on goal,Under (7.5),2.12,3,0,19:18:13
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Over (66.5),1.94,3,0,19:18:24
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - Florida Panthers (WakeUP),,Over (4.5),2.07,3,1,19:19:17
Hockey, Hungary. Erste Liga,Debreceni - DVTK Jegesmedvék,2nd period,Over (3.5),1.80,3,1,19:19:18
Hockey, Hungary. Erste Liga,Gyori - Dunaujvaros Acelbikak,2nd period,Over (0.5),2.20,5,1,19:19:28
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - Bayer 04 (kit) ,,Draw,4.15,9,1,19:19:36
Football, Spain. Premier League,Alaves - Real Sociedad,shots on goal,Over (8.5),2.03,6,0,19:19:45
Football, Spain. Premier League,Alaves - Real Sociedad,throw-ins,Under (66.5),1.73,5,0,19:19:50
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (kenp4chi),,Over (7.5),2.25,3,1,19:20:22
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Wolfsburg (Quavo),,Win 1,7.00,4,0,19:21:46
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Wolfsburg (Quavo),,Over (2.5),2.37,5,0,19:22:10
Hockey, NHL,,,Individual Total Over team2 (8.5),1.61,4,1,19:22:38
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Miami Heat (Kyubi),,Win 1,1.50,2,1,19:22:50
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (kenp4chi),2nd period,Under (1.5),1.94,2,1,19:23:10
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - Florida Panthers (WakeUP),1st period,Over (1.5),4.30,1,1,19:23:31
Hockey, Wom. NCAA. USA,Dartmouth (w)  - New Hampshire (w),1st period,Under (2.5),1.42,2,1,19:24:41
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Atlanta Hawks (Kodas),2nd quarter,Win 2,1.73,3,1,19:24:41
Futsal, Portugal. Major League,Benfica - Eletrico FC,,Under (5.5),3.05,2,1,19:24:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Atlanta Hawks (Kodas),2nd quarter,Under (18.5),1.93,1,1,19:24:48
Hockey, NHL,,,Under (2.5),1.26,30,1,19:25:04
Hockey, Hungary. Erste Liga,Debreceni - DVTK Jegesmedvék,2nd period,Х2,10.50,1,1,19:25:11
Basketball, Germany. Bundesleague,Brose Bamberg - Bayern Munich,1st quarter,Under (40.5),1.96,4,1,19:25:48
Football, Israel. Premier League,Hapoel Beer Sheva - Bnei Sakhnin,yellow cards,Under (6.5),1.62,7,4,19:25:57
Football, Portugal. Premier League,Vizela - Belenenses,yellow cards,Individual Total Over team2 (4.5),1.50,12,1,19:26:03
Hockey, NHL,New York Rangers - Tampa Bay Lightning,shots on goal,Hand2 (-13.5),1.65,3,1,19:26:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - Florida Panthers (WakeUP),2nd period,Over (1.5),3.55,4,1,19:27:00
Hockey, NHL,Detroit Red Wings - Boston Bruins,number of 2min penalty,Under (12.5),1.60,1,1,19:27:19
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (kenp4chi),2nd period,Over (1.5),3.65,3,1,19:27:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (kenp4chi),,Draw,5.30,5,1,19:27:43
Basketball, Germany. Bundesleague,Brose Bamberg - Bayern Munich,,Over (161.5),1.90,6,1,19:28:11
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - Eintracht (Walker),,Over (3.5),2.03,2,1,19:28:12
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - Eintracht (Walker),1st half,Win 1,3.90,5,1,19:29:05
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (kenp4chi),,Over (5.5),2.47,4,1,19:29:18
Hockey, NHL,,,Over (6.5),3.05,3,1,19:29:21
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Atlanta Hawks (Kodas),3rd quarter,Over (18.5),1.93,4,1,19:30:08
Futsal, Portugal. Major League,Benfica - Eletrico FC,1st half,Win 1,2.70,1,1,19:30:17
Hockey, NHL,New York Rangers - Tampa Bay Lightning,shots on goal,Hand1 (+15.5),1.46,8,1,19:30:25
Table tennis, Setka Cup. Czech Republic. Prague,Brichacek D - Stoces L,4th set,Individual Total Under team1  (10.5),2.00,2,1,19:30:40
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Milan - Ozol (VAN) Basel,,Draw,3.70,4,1,19:30:42
Hockey, Germany. Superleague,Nurnberg - Shvenninger,power play goals,1Х,4.40,2,1,19:30:58
Hockey, Hungary. Erste Liga,Gyori - Dunaujvaros Acelbikak,,Under (6.5),1.60,9,1,19:31:38
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Milan - Ozol (VAN) Basel,,draw 0:0,14.00,2,1,19:32:32
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Milan - Ozol (VAN) Basel,1st half,Draw,3.65,1,1,19:33:20
Hockey, NHL,Detroit Red Wings - Boston Bruins,number of 2min penalty,Over (12.5),4.70,1,1,19:33:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (kenp4chi),,Win 1,3.10,6,1,19:33:34
Hockey, NHL,Detroit Red Wings - Boston Bruins,number of 2min penalty,Win 1,3.10,3,1,19:33:37
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (kenp4chi),,Under (4.5),2.60,2,1,19:34:10
Table tennis, Setka Cup. Czech Republic. Prague,Brichacek D - Stoces L,4th set,Win 2,3.45,4,1,19:35:11
Hockey, NHL,New York Rangers - Tampa Bay Lightning,shots on goal,Over (69.5),1.80,13,1,19:35:18
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - Eintracht (Walker),,Draw,3.55,4,2,19:35:26
Basketball, Wom. NCAA,Colgate (w) - Lehigh Mountain Hawks (w),2nd quarter,Under (20.5),1.90,6,1,19:35:38
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Milan - Ozol (VAN) Basel,,Win 1,3.10,2,1,19:36:34
Hockey, NHL,New York Rangers - Tampa Bay Lightning,face offs,Over (55.5),1.70,10,2,19:37:54
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - Florida Panthers (WakeUP),,Under (2.5),1.61,14,1,19:38:16
Hockey, NHL,,,Under (6.5),1.53,10,1,19:38:36
Hockey, NHL,Detroit Red Wings - Boston Bruins,number of 2min penalty,Over (11.5),1.75,5,1,19:39:06
Table tennis, Setka Cup. Czech Republic. Prague,Brichacek D - Stoces L,5th set,Under (18.5),1.85,7,0,19:39:15
Table tennis, Setka Cup. Czech Republic. Prague,Brichacek D - Stoces L,,Win 2,1.85,3,1,19:39:26
Basketball, Wom. NCAA,Colgate (w) - Lehigh Mountain Hawks (w),,Under (127.5),1.80,3,1,19:39:32
Hockey, NHL,Pittsburgh Penguins - San Jose Sharks,number of 2min penalty,Win 1,2.77,3,1,19:39:57
Table tennis, Setka Cup. Czech Republic. Prague,Brichacek D - Stoces L,5th set,Win 1,2.25,5,0,19:40:51
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (Walker) - Bayer 04 (kit) ,1st half,Over (2.5),2.35,2,1,19:42:18
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - Wolfsburg (Quavo),1st half,Win 2,2.70,2,1,19:42:30
Hockey, NHL,Detroit Red Wings - Boston Bruins,shots on goal,Hand2 (-5.5),2.17,2,1,19:42:38
Football, Morocco. Major League,,,Win 2,4.15,2,1,19:43:06
Football, Portugal. Premier League,Vizela - Belenenses,yellow cards,Hand1 (+2.5),1.99,1,1,19:43:19
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (Walker) - Bayer 04 (kit) ,,Win 2,6.50,2,1,19:43:30
Hockey, NHL,Detroit Red Wings - Boston Bruins,number of 2min penalty,Under (10.5),2.80,7,2,19:43:38
Hockey, NHL,New York Rangers - Tampa Bay Lightning,power play goals,Over (2.5),2.62,3,1,19:43:41
Hockey, Hungary. Erste Liga,Gyori - Dunaujvaros Acelbikak,,Hand1 (-2.5),1.85,3,1,19:43:57
Football, Portugal. Premier League,Vizela - Belenenses,yellow cards,Over (7.5),1.90,9,2,19:45:02
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (Walker) - Bayer 04 (kit) ,,Over (5.5),2.70,1,1,19:45:50
Hockey, NHL,Detroit Red Wings - Boston Bruins,shots on goal,Hand2 (-4.5),2.13,2,1,19:46:08
Football, Portugal. Premier League,Vizela - Belenenses,yellow cards,Under (7.5),1.80,3,1,19:46:54
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - Wolfsburg (Quavo),,Х2,2.27,3,1,19:47:34
Football, Morocco. Major League,,,Under (1.5),3.05,1,1,19:47:41
Hockey, NHL,Detroit Red Wings - Boston Bruins,shots on goal,Individual Total Over team1  (25.5),1.48,1,1,19:47:41
Hockey, Hungary. Erste Liga,Gyori - Dunaujvaros Acelbikak,,Over (6.5),1.65,4,1,19:51:05
Hockey, NHL,New York Rangers - Tampa Bay Lightning,face offs,Under (54.5),1.80,9,1,19:51:40
Futsal, Portugal. Major League,Benfica - Eletrico FC,,Draw,3.70,2,1,19:51:57
Football, Israel. Premier League,Hapoel Beer Sheva - Bnei Sakhnin,yellow cards,Win 2,4.30,1,0,19:53:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (WakeUP) - New Jersey Devils (coldsiemens) ,1st period,Over (1.5),1.75,2,1,19:54:10
Hockey, NHL,New York Rangers - Tampa Bay Lightning,face offs,Under (53.5),1.99,5,1,19:54:33
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (WakeUP) - New Jersey Devils (coldsiemens) ,1st period,Under (1.5),1.75,2,1,19:54:46
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Shemyakin (2DF) Everton - Atlases (L1R) RB Salzburg,,Win 1,4.00,26,3,19:54:53
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Shemyakin (2DF) Everton - Atlases (L1R) RB Salzburg,1st half,Over (1.5),2.65,5,2,19:54:54
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - St. Louis Blues (kenp4chi),1st period,Over (1.5),1.96,6,1,19:54:55
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Quavo) - Bayer 04 (kit) ,,Over (2.5),1.25,1,1,19:55:08
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Quavo) - Bayer 04 (kit) ,,Over (3.5),1.70,3,1,19:55:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Phoenix Suns (Horens),1st quarter,Under (17.5),1.77,4,1,19:55:34
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (WakeUP) - New Jersey Devils (coldsiemens) ,1st period,Win 1,7.00,3,1,19:55:34
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Shemyakin (2DF) Everton - Atlases (L1R) RB Salzburg,1st half,Over (0.5),1.47,4,1,19:55:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Shemyakin (2DF) Everton - Atlases (L1R) RB Salzburg,,Over (2.5),1.63,5,1,19:55:37
Football, Spain. Premier League,Mallorca - Barcelona,total shots,Win 1,4.40,10,1,19:55:50
Football, Spain. Premier League,Mallorca - Barcelona,goal kicks,Win 2,5.50,1,1,19:55:51
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (Walker) - Hoffenheim (Critic),,Win 1,2.22,1,1,19:56:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (WakeUP) - New Jersey Devils (coldsiemens) ,1st period,1Х,8.00,2,1,19:56:54
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Shemyakin (2DF) Everton - Atlases (L1R) RB Salzburg,1st half,Under (0.5),1.90,5,1,19:57:04
American football, NFL,New York Jets - Tampa Bay Buccaneers,,Win 1,1.50,4,1,19:57:08
Football, Portugal. Premier League,Vizela - Belenenses,corners,Over (12.5),1.60,3,1,19:58:06
Hockey, NHL,Pittsburgh Penguins - San Jose Sharks,number of 2min penalty,Hand1 (0),1.85,2,1,19:58:07
Basketball, Wom. NCAA,Colgate (w) - Lehigh Mountain Hawks (w),3rd quarter,Win 2,1.50,2,1,19:58:22
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Quavo) - Bayer 04 (kit) ,1st half,Over (1.5),2.13,2,1,19:58:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Shemyakin (2DF) Everton - Atlases (L1R) RB Salzburg,,Win 2,2.17,3,1,19:58:54
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (Walker) - Hoffenheim (Critic),1st half,Х2,13.00,2,0,19:59:10
Football, Spain. Premier League,Mallorca - Barcelona,shots on goal,Over (8.5),2.45,7,1,20:00:02
Hockey, NHL,New York Rangers - Tampa Bay Lightning,number of 2min penalty,Under (7.5),1.99,9,2,20:00:14
Hockey, Hungary. Erste Liga,Debreceni - DVTK Jegesmedvék,,Draw,3.55,5,1,20:00:23
Basketball, Wom. NCAA,Colgate (w) - Lehigh Mountain Hawks (w),3rd quarter,Under (36.5),1.77,5,1,20:00:25
Hockey, NHL,Pittsburgh Penguins - San Jose Sharks,number of 2min penalty,Win 2,3.05,2,1,20:00:46
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (WakeUP) - New Jersey Devils (coldsiemens) ,2nd period,Win 1,5.50,4,1,20:00:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - St. Louis Blues (kenp4chi),2nd period,Over (1.5),1.75,7,1,20:00:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Phoenix Suns (Horens),2nd quarter,Under (20.5),1.80,2,1,20:01:16
Hockey, NHL,Detroit Red Wings - Boston Bruins,number of 2min penalty,Individual Total Under team1  (4.5),1.73,12,1,20:01:19
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (Walker) - Hoffenheim (Critic),,Win 2,16.00,1,0,20:01:35
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (WakeUP) - New Jersey Devils (coldsiemens) ,,Under (4.5),1.56,2,1,20:01:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Phoenix Suns (Horens),2nd quarter,1Х,1.55,2,1,20:02:00
Hockey, NHL,Detroit Red Wings - Boston Bruins,power play goals,Win 2,4.90,5,1,20:02:25
Football, Spain. Premier League,Mallorca - Barcelona,shots on goal,Individual Total Over team1  (3.5),2.15,5,1,20:02:44
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Phoenix Suns (Horens),2nd quarter,Win 2,1.70,1,1,20:02:44
Hockey, NHL,Pittsburgh Penguins - San Jose Sharks,power play goals,Under (1.5),1.53,4,1,20:02:51
Table tennis, Setka Cup. Czech Republic. Prague,Juhasz M - Hendrych J,,Win 2,1.40,1,0,20:03:07
Hockey, NHL,Detroit Red Wings - Boston Bruins,power play goals,Hand2 (0),1.75,2,1,20:03:33
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Phoenix Suns (Horens),,Over (81.5),1.90,2,2,20:03:45
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Quavo) - Bayer 04 (kit) ,,Win 2,4.00,4,0,20:03:55
Football, Spain. Premier League,,,Over (18.5),2.13,1,1,20:04:43
Men, UTR Pro Tennis Series. Newport-Beach,Wojciechowski Osorio G - Huang A,,Under (17.5),2.10,2,0,20:05:19
Football, Spain. Premier League,Mallorca - Barcelona,throw-ins,Under (39.5),1.90,2,1,20:06:12
Football, Spain. Premier League,Mallorca - Barcelona,goal kicks,Under (16.5),2.12,3,1,20:06:58
Football, Spain. Premier League,Mallorca - Barcelona,throw-ins,Under (38.5),2.07,2,1,20:07:00
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Phoenix Suns (Horens),3rd quarter,Over (18.5),1.85,2,1,20:07:10
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Phoenix Suns (Horens),3rd quarter,Over (17.5),1.76,2,1,20:07:18
Football, Spain. Premier League,,,Hand1 (-1.5),2.52,10,1,20:07:31
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (WakeUP) - New Jersey Devils (coldsiemens) ,,Over (4.5),2.47,2,0,20:07:34
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Phoenix Suns (Horens),3rd quarter,Win 1,1.75,2,1,20:07:47
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - St. Louis Blues (kenp4chi),,Over (7.5),1.82,2,1,20:08:17
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - Hoffenheim (Critic),,Win 2,3.80,4,1,20:09:04
Football, Spain. Premier League,Mallorca - Barcelona,throw-ins,Hand2 (-1.5),1.90,3,1,20:09:56
Hockey, NHL,Colorado Avalanche - Anaheim Ducks,number of 2min penalty,Over (7.5),2.37,1,1,20:09:59
Football, Spain. Premier League,,,Hand2 (-1.5),2.20,2,1,20:10:11
Football, Spain. Premier League,Mallorca - Barcelona,throw-ins,Under (41.5),1.94,3,1,20:10:25
