Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Kupryakov E,1st set,Under (0.5),1.85,1,1,18:34:04
Hockey, Russia. VHL,Dinamo Saint-Petersburg - Dizel,overtime,Hand1 (0),1.65,1,1,18:34:40
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage. 2 round,Brazil (w) - Netherlands (w),1st set,Hand1 (0),1.65,1,1,18:34:41
Volleyball, Belarus. League of Minsk and Minsk reg,BGUFK Minsk - Bukhteam,1st set,Hand1 (0),1.65,1,1,18:34:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,3rd set,Hand1 (0),1.65,1,1,18:34:42
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Piantkovskii G,4th set,Hand1 (0),1.65,1,1,18:34:42
Tennis, ATP. Challenger. Mouilleron-Le-Captif,Pospisil Vasek - Wolf J J,aces,Hand1 (-1.5),1.85,1,1,18:36:16
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Zabrodin A,4th set,Hand1 (-1.5),1.85,1,1,18:36:16
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Kupryakov E,1st set,Hand1 (-1.5),1.85,1,1,18:36:16
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Astralis - ForZe,2nd map,Hand2 (-2.5),1.93,1,1,18:36:17
Football, Austria. Regional League East,Kremser - Wiener SK,1st half,Win 2,3.05,1,1,18:38:56
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage. 2 round,Dominican Republic (w) - Germany (w),4th set,Win 2,3.05,1,1,18:38:58
Volleyball, Denmark. Championship,Vestsjaelland - Gentofte,3rd set,Win 2,3.05,1,1,18:38:58
Volleyball, Czech. League 1,TJ Sokol Bucovice - TJ Tesla Brno,4th set,Win 2,3.05,1,1,18:38:58
Volleyball, Czech. League 1,Blue Volley Ostrava - Spartak Velky Mezirzhici,2nd set,Win 2,3.05,1,1,18:38:59
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Borac (w) - UOK Banja Luka (w),3rd set,Win 2,3.05,1,1,18:38:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,4th set,Win 2,3.05,1,1,18:39:00
Football, France. Premier League,,,Under (4.5),1.77,1,1,18:43:13
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) - Real Betis (Nicolas_Rage),1st half,Win 1,3.40,1,1,18:43:14
Hockey, Fonbet KHL Championship,SKA St. Petersburg - Vityaz,face offs,Over (66.5),2.27,1,1,18:43:14
Volleyball, Czech. League 1,TJ Slavia Hradec Kralove - VK EGE Ceske Budejovice B,4th set,Over (66.5),2.27,1,1,18:43:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,4th set,Over (66.5),2.27,1,1,18:43:15
Handball, Wom. South American Games. Paraguay,Bolivia (w) - Chile (w),,Hand1 (+42.5),1.99,1,1,18:43:15
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,,Hand1 (+42.5),1.99,1,1,18:43:16
Football, Portugal. Premier League,Portimonense - Porto,offsides,1Х,1.93,1,0,18:43:41
Football, Lithuania. League 1,Riteriai 2 - Ekranas,,Over (0.5),2.85,1,1,18:43:41
Football, Finland. League 3,Viikingit/SCP - Puiu,,Over (7.5),2.60,1,1,18:43:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Sosnitsky (UKR) Barcelona - Belkov (GLT) Porto,,Under (8.5),1.23,1,1,18:43:42
Volleyball, Denmark. Championship,Vestsjaelland - Gentofte,3rd set,Under (8.5),1.23,1,1,18:43:47
Volleyball, Czech. League 1,Blue Volley Ostrava - Spartak Velky Mezirzhici,2nd set,Under (8.5),1.23,1,1,18:43:47
Tennis, ATP. Challenger. Alicante,,,Under (0.5),1.92,1,1,18:43:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Jicha D,1st set,Under (0.5),1.92,1,1,18:43:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Tecl T,2nd set,Under (0.5),1.92,1,1,18:43:49
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,,Under (0.5),1.92,1,1,18:43:49
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,3rd map,Hand2 (-4.5),2.65,1,1,18:43:50
Hockey, U20. Switzerland. Top-League,HCT Young Lions U20 - HC Innerschwyz Future U20,,Win 1,6.40,1,1,18:45:30
Volleyball, Belarus. League of Minsk and Minsk reg,BGUFK Minsk - Bukhteam,2nd set,Win 1,6.40,1,1,18:45:31
Volleyball, Wom. U21. Brazil. Youth Championship,Gremio Nova ERA Volei U21 (w) - Tijuca Tenis Clube U21 (w),1st set,Win 1,6.40,1,1,18:45:32
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Matveev I,2nd set,Win 1,6.40,1,1,18:45:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Silhan Jo - Nesnera J,2nd set,Win 1,6.40,1,1,18:45:34
Hockey, U20. Switzerland. Top-League,HCT Young Lions U20 - HC Innerschwyz Future U20,1st period,Over (1.5),1.55,1,1,18:52:13
Volleyball, Belarus. League of Minsk and Minsk reg,Ostrovets - Agat Minsk,4th set,Over (1.5),1.55,1,1,18:52:16
Volleyball, Denmark. Championship,Vestsjaelland - Gentofte,3rd set,Over (1.5),1.55,1,1,18:52:16
Volleyball, U19. Spain. Regional League,CV Sant Marti U19 - AA Llars Mundet U19,2nd set,Over (1.5),1.55,1,1,18:52:17
Volleyball, Wom. U21. Brazil. Youth Championship,Gremio Nova ERA Volei U21 (w) - Tijuca Tenis Clube U21 (w),1st set,Over (1.5),1.55,1,1,18:52:17
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Borac (w) - UOK Banja Luka (w),3rd set,Over (1.5),1.55,1,1,18:52:17
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Zhevna D,2nd set,Over (1.5),1.55,1,1,18:52:18
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,,Over (1.5),1.55,1,1,18:52:18
Football, Denmark. Superleague,Lyngby - Viborg,yellow cards,Hand2 (+1.5),3.90,1,1,18:52:44
Basketball, Bulgaria. BBL. Division B,Old Mambas - Sofia Vikings,1st quarter,Win 1,3.20,1,1,18:52:45
Basketball, Czech. League 1,Basketball Olomouc - BK Snakes Ostrava,,Hand1 (-1.5),1.75,1,1,18:52:45
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage. 2 round,Brazil (w) - Netherlands (w),2nd set,Hand1 (-1.5),1.75,1,1,18:52:45
Volleyball, Belarus. League of Minsk and Minsk reg,Ostrovets - Agat Minsk,4th set,Hand1 (-1.5),1.75,1,1,18:52:45
Volleyball, Denmark. Championship,Vestsjaelland - Gentofte,3rd set,Hand1 (-1.5),1.75,1,1,18:52:45
Volleyball, Slovenia. League 2,Ljubljana Volley-2 - MOK Kocevje,3rd set,Hand1 (-1.5),1.75,1,1,18:52:46
Volleyball, Czech. League 1,TJ Slavia Hradec Kralove - VK EGE Ceske Budejovice B,4th set,Hand1 (-1.5),1.75,1,1,18:52:46
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Zhevna D,2nd set,Hand1 (-1.5),1.75,1,1,18:52:47
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Matveev I,3rd set,Hand1 (-1.5),1.75,1,1,18:52:48
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Gilenkov E,1st set,Hand1 (-1.5),1.75,1,1,18:52:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Tecl T,4th set,Hand1 (-1.5),1.75,1,1,18:52:48
Hockey, U20. Czech. League 1,Tehnika Brno U20 - Vsetin U20,,Over (7.5),4.70,1,1,18:53:52
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Matveev I,3rd set,Over (7.5),4.70,1,1,18:53:53
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Gilenkov E,1st set,Over (7.5),4.70,1,1,18:53:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Tecl T,4th set,Over (7.5),4.70,1,1,18:53:53
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,3rd map,Hand2 (-2.5),1.80,2,1,18:53:54
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (BANKAI) - Wolfsburg (PRITISTREET),,Win 1,3.80,1,1,18:56:13
Basketball, Bulgaria. BBL. Division B,Old Mambas - Sofia Vikings,,Hand2 (-12.5),1.90,1,1,18:56:14
Volleyball, U19. Spain. Regional League,CV Sant Marti U19 - AA Llars Mundet U19,2nd set,Hand2 (-12.5),1.90,1,1,18:56:14
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Kupryakov E,4th set,Hand2 (-12.5),1.90,1,1,18:56:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Jicha D,5th set,Hand2 (-12.5),1.90,1,1,18:56:14
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,,Hand2 (-12.5),1.90,1,1,18:56:15
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,3rd map,Over (29.5),2.03,1,1,18:57:19
Football, Denmark. Superleague,Lyngby - Viborg,yellow cards,Over (3.5),2.90,1,1,18:59:35
Volleyball, Belarus. League of Minsk and Minsk reg,BGUFK Minsk - Bukhteam,3rd set,Over (3.5),2.90,1,1,18:59:37
Volleyball, Slovenia. League 2,Ljubljana Volley-2 - MOK Kocevje,3rd set,Over (3.5),2.90,1,1,18:59:37
Volleyball, Wom. Montenegro. Championship,Herceg-Novi (w) - Luka Bar (w),1st set,Over (3.5),2.90,1,1,18:59:37
Volleyball, Wom. Slovenia. Championship,Ankaran (w) - Calcit Kamnik (w),3rd set,Over (3.5),2.90,1,1,18:59:38
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Borac (w) - UOK Banja Luka (w),4th set,Over (3.5),2.90,1,1,18:59:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Andrusenko M,2nd set,Over (3.5),2.90,1,1,18:59:38
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Gilenkov E,3rd set,Over (3.5),2.90,1,1,18:59:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Silhan Jo - Nesnera J,5th set,Over (3.5),2.90,1,1,18:59:38
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,,Over (3.5),2.90,1,1,18:59:38
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,3rd map,Hand2 (+2.5),1.60,2,1,18:59:39
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (BANKAI) - Wolfsburg (PRITISTREET),1st half,Over (0.5),1.48,1,1,19:00:08
Volleyball, Denmark. Championship,Vestsjaelland - Gentofte,4th set,Over (0.5),1.48,1,1,19:00:08
Volleyball, Wom. Montenegro. Championship,Herceg-Novi (w) - Luka Bar (w),1st set,Over (0.5),1.48,1,1,19:00:08
Volleyball, Wom. U21. Brazil. Youth Championship,Gremio Nova ERA Volei U21 (w) - Tijuca Tenis Clube U21 (w),1st set,Over (0.5),1.48,1,1,19:00:09
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Borac (w) - UOK Banja Luka (w),4th set,Over (0.5),1.48,1,1,19:00:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Andrusenko M,2nd set,Over (0.5),1.48,1,1,19:00:09
Football, Bolivia. Division 2,Nueva Cliza - Destroyers,,Over (2.5),1.63,1,1,19:03:33
Volleyball, Belarus. League of Minsk and Minsk reg,Ostrovets - Agat Minsk,4th set,Over (2.5),1.63,1,1,19:03:34
Volleyball, U19. Spain. Regional League,CV Sant Marti U19 - AA Llars Mundet U19,3rd set,Over (2.5),1.63,1,1,19:03:34
Volleyball, Croatia. Superleague,Mladost Zagreb - Split,2nd set,Over (2.5),1.63,1,1,19:03:34
Volleyball, Czech. League 1,Blue Volley Ostrava - Spartak Velky Mezirzhici,3rd set,Over (2.5),1.63,1,1,19:03:34
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Borac (w) - UOK Banja Luka (w),4th set,Over (2.5),1.63,1,1,19:03:34
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Zhevna D,4th set,Over (2.5),1.63,1,1,19:03:34
Football, Georgia. Superleague,Dinamo Tbilisi - Dinamo Batumi,,Х2,9.50,1,1,19:04:31
Volleyball, Belarus. League of Minsk and Minsk reg,BGUFK Minsk - Bukhteam,3rd set,Over (7.5),1.73,1,1,19:04:34
Volleyball, Croatia. Superleague,Mladost Zagreb - Split,2nd set,Over (7.5),1.73,1,1,19:04:34
Volleyball, Czech. League 1,Blue Volley Ostrava - Spartak Velky Mezirzhici,3rd set,Over (7.5),1.73,1,1,19:04:34
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Sarychev S,1st set,Over (7.5),1.73,1,1,19:04:34
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,,Over (7.5),1.73,2,1,19:04:35
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,GamerLegion - G2 Esports,3rd map,Win 2,6.25,1,1,19:04:35
Basketball, France. National 1,AS Kaysersberg - Caen Basket Calvados,,Under (155.5),1.83,1,1,19:06:55
Volleyball, Slovenia. League 2,Ljubljana Volley-2 - MOK Kocevje,4th set,Under (155.5),1.83,1,1,19:06:55
Volleyball, Wom. Slovenia. Championship,Ankaran (w) - Calcit Kamnik (w),3rd set,Under (155.5),1.83,1,1,19:06:55
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Borac (w) - UOK Banja Luka (w),4th set,Under (155.5),1.83,1,1,19:06:55
Men, UTR Pro Tennis Series. Newport-Beach,Ji Zhengqing - Bellegy A,,Win 2,1.57,1,1,19:06:55
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Gilenkov E,4th set,Win 2,1.57,1,1,19:06:55
Hockey, Switzerland. Superleague,Rapperswill - HC Ajoie,,Over (7.5),1.82,1,1,19:07:22
Hockey, Sweden. League 1,Ostersunds IK - Björklöven,,Over (7.5),1.82,1,1,19:07:22
Volleyball, Brazil. U19. Club Championship. 3 sets,Sogipa U19 - SC Recife PE U19,1st set,Over (7.5),1.82,1,1,19:07:23
Volleyball, Czech. League 1,TJ Sokol Bucovice - TJ Tesla Brno,5th set,Over (7.5),1.82,1,1,19:07:23
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Borac (w) - UOK Banja Luka (w),4th set,Over (7.5),1.82,1,1,19:07:24
Football, France. Premier League,Lyon - Toulouse,corners,Over (11.5),3.15,1,1,19:08:33
Hockey, Poland. Superleague,Zaglebie Sosnowiec - GKS Jastrzebie,,Over (1.5),1.75,1,1,19:08:33
Basketball, France. Leaders Cup Pro B,Saint Quentin - Lille,3rd quarter,Hand2 (+1.5),1.65,1,1,19:08:33
Volleyball, Belarus. League of Minsk and Minsk reg,BGUFK Minsk - Bukhteam,3rd set,Hand2 (+1.5),1.65,1,1,19:08:34
Volleyball, U19. Spain. Regional League,CV Sant Marti U19 - AA Llars Mundet U19,3rd set,Hand2 (+1.5),1.65,1,1,19:08:34
Volleyball, Slovenia. League 2,Ljubljana Volley-2 - MOK Kocevje,4th set,Hand2 (+1.5),1.65,1,1,19:08:34
Volleyball, Wom. Italia. Regional Cup,Segi Spino (w) - Fimi Crema Su (w),1st set,Hand2 (+1.5),1.65,1,1,19:08:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Andrusenko M,4th set,Hand2 (+1.5),1.65,1,1,19:08:34
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Zhevna D,5th set,Hand2 (+1.5),1.65,1,1,19:08:34
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Sarychev S,2nd set,Hand2 (+1.5),1.65,1,1,19:08:34
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Gilenkov E,4th set,Hand2 (+1.5),1.65,1,1,19:08:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Adam O,1st set,Hand2 (+1.5),1.65,1,1,19:08:35
Football, Russia. Saint Petersburg League 1,Gidroer Kronshtadt - S.P.B. K.L.S.,,Over (7.5),1.98,3,1,19:10:53
Volleyball, Wom. Slovenia. Championship,Ankaran (w) - Calcit Kamnik (w),3rd set,Over (7.5),1.98,1,1,19:10:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Andrusenko M,4th set,Over (7.5),1.98,1,1,19:10:55
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Zhevna D,5th set,Over (7.5),1.98,1,1,19:10:55
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Sarychev S,2nd set,Over (7.5),1.98,1,1,19:10:55
Volleyball, Denmark. Championship,Vestsjaelland - Gentofte,4th set,Over (7.5),2.05,3,1,19:11:55
Volleyball, U19. Spain. Regional League,CV Sant Marti U19 - AA Llars Mundet U19,3rd set,Over (7.5),2.05,2,1,19:11:55
Volleyball, Wom. Italia. Regional Cup,Segi Spino (w) - Fimi Crema Su (w),1st set,Over (7.5),2.05,1,1,19:11:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Adam O,2nd set,Over (7.5),2.05,1,1,19:11:56
Table tennis, Czech. Liga Pro A18. Ostrava,Niezgoda R - Polasek R,4th set,Over (7.5),2.05,1,1,19:11:56
Football, Argentina. Regional league,Resistencia Central - Barberan,,Win 1,2.00,1,1,19:14:21
Volleyball, Brazil. U19. Club Championship. 3 sets,Sogipa U19 - SC Recife PE U19,1st set,Win 1,2.00,1,1,19:14:23
Volleyball, U19. Spain. Regional League,CV Sant Marti U19 - AA Llars Mundet U19,3rd set,Win 1,2.00,1,1,19:14:23
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Borac (w) - UOK Banja Luka (w),4th set,Win 1,2.00,1,1,19:14:24
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Gilenkov E,5th set,Win 1,2.00,1,1,19:14:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Silhan Jo,2nd set,Win 1,2.00,1,1,19:14:24
Football, England. Championship,,,Under (3.5),2.07,1,1,19:14:45
Basketball, France. National 1,AS Kaysersberg - Caen Basket Calvados,,Hand2 (-21.5),1.90,1,1,19:14:46
Volleyball, Brazil. U19. Club Championship. 3 sets,Sogipa U19 - SC Recife PE U19,1st set,Hand2 (-21.5),1.90,1,1,19:14:46
Volleyball, Denmark. Championship,Vestsjaelland - Gentofte,4th set,Hand2 (-21.5),1.90,1,1,19:14:46
Volleyball, Wom. Slovenia. Championship,Ankaran (w) - Calcit Kamnik (w),3rd set,Hand2 (-21.5),1.90,1,1,19:14:46
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Sarychev S,3rd set,Hand2 (-21.5),1.90,1,1,19:14:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Adam O,2nd set,Hand2 (-21.5),1.90,1,1,19:14:48
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Astralis - ForZe,2nd map,Hand2 (+2.5),1.90,1,1,19:16:03
Football, Spain. Premier League,Osasuna - Valencia,fouls,Over (31.5),1.99,1,1,19:19:19
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) - Borussia D (MR.PROPER),,Over (31.5),1.99,1,1,19:19:20
Volleyball, Belarus. League of Minsk and Minsk reg,BGUFK Minsk - Bukhteam,3rd set,Over (31.5),1.99,1,1,19:19:20
Volleyball, Wom. Italia. Regional Cup,Segi Spino (w) - Fimi Crema Su (w),1st set,Over (31.5),1.99,1,1,19:19:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Adam O,3rd set,Over (31.5),1.99,1,1,19:19:21
Football, Portugal. Premier League,Gil Vicente - Estoril,1st half,Over (0.5),1.33,1,1,19:22:00
Football, Paraguay. Division 2,Deportivo Santani - Atletico 3 de Febrero,,Hand2 (0),2.35,1,1,19:22:01
Volleyball, U19. Spain. Regional League,CV Sant Marti U19 - AA Llars Mundet U19,3rd set,Hand2 (0),2.35,1,1,19:22:02
Volleyball, Slovenia. League 2,Ljubljana Volley-2 - MOK Kocevje,4th set,Hand2 (0),2.35,1,1,19:22:02
Volleyball, Croatia. Superleague,Mladost Zagreb - Split,3rd set,Hand2 (0),2.35,1,1,19:22:02
Volleyball, Wom. Montenegro. Championship,Herceg-Novi (w) - Luka Bar (w),2nd set,Hand2 (0),2.35,1,1,19:22:02
Volleyball, Wom. U21. Brazil. Youth Championship,Gremio Nova ERA Volei U21 (w) - Tijuca Tenis Clube U21 (w),2nd set,Hand2 (0),2.35,1,1,19:22:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Macela P,4th set,Hand2 (0),2.35,1,1,19:22:03
Football, Spain. Premier League,,,Over (16.5),2.25,1,1,19:25:39
Football, Netherlands. Premier League,Groningen - Waalwijk,corners,Over (16.5),2.25,1,1,19:25:39
Football, Netherlands. Premier League,Groningen - Waalwijk,yellow cards,Over (16.5),2.25,1,1,19:25:39
Basketball, Island. Division 1,Fjölnir - Skallagrímur,,Hand1 (-2.5),1.87,1,1,19:25:43
Volleyball, Belarus. League of Minsk and Minsk reg,BGUFK Minsk - Bukhteam,4th set,Hand1 (-2.5),1.87,1,1,19:25:43
Volleyball, Croatia. Superleague,Mladost Zagreb - Split,3rd set,Hand1 (-2.5),1.87,1,1,19:25:43
Volleyball, Wom. Montenegro. Championship,Herceg-Novi (w) - Luka Bar (w),2nd set,Hand1 (-2.5),1.87,1,1,19:25:43
Volleyball, Wom. Italia. Regional Cup,Segi Spino (w) - Fimi Crema Su (w),1st set,Hand1 (-2.5),1.87,1,1,19:25:44
Tennis, ATP. Challenger. Mouilleron-Le-Captif,,,Hand1 (-3.5),1.50,1,1,19:25:44
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Hand1 (-3.5),1.50,1,1,19:25:44
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Sarychev S,5th set,Hand1 (-3.5),1.50,1,1,19:25:44
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Niezgoda R,1st set,Hand1 (-3.5),1.50,1,1,19:25:44
Football, Germany. Bundesliga,Hoffenheim - Werder,throw-ins,Under (32.5),2.45,1,1,19:26:28
Football, Netherlands. Premier League,Groningen - Waalwijk,yellow cards,Under (32.5),2.45,1,1,19:26:28
Football, Netherlands. Division 1,Jong Utrecht - Almere City,corners,Hand1 (-3.5),3.05,1,1,19:26:29
Basketball, Island. Division 1,ÍA Akranes - Hamar,1st quarter,Over (44.5),1.83,1,1,19:26:29
Volleyball, Wom. Montenegro. Championship,Herceg-Novi (w) - Luka Bar (w),2nd set,Over (44.5),1.83,1,1,19:26:29
Volleyball, Wom. U21. Brazil. Youth Championship,Gremio Nova ERA Volei U21 (w) - Tijuca Tenis Clube U21 (w),2nd set,Over (44.5),1.83,1,1,19:26:29
Volleyball, Wom. Italia. Regional Cup,Segi Spino (w) - Fimi Crema Su (w),1st set,Over (44.5),1.83,1,1,19:26:30
Tennis, ATP. Challenger. Campinas,,,1Х,1.93,1,1,19:26:30
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,1Х,1.93,1,1,19:26:31
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Niezgoda R,1st set,1Х,1.93,1,1,19:26:32
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Astralis - ForZe,,1Х,1.93,1,1,19:26:32
Counter-Strike, IEM Road to Rio American RMR. Best of 3,MIBR - Isurus Gaming,1st map,Hand2 (+3.5),1.87,1,1,19:26:33
Football, Mexico. Liga TDP,Escorpiones 2 - Atletico Mexicano,,Under (1.5),2.15,1,1,19:28:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Under (1.5),2.15,1,1,19:28:48
Volleyball, Croatia. Superleague,Mladost Zagreb - Split,3rd set,Under (1.5),2.15,1,1,19:28:48
Volleyball, Wom. U21. Brazil. Youth Championship,Gremio Nova ERA Volei U21 (w) - Tijuca Tenis Clube U21 (w),2nd set,Under (1.5),2.15,1,1,19:28:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Malyshev M,2nd set,Under (1.5),2.15,1,1,19:28:49
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,3rd set,Under (1.5),2.15,1,1,19:28:49
Football, France. Premier League,Lyon - Toulouse,yellow cards,Over (4.5),2.65,1,1,19:29:09
Basketball, Hungary. League 2,Bravos - Penzugyor SE 2,,Under (177.5),1.83,1,1,19:29:11
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage. 2 round,Brazil (w) - Netherlands (w),3rd set,Under (177.5),1.83,1,1,19:29:11
Volleyball, Wom. U21. Brazil. Youth Championship,Gremio Nova ERA Volei U21 (w) - Tijuca Tenis Clube U21 (w),2nd set,Under (177.5),1.83,1,1,19:29:11
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Niezgoda R,2nd set,Under (177.5),1.83,1,1,19:29:12
Football, Netherlands. Premier League,Groningen - Waalwijk,corners,Hand2 (-2.5),2.90,1,1,19:32:52
Volleyball, Croatia. Superleague,Mladost Zagreb - Split,3rd set,Win 2,8.00,1,1,19:32:53
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,4th set,Win 2,8.00,1,1,19:32:56
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Niezgoda R,2nd set,Win 2,8.00,1,1,19:32:57
Volleyball, Brazil. U19. Club Championship. 3 sets,Sogipa U19 - SC Recife PE U19,2nd set,Win 2,8.00,1,1,19:33:41
Volleyball, Wom. Montenegro. Championship,Herceg-Novi (w) - Luka Bar (w),3rd set,Win 2,8.00,1,1,19:33:41
Hockey, NHL,,,Win 2,9.00,2,1,19:36:11
Basketball, France. Leaders Cup Pro B,Asa Gries-souffel - Elan Chalon,,Over (190.5),1.90,1,1,19:36:12
Basketball, France. National 1,STB Le Havre - So Pont De Cheruy Charvieu Chavanoz Basketball,,Under (148.5),1.87,1,1,19:36:12
Basketball, France. National 1,Andrezieux Boutheon ALS Basket - Besancon Avenir Comtois,3rd quarter,Win 2,2.25,1,1,19:36:12
Volleyball, Czech. League 1,Blue Volley Ostrava - Spartak Velky Mezirzhici,4th set,Win 2,2.25,2,1,19:36:13
Handball, Spain. Superleague,Ciudad Encantada Cuenca - Club Cisne Colegio Los Sauces,,Under (61.5),1.82,1,1,19:36:15
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,SG e-sports - Wolf Team,2nd map,Win 2,2.40,1,1,19:36:16
Football, Spain. Premier League,,,Over (34.5),2.70,1,1,19:36:28
Table tennis, Belarus. Liga Pro A15. Minsk,Gilenkov E - Piantkovskii G,3rd set,Win 2,9.00,2,1,19:36:30
Boxing, Russia. Pravda FC. 4 rounds,Mubaraksho Mubarakshoev - Timur Nikulin,,Win 2,9.00,1,1,19:36:31
Football, Spain. Premier League,,,Over (15.5),1.75,1,1,19:37:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Win 2,10.00,4,1,19:37:33
