Basketball, Indonesia. IBL. Semi-finals. Best of 3,Pelita Jaya Jakarta - West Bandits Solo,,Win 1,1.35,1,0,18:00:07
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov Al-y - Kaplan S,1st set,Win 1,1.35,1,1,18:00:07
Counter-Strike, CCT South America. Group Stage. Best of 3,Boca Juniors - Isurus Gaming,,Win 1,1.35,1,1,18:00:07
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Arthur(MS)/Adrielson(PR),1st set,Win 2,1.50,2,1,18:00:08
Football, Friendly,La Nucia - Mar Menor,,Over (1.5),1.55,1,1,18:01:24
Football, Germany. Oberliga. Westfalen,FC Gutersloh - Victoria Clarholz,,Win 1,1.90,1,1,18:01:24
Hockey, Friendly,Straubing - Lugano,,Over (2.5),1.85,1,1,18:01:25
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),2nd set,Over (2.5),1.85,2,1,18:01:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Silhan Jo,4th set,Over (2.5),1.85,1,1,18:01:25
Counter-Strike, CCT South America. Group Stage. Best of 3,Boca Juniors - Isurus Gaming,,Over (2.5),1.85,1,1,18:01:25
Football, Jordan. Cup,Maan - Al Arabi Irbid,1st half,Over (0.5),2.30,1,1,18:03:13
Hockey, U20. Friendly,Poland U20 - Dukla Jihlava U20,power play goals,Over (0.5),2.30,1,1,18:03:13
Counter-Strike, CCT South America. Group Stage. Best of 3,Boca Juniors - Isurus Gaming,,Over (0.5),2.30,1,1,18:03:14
Counter-Strike, CCT South America. Group Stage. Best of 3,Boca Juniors - Isurus Gaming,1st map,Win 2,1.90,6,1,18:03:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Silhan Jo,5th set,Over (0.5),2.30,1,1,18:03:19
Football, Russia. 1st league,Rodina Moscow - Arsenal Tula,,Hand1 (+1),1.63,1,0,18:05:37
Football, Switzerland. Cup. Fourth round,Nyonnais - Servette,1st half,Over (2.5),1.95,1,1,18:05:37
Hockey, Friendly,Tingsryds AIF - Kristianstad,,Under (7.5),2.50,1,1,18:05:37
Hockey, Friendly,Vaxjo Lakers - HIFK,,Under (5.5),2.30,1,1,18:05:37
Tennis, ATP. Cincinnati. Hard,,,Over (9.5),1.65,3,1,18:05:38
Tennis, ATP. Cincinnati. Hard,,,Hand1 (0),1.62,1,1,18:05:38
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov Al-y - Kaplan S,1st set,Hand1 (0),1.62,1,1,18:05:39
Football, Germany. Oberliga. Westfalen,FC Gutersloh - Victoria Clarholz,1st half,Win 1,7.60,1,1,18:07:03
Hockey, U20. Friendly,Skalica U20 - Trnava U20,overtime,12,1.82,1,1,18:07:03
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),2nd set,12,1.82,1,1,18:07:03
Volleyball, Wom. USA. NAIA,Montana Tech (w) - Cornerstone (w),3rd set,12,1.82,1,1,18:07:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Silhan Jo,5th set,12,1.82,1,1,18:07:04
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Arthur(MS)/Adrielson(PR),1st set,12,1.82,1,1,18:07:04
Football, Spain. Premier League,Espanyol - Rayo Vallecano,throw-ins,Over (40.5),1.77,1,1,18:08:54
Football, Germany. Oberliga. Hamburg,Victoria Hamburg - Dassendorf,1st half,Hand2 (0),1.58,1,1,18:08:54
Hockey, Friendly,Grotto Preshov - Spisska Nova Ves,,Under (5.5),2.20,1,1,18:08:54
Volleyball, U19. Brazil. Paulista,Sesi SP U19 - Salto de Pirapora Voleibol U19,3rd set,Under (5.5),2.20,1,1,18:08:54
Volleyball, Wom. USA. NAIA,Montana Tech (w) - Cornerstone (w),3rd set,Under (5.5),2.20,2,1,18:08:54
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,1st set,Under (9.5),2.00,1,1,18:08:54
Football, Friendly,La Nucia - Mar Menor,,Win 1,2.90,1,1,18:08:59
Football, Germany. Oberliga. Mittelrhein,Blau-Weiss Konigsdorf - Frechen,1st half,Over (1.5),1.67,2,1,18:08:59
Volleyball, U19. Brazil. Paulista,Sesi SP U19 - Salto de Pirapora Voleibol U19,3rd set,Over (1.5),1.67,1,1,18:09:00
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),2nd set,Over (1.5),1.67,1,1,18:09:00
Volleyball, Wom. USA. NAIA,Montana Tech (w) - Cornerstone (w),3rd set,Over (1.5),1.67,1,1,18:09:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Silhan Jo,5th set,Under (9.5),2.00,2,1,18:09:01
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Arthur(MS)/Adrielson(PR),1st set,Under (9.5),2.00,2,1,18:09:02
Football, Friendly,La Nucia - Mar Menor,,Draw,1.60,1,1,18:11:14
Football, Germany. Regional League South-West,Hoffenheim 2 - Astoria Walldorf,,Win 1,1.80,1,1,18:11:14
Volleyball, U19. Brazil. Paulista,Sesi SP U19 - Salto de Pirapora Voleibol U19,3rd set,Win 1,1.80,1,1,18:11:15
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov Al-y - Kaplan S,2nd set,Win 1,1.80,1,1,18:11:15
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,2nd set,Win 1,1.80,1,1,18:11:15
Futsal, Friendly,Murcia FS - Levante UD DM,,Under (6.5),1.87,1,1,18:12:45
Football, Wom. Argentina. Championship,San Lorenzo Almagro (w) - Comunicaciones (w),,Draw,2.30,1,1,18:14:40
Volleyball, U19. Brazil. Paulista,Sesi SP U19 - Salto de Pirapora Voleibol U19,3rd set,Draw,2.30,1,1,18:14:40
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),2nd set,Draw,2.30,1,1,18:14:40
Table tennis, Russia. Liga Pro. A3. Moscow,Morozov S - Semeshin P,1st set,Draw,2.30,1,1,18:14:40
Football, Germany. Bundesliga-2,Magdeburg - Hannover 96,corners,Under (11.5),1.38,1,1,18:16:56
Football, Turkey. Superleague,,,Over (4.5),2.47,1,1,18:16:56
Hockey,  Danube Cup. (Memorial of Jan Starsha). Bratislava,Davos - Slovan Bratislava,,Win 1,2.15,1,1,18:16:56
Volleyball, National. Friendly,Slovenia - Egypt,1st set,Win 1,2.15,1,1,18:16:56
Table tennis, Russia. Liga Pro. A3. Moscow,Morozov S - Semeshin P,2nd set,Win 1,2.15,1,1,18:16:57
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Vanous Ji,3rd set,Win 1,2.15,1,1,18:16:57
Football, U20. Brazil. Alagoano,Brazil Alagoas U20 - Dimensao Saude U20,,Hand1 (-2.5),1.65,1,1,18:18:35
Hockey, U20. Friendly,Benatky nad Jizerou U20 - Kralupy nad Vltavou U20,,Hand2 (+3.5),2.80,1,1,18:18:35
Volleyball, Wom. USA. NAIA,Montana Tech (w) - Cornerstone (w),3rd set,Hand2 (+3.5),2.80,1,1,18:18:35
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov Al-y - Kaplan S,4th set,Hand2 (+3.5),2.80,1,1,18:18:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Svoboda P,2nd set,Hand2 (+3.5),2.80,1,1,18:18:37
Football, Friendly,La Nucia - Mar Menor,,Under (2.5),1.33,1,1,18:20:33
Volleyball, U19. Brazil. Paulista,Sesi SP U19 - Salto de Pirapora Voleibol U19,3rd set,Under (2.5),1.33,1,1,18:20:34
Volleyball, Wom. USA. NAIA,Montana Tech (w) - Cornerstone (w),3rd set,Under (2.5),1.33,1,1,18:20:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Svoboda P,2nd set,Under (2.5),1.33,1,1,18:20:35
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Vanous Ji,4th set,Under (2.5),1.33,1,1,18:20:35
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Arthur(MS)/Adrielson(PR),2nd set,Under (2.5),1.33,1,1,18:20:35
Football, Syria. Cup. Final,Al Ittihad Aleppo - Al Wathba,,Under (1.5),1.47,3,1,18:22:39
Football, U20. Brazil. Alagoano,Brazil Alagoas U20 - Dimensao Saude U20,,Over (3.5),1.57,1,1,18:22:40
Football, U20. Brazil. Alagoano,Brazil Alagoas U20 - Dimensao Saude U20,1st half,Win 1,1.43,1,1,18:22:40
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,4th set,Win 1,1.43,1,1,18:22:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Svoboda P,3rd set,Win 1,1.43,1,1,18:22:42
Football, Friendly,La Nucia - Mar Menor,,Under (3.5),1.25,1,1,18:24:22
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Arthur(MS)/Adrielson(PR),2nd set,Over (6.5),1.87,1,1,18:24:24
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),3rd set,Under (3.5),1.25,2,1,18:24:31
Tennis, ATP. Cincinnati. Hard,,,Over (6.5),1.87,2,1,18:24:31
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov Al-y - Kaplan S,4th set,Over (6.5),1.87,1,1,18:24:32
Table tennis, Russia. Liga Pro. A3. Moscow,Morozov S - Semeshin P,3rd set,Over (6.5),1.87,1,1,18:24:32
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,4th set,Over (6.5),1.87,2,1,18:24:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sucharda J - Lieskovsky D,3rd set,Over (6.5),1.87,1,1,18:24:32
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Vanous Ji,5th set,Over (6.5),1.87,1,1,18:24:32
Football, Spain. Premier League,,,Over (2.5),1.34,1,1,18:26:28
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),3rd set,Win 1,2.10,2,1,18:26:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Nikulin S,1st set,Win 1,2.10,1,1,18:26:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sucharda J - Lieskovsky D,3rd set,Win 1,2.10,1,1,18:26:28
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Vanous Ji,5th set,Win 1,2.10,1,1,18:26:28
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Arthur(MS)/Adrielson(PR),2nd set,Win 1,2.10,1,1,18:26:28
Football, Wom. Iceland. League 1,Vikingur Reykjavik (w) - Haukar Hafnarfjordur (w),,Х2,3.55,1,1,18:28:07
Football, Ireland. Division 1,FC Galway - Bray Wanderers,,Hand1 (-2.5),2.65,1,1,18:29:55
Hockey, Friendly,Bryunes - Erebru,,Hand1 (-2.5),2.65,2,1,18:29:56
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),3rd set,Hand1 (-2.5),2.65,1,1,18:29:56
Tennis, WTA. Cincinnati. Hard,,,Hand2 (-2.5),2.20,2,1,18:30:03
e-Sport, Dota 2. Summer Wave. Best of 3,No Bounty Hunter - Blur,,Win 1,1.25,1,1,18:30:03
Beach volley, AVP Tour. USA,Harrison/Siragusa - Bourne/Crabb Tr,2nd set,Hand2 (-7.5),2.10,1,1,18:30:03
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Arthur(MS)/Adrielson(PR),2nd set,Hand2 (-7.5),2.10,1,1,18:30:03
Football, England. Championship,Norwich C - Millwall,1st half,Win 1,2.40,1,1,18:31:42
Hockey, Friendly,Bryunes - Erebru,,Over (3.5),1.80,1,1,18:31:42
Volleyball, Wom. USA. NAIA,Montana Tech (w) - Cornerstone (w),3rd set,Over (3.5),1.80,1,1,18:31:43
Volleyball, Wom. USA. NAIA,Montana Tech (w) - Cornerstone (w),3rd set,Win 1,2.13,3,1,18:32:00
Tennis, WTA. Cincinnati. Hard,,,Hand2 (-4.5),2.20,2,1,18:32:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Nikulin S,2nd set,Hand2 (-4.5),2.20,2,1,18:32:00
Football, Spain. Premier League,,,Hand1 (-1.5),2.45,1,1,18:33:34
Football, U20. Brazil. Alagoano,Asa U20 - IDEC U20,,Win 1,1.90,3,1,18:33:35
Football, U20. Brazil. Alagoano,Asa U20 - IDEC U20,1st half,Win 1,3.60,1,1,18:33:35
Football, FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_Rebels) - Trabzonspor (ECF_JKey),,Over (2.5),2.40,1,1,18:33:35
Football, Germany. Oberliga. Hamburg,Eimsbütteler - Union Tornesch,1st half,Win 1,1.68,1,1,18:35:26
Football, Slovenia. Division 2,Triglav Kranj - NK Krsko,1st half,Hand2 (+1.5),1.30,1,1,18:35:27
Football, FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_Rebels) - Trabzonspor (ECF_JKey),,Hand2 (+1.5),1.30,1,1,18:35:27
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),3rd set,Hand2 (+1.5),1.30,1,1,18:35:27
Tennis, WTA. Cincinnati. Hard,,,Hand2 (-3.5),1.47,2,1,18:35:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Nikulin S,3rd set,Hand2 (-3.5),1.47,1,1,18:35:27
Volleyball, National. Friendly,Slovenia - Egypt,1st set,Over (0.5),1.82,1,1,18:37:24
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),3rd set,Over (0.5),1.82,1,1,18:37:25
Tennis, ATP. Cincinnati. Hard,,,Over (0.5),1.82,5,1,18:37:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Hampejs V,1st set,Over (5.5),2.40,1,1,18:37:26
e-Sport, Dota 2. Summer Wave. Best of 3,No Bounty Hunter - Blur,1st map,Win 2,3.00,4,1,18:37:26
Football, Spain. Premier League,Espanyol - Rayo Vallecano,yellow cards,Under (6.5),1.99,1,1,18:37:35
Football, Friendly,Sevilla Atletico - Ceuta,1st half,Over (0.5),1.82,2,1,18:37:35
Football, Jordan. Cup,Al Wehdat - Al Husun,,Under (7.5),1.75,1,1,18:37:35
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),3rd set,Under (7.5),1.75,1,1,18:37:36
Tennis, ATP. Cincinnati. Hard,,,Over (4.5),1.52,5,1,18:37:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Nikulin S,3rd set,Over (5.5),2.40,2,1,18:37:36
Football, Syria. Cup. Final,Al Ittihad Aleppo - Al Wathba,,Draw,1.75,6,1,18:39:02
Football, U20. Brazil. Alagoano,Brazil Alagoas U20 - Dimensao Saude U20,1st half,Over (4.5),1.80,1,1,18:39:02
Hockey, Friendly,Cergy-Pontoise - Angers Ducs,1st period,Over (2.5),3.40,1,1,18:39:02
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),3rd set,Over (2.5),3.40,1,1,18:39:03
Tennis, WTA. Cincinnati. Hard,,,Over (5.5),2.35,3,1,18:39:03
Football, Spain. Premier League,,,Over (3.5),1.65,1,1,18:41:06
Football, Spain. Premier League,Espanyol - Rayo Vallecano,fouls,Over (3.5),1.65,1,1,18:41:06
Football, Spain. Premier League,,,Over (6.5),1.57,1,1,18:41:06
Football, Austria. Landesliga,Fehring - SV Lebring,,Hand1 (-3.5),2.30,1,1,18:41:07
Hockey, Friendly,Zvolen - GKS Tychy,,Under (4.5),2.35,1,1,18:41:07
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),3rd set,Under (4.5),2.35,1,1,18:41:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Nikulin S,4th set,Under (4.5),2.35,1,1,18:41:07
Table tennis, Russia. Liga Pro. A3. Moscow,Afanasev M S - Lisov A,1st set,Under (4.5),2.35,1,1,18:41:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Nikulin S,4th set,Over (6.5),1.57,1,1,18:41:15
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Martychan I,1st set,Over (6.5),1.57,1,1,18:41:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Hampejs V,2nd set,Over (6.5),1.57,1,1,18:41:15
Football, Spain. Premier League,,,Over (16.5),1.86,1,1,18:44:45
Football, Friendly,Sevilla Atletico - Ceuta,,Over (2.5),2.15,1,1,18:44:45
Football, Germany. Regional League South-West,Hoffenheim 2 - Astoria Walldorf,,Over (8.5),2.15,1,1,18:44:45
Volleyball, Wom. USA. NAIA,Dakota State (w) - Columbia International (w),3rd set,Over (8.5),2.15,1,1,18:44:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Nikulin S,5th set,Over (8.5),2.15,1,1,18:44:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Hampejs V,2nd set,Over (8.5),2.15,1,1,18:44:45
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Baros K,3rd set,Over (8.5),2.15,1,1,18:44:46
e-Sport, Dota 2. Summer Wave. Best of 3,Cyber ​​World - PayForWin,1st map,Win 2,1.83,1,1,18:44:46
Beach volley, CBVP. TOP 8. Brazil,George(PB)/Andre(ES) - Felipe(DF)/Felipe Cavazin(PR),1st set,Win 2,1.83,1,1,18:44:46
Boxing, Russia. Rating fights. 10 rounds, Aleksei Mazur - Tikhon Netesov,,Under (8.5),2.40,1,1,18:44:46
Football, Germany. Bundesliga,Borussia Monchengladbach - Hertha Berlin,fouls,Under (21.5),2.55,1,1,18:46:46
Football, Spain. Premier League,Espanyol - Rayo Vallecano,fouls,Win 1,2.93,1,1,18:46:46
Volleyball, National. Friendly,Slovenia - Egypt,2nd set,Win 1,2.93,1,1,18:46:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Nikulin S,5th set,Win 1,2.93,1,1,18:46:47
Table tennis, Russia. Liga Pro. A3. Moscow,Afanasev M S - Lisov A,2nd set,Win 1,2.93,1,1,18:46:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Hampejs V,3rd set,Win 1,2.93,1,1,18:46:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Kabelka Ja,3rd set,Win 1,2.93,1,1,18:46:48
Boxing, Russia. Rating fights. 10 rounds, Aleksei Mazur - Tikhon Netesov,,Win 1,2.93,1,1,18:46:48
Football, Spain. Premier League,,,Over (14.5),1.80,1,1,18:46:56
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Lukyanov P (disabled),2nd set,Under (0.5),1.72,1,1,18:46:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Kabelka Ja,3rd set,Under (0.5),1.72,1,1,18:46:57
Boxing, Russia. Rating fights. 10 rounds, Aleksei Mazur - Tikhon Netesov,,Under (0.5),1.72,1,1,18:46:57
Football, Kazahstan. Division 1,Kyran Shymkent - FC Zhetysu,,Х2,1.53,1,1,18:52:04
Volleyball, National. Friendly,Slovenia - Egypt,2nd set,Х2,1.53,1,1,18:52:04
Tennis, ATP. Cincinnati. Hard,,,Hand1 (+1.5),1.09,1,1,18:52:04
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Martychan I,4th set,Hand1 (+1.5),1.09,1,1,18:52:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Hampejs V,4th set,Hand1 (+1.5),1.09,1,1,18:52:04
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Baros K,4th set,Hand1 (+1.5),1.09,1,1,18:52:04
Football, Syria. Cup. Final,Al Ittihad Aleppo - Al Wathba,,Under (0.5),1.42,4,1,18:54:19
Hockey, Friendly,Visbi Roma - Djurgardens,,Over (7.5),2.05,1,1,18:54:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Hampejs V,4th set,Under (1.5),2.07,1,1,18:54:19
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Lukyanov P (disabled),3rd set,Under (1.5),2.07,1,1,18:54:20
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Martychan I,4th set,Under (1.5),2.07,1,1,18:55:37
Beach volley, CBVP. TOP 8. Brazil,George(PB)/Andre(ES) - Felipe(DF)/Felipe Cavazin(PR),1st set,Under (1.5),2.07,1,1,18:55:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Kabelka Ja,4th set,Under (1.5),2.00,2,1,18:57:23
Table tennis, Russia. Liga Pro. A3. Moscow,Afanasev M S - Lisov A,4th set,Under (1.5),1.93,1,1,18:57:33
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Baros K,5th set,Under (1.5),1.93,2,1,18:57:33
Football, Germany. Regional League North-East,Luckenwalde - Chemie Leipzig,,Under (4.5),1.20,1,1,18:59:40
Football, Austria. Regional League Center,SAK Klagenfurt - Wolfsberger AC 2,,Under (5.5),1.10,1,1,18:59:40
Hockey, Friendly,Odense - Herning Blue Fox,,Under (5.5),1.10,1,1,18:59:40
Football, Spain. Premier League,Espanyol - Rayo Vallecano,fouls,Over (31.5),1.70,1,1,19:00:40
Football, Spain. Premier League,Espanyol - Rayo Vallecano,video reviews,Over (1.5),3.40,1,1,19:00:40
Tennis, WTA. 125К. Vancouver. Hard,,,Under (1.5),2.13,5,1,19:00:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Hampejs V,5th set,Under (1.5),2.13,2,1,19:00:41
Beach volley, CBVP. TOP 8. Brazil,George(PB)/Andre(ES) - Felipe(DF)/Felipe Cavazin(PR),2nd set,Under (1.5),2.13,1,1,19:00:41
Football, Germany. Oberliga. Hamburg,Eimsbütteler - Union Tornesch,1st half,Under (0.5),1.38,1,1,19:02:39
Football, Ireland. Division 1,FC Galway - Bray Wanderers,,Over (3.5),1.65,1,1,19:02:39
Football, Ireland. Division 1,FC Galway - Bray Wanderers,1st half,Over (3.5),1.65,1,1,19:02:39
Football, FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Wolverhampton (ECF_JKey) - Arsenal (ECF_DriLLeR),,Over (3.5),1.65,1,1,19:02:39
Hockey, Friendly,SBW Linz - Eisbaren Berlin,,Hand1 (+1.5),1.65,1,1,19:02:39
Football, Germany. Bundesliga,Borussia Monchengladbach - Hertha Berlin,fouls,Win 1,3.05,1,1,19:04:48
Beach volley, CBVP. TOP 8. Brazil,George(PB)/Andre(ES) - Felipe(DF)/Felipe Cavazin(PR),2nd set,Win 1,3.05,1,1,19:04:49
Football, Iceland. Division 3,Augnablik Kopavogur - IH Hafnarfjordur,1st half,Under (0.5),2.40,1,1,19:07:28
Table tennis, Russia. Liga Pro. A3. Moscow,Afanasev M S - Lisov A,5th set,Under (0.5),2.40,1,1,19:07:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Malek M,1st set,Under (0.5),2.40,1,1,19:07:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lieskovsky D - Pycha P,1st set,Under (0.5),2.35,1,1,19:07:48
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Chlad P,1st set,Under (0.5),2.35,1,1,19:07:48
Boxing, Russia. Rating fights. 10 rounds, Aleksei Mazur - Tikhon Netesov,,Over (8.5),1.15,1,1,19:07:48
Football, Ireland. Division 1,FC Galway - Bray Wanderers,1st half,Over (1.5),1.45,1,1,19:09:58
Beach volley, CBVP. TOP 8. Brazil,George(PB)/Andre(ES) - Felipe(DF)/Felipe Cavazin(PR),2nd set,Over (1.5),1.45,1,1,19:09:58
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Lukyanov P (disabled),5th set,Over (1.5),1.45,1,1,19:09:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lieskovsky D - Pycha P,1st set,Over (1.5),1.45,1,1,19:09:59
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Chlad P,2nd set,Over (1.5),1.45,1,1,19:09:59
Hockey, Friendly,Cergy-Pontoise - Angers Ducs,2nd period,Under (1.5),2.70,1,1,19:10:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lieskovsky D - Pycha P,1st set,Under (1.5),2.70,1,1,19:10:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Malek M,1st set,Under (1.5),2.70,1,1,19:10:40
Beach volley, Wom. Beach volley. AVP Tour. USA,Cannon/Sponcil - Gaffney/Rice,1st set,Hand1 (-3.5),1.85,1,1,19:10:40
Hockey,  Danube Cup. (Memorial of Jan Starsha). Bratislava,Davos - Slovan Bratislava,,Hand2 (-1.5),3.00,1,1,19:12:17
Tennis, WTA. Cincinnati. Hard,Sabalenka A - Zhang Shuai,,Hand2 (-1.5),3.00,1,1,19:12:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lieskovsky D - Pycha P,1st set,Hand2 (-1.5),3.00,1,1,19:12:18
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Chlad P,3rd set,Hand2 (-1.5),3.00,1,1,19:12:18
Beach volley, CBVP. TOP 8. Brazil,George(PB)/Andre(ES) - Felipe(DF)/Felipe Cavazin(PR),2nd set,Hand2 (-1.5),3.00,1,1,19:12:18
e-Sport, Dota 2. Summer Wave. Best of 3,No Bounty Hunter - Blur,2nd map,Win 1,1.25,1,1,19:12:49
Football, Germany. Bundesliga,Borussia Monchengladbach - Hertha Berlin,offsides,Under (3.5),1.94,1,1,19:15:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lieskovsky D - Pycha P,2nd set,Over (6.5),5.30,1,1,19:15:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Malek M,2nd set,Over (6.5),5.30,1,1,19:15:07
Football, Syria. Cup. Final,Al Ittihad Aleppo - Al Wathba,extra time,Draw,1.68,1,1,19:15:47
Hockey, Friendly,Visbi Roma - Djurgardens,,Over (6.5),6.20,2,1,19:15:48
Table tennis, Belarus. Liga Pro A15. Minsk,Martychan I - Skochelenkov K,2nd set,Over (6.5),6.20,2,1,19:15:48
Football, Friendly,Yeclano - Eldence,1st half,Over (0.5),3.35,2,1,19:17:27
Football, Iceland. Division 3,Augnablik Kopavogur - IH Hafnarfjordur,,Draw,3.80,1,1,19:17:27
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (CYBER_LEXA96) - Borussia D (M1LWAY),,Draw,3.80,1,1,19:17:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lieskovsky D - Pycha P,2nd set,Draw,3.80,1,1,19:17:28
Beach volley, CBVP. TOP 8. Brazil,George(PB)/Andre(ES) - Felipe(DF)/Felipe Cavazin(PR),2nd set,Draw,3.80,1,1,19:17:28
Football, Spain. Premier League,Espanyol - Rayo Vallecano,throw-ins,Under (40.5),1.80,1,1,19:18:06
Football, U20. Brazil. Alagoano,Brazil Alagoas U20 - Dimensao Saude U20,,Under (7.5),1.58,1,1,19:18:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Malek M,3rd set,Under (7.5),1.58,1,1,19:18:09
Football, Friendly,Sevilla Atletico - Ceuta,,Win 2,1.78,1,1,19:20:13
Football, Russia. 1st league,KAMAZ Naberezhnye Chelny - Akron Tolyatti,,Win 2,3.75,1,0,19:20:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lieskovsky D - Pycha P,3rd set,Win 2,3.75,1,1,19:20:15
