Football, Wom. Equador. Championship,FC Quito (w) - Independiente del Valle (w),1st half,Under (3.5),1.25,5,1,20:28:10
Counter-Strike, WePlay Academy League. Bo1,Young Ninjas - FURIA Academy,,Win 1,1.06,90,1,20:28:32
Counter-Strike, WePlay Academy League. Bo1,Young Ninjas - FURIA Academy,,Over (2.5),1.57,2,1,20:28:36
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - PSG (ECF_Rebels),,Win 1,4.00,2,1,20:28:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (XANOT1K) - Man. City (CYBER_LEXA96),,Win 1,2.25,2,1,20:28:42
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - Bayern (ECF_dm1trena),,Win 2,3.40,1,1,20:29:13
Football, Africa Cup of Nations. First qualif. rounds,Egypt - Guinea,yellow cards,Under (3.5),1.43,2,2,20:29:44
Football, UEFA Nations League. Division C. Groupe stage,Bulgaria - Georgia,corners,Under (11.5),1.60,4,1,20:29:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (XANOT1K) - Man. City (CYBER_LEXA96),,Draw,3.65,1,1,20:30:18
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - PSG (ECF_Rebels),,Draw,3.05,3,0,20:30:30
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st quarter,Hand1 (-1.5),2.37,1,1,20:30:39
Football, Wom. Equador. Championship,FC Quito (w) - Independiente del Valle (w),,Win 2,1.07,3,1,20:30:47
Football, UEFA Nations League. Division A. Groupe stage,Portugal - Switzerland,fouls,Over (26.5),1.65,3,0,20:30:48
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - Bayern (ECF_dm1trena),,Draw,3.10,3,2,20:30:49
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Win 2,13.00,44,1,20:30:50
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st quarter,Win 2,13.00,8,2,20:30:52
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st quarter,Draw,3.10,8,4,20:30:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Anaheim Ducks (KALACH),1st period,Win 1,2.40,3,1,20:30:54
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st quarter,Win 1,2.40,16,4,20:30:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Anaheim Ducks (KALACH),,Hand1 (-1.5),2.37,7,1,20:30:55
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - Bayern (ECF_dm1trena),1st half,Over (1.5),2.30,3,1,20:31:57
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - PSG (ECF_Rebels),1st half,Over (1.5),2.17,2,0,20:31:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (XANOT1K) - Man. City (CYBER_LEXA96),,Under (3.5),2.75,3,0,20:32:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Anaheim Ducks (KALACH),1st period,Over (1.5),1.73,2,1,20:32:42
Volleyball, Uruguay. Division A,CBPS S - SJ de Carrasco,1st set,Win 1,1.55,7,1,20:33:03
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - Bayern (ECF_dm1trena),,Win 1,7.00,2,1,20:33:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Anaheim Ducks (KALACH),1st period,Under (1.5),1.62,3,1,20:33:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Anaheim Ducks (KALACH),,team2 win 0:1,19.00,3,1,20:33:38
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Under (19.5),3.40,7,1,20:34:11
Football, Wom. Equador. Championship,FC Quito (w) - Independiente del Valle (w),1st half,Over (2.5),1.90,16,1,20:34:16
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),1st map,Over (2.5),1.90,6,1,20:34:17
Football, Brazil. Serie D,Acao - Ipora,,Х2,2.75,8,1,20:34:17
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),1st map,Win 1,1.55,51,1,20:34:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Anaheim Ducks (KALACH),,Draw,3.80,2,2,20:34:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Anaheim Ducks (KALACH),,draw 1:1,12.00,2,1,20:34:58
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,draw 1:1,12.00,2,1,20:34:58
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (21.5),2.80,6,2,20:36:54
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),1st map,Over (21.5),2.80,6,1,20:36:54
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - PSG (ECF_Rebels),,Х2,3.70,6,0,20:36:55
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),1st map,Х2,3.70,1,1,20:36:57
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Х2,3.70,9,1,20:36:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Anaheim Ducks (KALACH),,Win 2,4.70,4,1,20:39:42
Football, USA. NPSL,Miami Dutch Lions - FC Miami Beach,,Win 2,1.90,10,2,20:41:20
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Honey) - Liverpool (Calvin),,Under (3.5),1.47,2,1,20:41:33
Volleyball, U21. New Zealand. Regional League,Manawatu U21 - WECA U21,2nd set,Win 1,1.40,3,1,20:41:44
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Honey) - Liverpool (Calvin),1st half,Over (0.5),1.37,2,1,20:41:52
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Honey) - Liverpool (Calvin),1st half,Over (0.5),1.37,2,1,20:41:52
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Honey) - Liverpool (Calvin),,Draw,3.50,1,1,20:41:52
Football, Wom. USA. UWSL,Chicago Mustangs (w) - Indiana Union (w),,Over (7.5),2.08,12,1,20:42:55
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - PSG (BPBP94),,Win 1,6.50,2,1,20:42:58
Football, Brazil. Serie A,Palmeiras Sao Paulo - Atletico Mineiro,corners,Hand2 (+4.5),3.90,3,0,20:43:04
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - PSG (BPBP94),,1Х,2.27,1,1,20:43:21
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Honey) - Liverpool (Calvin),,Win 1,2.35,3,1,20:43:28
Football, Brazil. Serie A,Palmeiras Sao Paulo - Atletico Mineiro,yellow cards,Under (4.5),2.35,2,0,20:43:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (VORON174) - Anaheim Ducks (KALACH),,Win 1,4.00,8,1,20:45:35
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - PSG (BPBP94),,Draw,3.90,4,1,20:46:14
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,face offs,Over (56.5),1.99,2,1,20:46:26
Table tennis, TT Elite Series. Poland,Dudzicz A - OSTACHOWSKI P,5th set,Under (17.5),2.16,2,1,20:48:28
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (17.5),2.16,2,1,20:48:29
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Under (17.5),2.16,2,1,20:48:29
Football, Brazil. Serie D,Costa Rica - Brasiliense,,Hand2 (0),1.57,6,1,20:48:30
Football, Wom. USA. UWSL,Chicago Mustangs (w) - Indiana Union (w),,Hand1 (-8.5),4.80,2,0,20:48:54
Table tennis, TT Elite Series. Poland,Dudzicz A - OSTACHOWSKI P,5th set,Under (18.5),2.27,4,1,20:49:04
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (18.5),2.27,4,1,20:49:05
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Under (18.5),2.27,4,1,20:49:05
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Under (18.5),2.27,4,1,20:49:05
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Over (22.5),1.77,1,1,20:49:42
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Over (22.5),1.77,1,1,20:49:42
Baseball, MLB,Toronto Blue Jays - Minnesota Twins,,Over (14.5),4.50,2,1,20:50:36
Football, Brazil. Serie D,Costa Rica - Brasiliense,,Over (0.5),1.75,6,1,20:51:00
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (BPBP94) - Real M (YoungDaddy),,Under (3.5),1.42,12,1,20:51:07
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Under (23.5),1.67,7,1,20:51:59
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (BPBP94) - Real M (YoungDaddy),,Win 1,1.90,2,1,20:52:17
Table tennis, TT Elite Series. Poland,Dudzicz A - OSTACHOWSKI P,5th set,Win 1,1.70,5,1,20:52:31
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (22.5),1.77,14,1,20:52:46
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Over (22.5),1.77,2,2,20:52:47
Football, Wom. Equador. Championship,FC Quito (w) - Independiente del Valle (w),,Over (4.5),2.10,3,1,20:52:48
Table tennis, TT Elite Series. Poland,Dudzicz A - OSTACHOWSKI P,5th set,Win 2,4.20,3,1,20:52:48
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,face offs,Under (54.5),3.00,2,1,20:53:03
Football, Brazil. Serie D,Costa Rica - Brasiliense,,Under (0.5),1.87,17,1,20:53:19
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (BPBP94) - Real M (YoungDaddy),,Draw,3.40,3,1,20:53:36
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Bayern (Yaloo),1st half,Draw,3.65,2,1,20:53:44
Field hockey, Wom. PRO league,Spain (w) - China (w),,Under (3.5),2.40,1,1,20:53:45
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Bayern (Yaloo),,Draw,3.50,3,1,20:53:57
Football, Wom. USA. UWSL,Calgary Foothills (w) - Los Angeles (w),,Under (2.5),1.45,6,1,20:54:29
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Hand1 (-10.5),3.00,10,1,20:54:31
Football, Brazil. Serie D,Acao - Ipora,,1Х,8.50,3,0,20:54:41
Football, Wom. Equador. Championship,FC Quito (w) - Independiente del Valle (w),,Hand1 (+1.5),2.25,2,1,20:54:49
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Bayern (Yaloo),,team1 win 1:0,12.00,3,1,20:54:51
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,team1 win 1:0,12.00,2,1,20:54:51
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Hand1 (-9.5),1.40,5,1,20:54:52
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (BPBP94) - Real M (YoungDaddy),1st half,Over (0.5),2.25,1,1,20:55:10
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (BPBP94) - Real M (YoungDaddy),,Win 2,16.00,2,1,20:56:38
Volleyball, Uruguay. Division A,CBPS S - SJ de Carrasco,2nd set,Win 2,20.00,1,1,20:56:39
Football, Brazil. Serie D,Acao - Ipora,,Over (3.5),4.90,5,0,20:56:41
Football, Brazil. Baiano. Division 2,Galicia - Canaa,1st half,Under (0.5),1.83,4,1,20:57:03
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (0.5),1.83,3,1,20:57:04
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Under (0.5),1.83,2,1,20:57:04
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),2nd map,Over (3.5),1.35,6,1,20:57:48
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Bayern (Yaloo),,Under (3.5),1.70,1,1,20:57:51
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (3.5),1.70,12,3,20:57:51
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Under (3.5),1.70,5,2,20:57:52
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),2nd map,Under (3.5),1.70,1,1,20:57:52
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Bayern (Yaloo),,Individual Total Over team2 (2.5),1.82,2,1,20:58:44
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Individual Total Over team2 (2.5),1.82,2,1,20:58:45
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Individual Total Over team2 (2.5),1.82,2,1,20:58:45
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Individual Total Over team2 (2.5),1.82,2,1,20:58:46
Football, Wom. Equador. Championship,FC Quito (w) - Independiente del Valle (w),,Over (3.5),1.35,10,1,21:00:49
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,shots on goal,Over (80.5),2.07,2,1,21:00:57
Volleyball, U21. New Zealand. Regional League,Manawatu U21 - WECA U21,3rd set,Win 1,1.09,6,1,21:01:57
Field hockey, Wom. PRO league,Spain (w) - China (w),,Individual Total Over team1  (3.5),5.10,1,1,21:02:06
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Springfield Thunderbirds - Laval Rocket,1st period,Individual Total Over team1  (1.5),3.90,7,1,21:02:11
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Individual Total Over team1  (1.5),3.90,9,1,21:02:12
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Individual Total Over team1  (1.5),3.90,3,1,21:02:14
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Individual Total Over team1  (1.5),3.90,3,1,21:02:15
Football, Wom. USA. UWSL,Calgary Foothills (w) - Los Angeles (w),,Over (2.5),1.55,12,1,21:02:57
Football, Brazil. Serie D,Costa Rica - Brasiliense,,Win 2,4.20,2,1,21:03:06
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,face offs,Hand1 (-2.5),1.75,1,1,21:03:10
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Man. United (Honey),1st half,Over (1.5),1.83,3,1,21:03:38
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),2nd map,Draw,4.00,6,1,21:03:52
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),2nd map,Under (4.5),1.65,1,1,21:03:52
Basketball, Wom. Brazil. LBF,Gloria do Goita (w) - Santo Andre/Apaba (w),1st quarter,Under (31.5),1.90,1,1,21:03:54
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (31.5),1.90,1,1,21:03:54
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Under (31.5),1.90,1,1,21:03:55
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Under (31.5),1.90,1,1,21:03:55
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),2nd map,Under (31.5),1.90,1,1,21:03:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (K1NG) - Benfica (BAGA),1st half,Win 2,4.00,1,1,21:04:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (K1NG) - Benfica (BAGA),,Draw,4.00,13,1,21:04:07
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Man. United (Honey),1st half,Individual Total Over team2 (0.5),1.86,3,1,21:04:17
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Individual Total Over team2 (0.5),1.86,2,1,21:04:18
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Individual Total Over team2 (0.5),1.86,2,1,21:04:19
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (YoungDaddy) - Liverpool (Calvin),,Under (2.5),1.80,2,1,21:04:47
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (2.5),1.80,2,1,21:04:48
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Under (2.5),1.80,2,1,21:04:49
Football, Wom. Equador. Championship,FC Quito (w) - Independiente del Valle (w),,Under (3.5),2.90,14,2,21:05:21
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (YoungDaddy) - Liverpool (Calvin),,Draw,2.97,1,1,21:05:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - Canada (FILYA_86_),2nd period,Win 1,2.62,1,1,21:05:44
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Man. United (Honey),,Draw,3.30,10,2,21:05:47
Basketball, Salvador. LNB Tercera,Nighthawks - ADB,1st quarter,Individual Total Over team1  (18.5),1.93,1,1,21:06:20
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Individual Total Over team1  (18.5),1.93,1,1,21:06:21
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Individual Total Over team1  (18.5),1.93,1,1,21:06:21
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Individual Total Over team1  (18.5),1.93,1,1,21:06:22
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Over (2.5),1.77,2,1,21:07:00
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Man. United (Honey),1st half,Over (2.5),1.77,2,1,21:07:00
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Over (2.5),1.77,2,1,21:07:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - Canada (FILYA_86_),1st period,Over (0.5),3.10,8,1,21:07:13
Baseball, MLB,Milwaukee Brewers - San-Diego Padres,,Hand2 (+1.5),1.40,4,1,21:07:14
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Over (1.5),2.05,1,1,21:07:28
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Over (1.5),2.05,1,1,21:07:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - Canada (FILYA_86_),,Х2,1.96,2,1,21:07:32
Football, Trinidad & Tob.. Championship,Police TT - Central Soccer World,1st half,Over (1.5),2.05,3,1,21:07:38
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Hand1 (-7.5),1.87,2,1,21:08:16
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Hand1 (-7.5),1.87,3,1,21:08:16
Basketball, Salvador. LNB Tercera,Nighthawks - ADB,1st quarter,Hand1 (-7.5),1.87,2,1,21:08:17
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Hand1 (-7.5),1.87,2,1,21:08:17
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,face offs,Win 2,5.80,2,1,21:08:51
Basketball, Wom. Brazil. LBF,Gloria do Goita (w) - Santo Andre/Apaba (w),,Over (132.5),1.80,1,1,21:09:37
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Man. United (Honey),,Individual Total Over team2 (1.5),2.03,2,1,21:09:37
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Individual Total Over team2 (1.5),2.03,2,1,21:09:38
Football, Trinidad & Tob.. Championship,Police TT - Central Soccer World,1st half,Win 1,1.90,5,1,21:10:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - Canada (FILYA_86_),,Draw,2.85,4,1,21:10:29
Football, Brazil. Serie D,Costa Rica - Brasiliense,,Win 1,9.00,1,1,21:10:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - Canada (FILYA_86_),2nd period,Over (0.5),2.40,3,1,21:10:43
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Over (0.5),2.40,10,6,21:10:44
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Over (0.5),2.40,6,4,21:10:46
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),2nd map,Over (0.5),2.40,1,1,21:10:49
Basketball, Wom. Brazil. LBF,Gloria do Goita (w) - Santo Andre/Apaba (w),,Over (136.5),1.87,2,1,21:10:58
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Over (136.5),1.87,2,1,21:10:59
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Over (136.5),1.87,2,1,21:11:00
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Over (136.5),1.87,2,1,21:11:00
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),2nd map,Over (136.5),1.87,2,1,21:11:01
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Over (137.5),1.80,1,1,21:11:33
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Over (137.5),1.80,1,1,21:11:33
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Over (137.5),1.80,1,1,21:11:34
Basketball, Wom. Brazil. LBF,Gloria do Goita (w) - Santo Andre/Apaba (w),,Over (137.5),1.80,2,1,21:11:40
Basketball, Wom. Brazil. LBF,Gloria do Goita (w) - Santo Andre/Apaba (w),1st quarter,Win 2,1.90,2,1,21:11:49
Football, Brazil. Serie D,Costa Rica - Brasiliense,,Individual Total Over team2 (0.5),4.50,6,1,21:11:58
Basketball, Wom. Brazil. LBF,Gloria do Goita (w) - Santo Andre/Apaba (w),,Win 1,2.55,6,2,21:12:01
Basketball, Salvador. LNB Tercera,Nighthawks - ADB,1st quarter,Individual Total Over team1  (17.5),1.87,2,1,21:12:44
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Individual Total Over team1  (17.5),1.87,2,1,21:12:45
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Individual Total Over team1  (17.5),1.87,2,1,21:12:45
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Individual Total Over team1  (17.5),1.87,2,1,21:12:45
Football, USA. USL. League 2,Project 51O - Southern California Seahorses,1st half,Over (3.5),3.10,14,1,21:12:47
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Over (3.5),3.10,8,2,21:12:47
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Over (3.5),3.10,8,2,21:12:47
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Over (3.5),3.10,7,2,21:12:48
Basketball, Salvador. LNB Tercera,Nighthawks - ADB,1st quarter,Individual Total Over team2 (15.5),2.00,6,1,21:13:26
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Individual Total Over team2 (15.5),2.00,6,1,21:13:27
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Individual Total Over team2 (15.5),2.00,7,1,21:13:27
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Individual Total Over team2 (15.5),2.00,7,1,21:13:27
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Hand1 (-1.5),2.55,5,3,21:13:59
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Hand1 (-1.5),2.55,7,4,21:14:00
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Hand1 (-2.5),2.50,1,1,21:14:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - Canada (FILYA_86_),,Hand1 (-1.5),2.55,7,2,21:14:03
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Hand1 (-2.5),2.50,1,1,21:14:03
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (1.5),1.68,1,1,21:14:08
Football, Brazil. Baiano. Division 2,Galicia - Canaa,,Under (1.5),1.68,3,1,21:14:11
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Hand1 (-2.5),2.50,2,2,21:14:12
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (138.5),1.87,4,1,21:14:46
Basketball, Wom. Brazil. LBF,Gloria do Goita (w) - Santo Andre/Apaba (w),,Under (138.5),1.87,5,1,21:14:52
Basketball, Wom. Brazil. LBF,Gloria do Goita (w) - Santo Andre/Apaba (w),2nd quarter,Under (32.5),1.85,2,1,21:14:54
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,face offs,Over (59.5),1.99,1,1,21:14:56
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Under (32.5),1.85,2,1,21:14:56
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (32.5),1.85,2,1,21:14:56
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,video referee,Over (0.5),4.70,9,3,21:15:13
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,face offs,Under (58.5),3.05,3,1,21:15:45
ESports, Counter-Strike. ESL Impact League. Bo3,CLG Red (w) - FURIA Female (w),2nd map,Under (25.5),1.80,26,1,21:15:46
Football, Wom. USA. UWSL,Calgary Foothills (w) - Los Angeles (w),,Over (3.5),2.50,4,0,21:16:26
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - PSG (BPBP94),,Draw,5.30,2,1,21:17:23
Volleyball, Uruguay. Division A,CBPS S - SJ de Carrasco,3rd set,Draw,5.30,2,0,21:17:24
Hockey, AHL. Play-offs. Semi-finals. Best of 7,,,Win 1,2.37,1,1,21:17:34
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - PSG (BPBP94),,Under (5.5),1.46,1,1,21:17:54
Volleyball, Uruguay. Division A,CBPS S - SJ de Carrasco,3rd set,Under (5.5),1.46,1,0,21:17:56
American football, USFL,Tampa Bay Bandits - Houston Gamblers,2nd quarter,Under (5.5),1.46,1,1,21:17:56
American football, USFL,Tampa Bay Bandits - Houston Gamblers,,Under (5.5),1.46,1,1,21:17:57
American football, USFL,Tampa Bay Bandits - Houston Gamblers,1st half,Under (5.5),1.46,1,1,21:17:58
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - PSG (BPBP94),,Under (4.5),1.90,3,1,21:18:19
