Handball,EHF Euro 2024. Qualification,Kosovo – Slovenia,,Totals 52.5  : O,1.35,4,1,18:38:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DARKTIME11) – St. Louis Blues (KASPER),,1x2 : 1X,2.32,3,0,18:38:22
Football,Russia. Premier League,CSKA Moscow – Spartak Moscow,,Team Totals-2 2.5  : O,3.15,2,0,18:38:22
Basketball,Wom. Spain. LFB,Club Jairis (w) – Bembibre (w),,Total 133.5  : O (133.5),1.87,1,1,18:38:33
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Total 135.5  : U (135.5),1.83,7,1,18:38:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (STUDENT11) – Borussia M (PRITISTREET),,1x2 : 1,12.00,1,1,18:39:10
Billiard,Northern Ireland Open. Belfast. Best of 7,O’Sullivan R – Kleckers L,,1x2 : 2,10.00,3,1,18:39:15
Football,Brazil. Pernambucano. Division 2,Vitoria Pernambuco – Vera Cruz,,1x2 : 1,2.25,1,1,18:39:32
Football,Russia. Premier League,CSKA Moscow – Spartak Moscow,,Hcap 0  : 2 (0),2.12,1,1,18:39:45
Football,Senegal. League 2,Mbour Petite Cote – Jamono Fatick,,Goal - no goal : yes,3.35,1,1,18:39:55
Football,Hungary. League 2,Haladas Szombathelyi – MTK Budapest,,1x2 : 2,4.60,3,1,18:40:04
Football,Germany. Bundesliga,Bayern – Freiburg,,Totals 3.5  : U,4.80,1,1,18:40:18
Football,Guatemala. Primera Division,Mictlan – FC San Benito,,Total 4.5  : O (4.5),2.75,6,0,18:40:33
Hockey,OHL. League of Ontario. Canada,Sudbury Wolves – Peterborough Petes,,Total 7.5  : O (7.5),1.67,4,0,18:41:04
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (STUDENT11) – Borussia M (PRITISTREET),,Win 2 : 1:3,5.00,1,1,18:41:19
Football,Brazil. Goiano. Division 3,Bela Vista Goias – America Goias,,Totals 0.5  : O,1.06,34,3,18:42:04
Hockey,France. Cup,Nice Aigles – HC Briancon,,Totals 5.5  : U,3.95,3,1,18:42:20
Football,Wom. Guatemala. National liga,Cremas (w) – Marquense (w),,Goal - no goal : yes,1.14,3,0,18:42:24
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (OG_ROZY) – Porto (NIKITOSIII),,Totals 3.5  : U,2.40,18,1,18:43:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DARKTIME11) – St. Louis Blues (KASPER),,1x2 : 1,12.00,5,0,18:43:51
Football,Russia. Premier League,CSKA Moscow – Spartak Moscow,throw-ins,Hcap -8.5  : 2,2.95,2,1,18:44:01
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Hcap +10.5  : 2 (+10.5),1.80,2,1,18:44:28
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Musky) – Tottenham (Peja),,1x2 : 1,2.80,4,0,18:44:46
Basketball,Bulgaria. BBL. Division A,Lokomotiv Plovdiv – Academic Plovdiv 2,,Total 174.5  : U (174.5),1.85,4,1,18:44:59
Beach volley,Wom. CBVP. ABERTO. Brazil,Josi Alves(SC)/Carol G(SC) – Verena(CE)/Ana Luiza(SC),2nd set,Totals 46.5  : U,1.27,2,1,18:45:02
Beach volley,Wom. CBVP. ABERTO. Brazil,Josi Alves(SC)/Carol G(SC) – Verena(CE)/Ana Luiza(SC),2nd set,Totals 48.5  : U,1.27,1,1,18:45:13
Football,Turkey. Superleague,Besiktas – Trabzonspor,,Total 4.5  : O (4.5),2.30,1,1,18:45:19
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Hcap +9.5  : 2 (+9.5),1.85,10,1,18:45:28
Beach volley,Wom. CBVP. ABERTO. Brazil,Josi Alves(SC)/Carol G(SC) – Verena(CE)/Ana Luiza(SC),2nd set,1x2 : 2,1.80,5,2,18:45:35
Football,Russia. Premier League,CSKA Moscow – Spartak Moscow,fouls,Totals 18.5  : U,1.38,1,1,18:46:47
Football,Germany. Bundesliga,Bayern – Freiburg,,Hcap -4.5  : 1 (-4.5),1.73,3,1,18:47:16
Basketball,Bulgaria. BBL. Division A,Lokomotiv Plovdiv – Academic Plovdiv 2,,Total 172.5  : U (172.5),1.90,2,1,18:47:24
Basketball,Wom. Italy. Liga A1,Famila Schio (w) – Virtus Bologna (w),,1x2 : 1,1.08,19,1,18:47:52
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Hcap +8.5  : 2 (+8.5),1.90,5,1,18:48:00
Football,Turkey. Superleague,Besiktas – Trabzonspor,,1x2 : 1,4.70,3,1,18:48:06
Football,Russia. Premier League,CSKA Moscow – Spartak Moscow,throw-ins,Totals 45.5  : O,3.35,1,0,18:48:16
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Musky) – Tottenham (Peja),,Win 2 : 0:2,5.00,4,0,18:48:25
Basketball,Wom. Italy. Liga A1,Famila Schio (w) – Virtus Bologna (w),,Total 145.5  : O (145.5),1.83,2,1,18:48:47
Football,Russia. Premier League,CSKA Moscow – Spartak Moscow,,Total 4.5  : O (4.5),2.85,18,6,18:49:22
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Hcap +5.5  : 2 (+5.5),1.83,2,1,18:49:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (OG_ROZY) – Porto (NIKITOSIII),,1x2 : X2,9.00,1,1,18:50:13
Football,Greece. Superliga 1,Asteras Tripolis – Panetolikos,,Hcap 0  : 1 (0),1.30,2,0,18:50:24
Football,Brazil. Cup FMF,Juventude Maranhao – Atletico Maranhao,,Hcap 0  : 2 (0),1.85,1,1,18:50:58
Basketball,Wom. Spain. LFB,Club Jairis (w) – Bembibre (w),,Total 134.5  : U (134.5),1.90,1,1,18:50:59
Basketball,Wom. Spain. LFB,Club Jairis (w) – Bembibre (w),,Total 136.5  : U (136.5),1.83,4,1,18:51:56
Football,Italy. Serie A,Verona – Milan,,Team Totals-2 0.5  : O,1.14,1,1,18:52:00
Football,Germany. Bundesliga,Bayern – Freiburg,,Hcap -5.5  : 1,4.10,1,1,18:52:09
Football,Hungary. League 2,Haladas Szombathelyi – MTK Budapest,,1x2 : 1,1.18,6,1,18:52:37
Football,Russia. Premier League,CSKA Moscow – Spartak Moscow,,Total 4.5  : U (4.5),1.33,12,3,18:52:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (OG_ROZY) – Porto (NIKITOSIII),,Win 1 : 4:1,2.40,4,0,18:53:02
Football,Spain. Regional division,Serranos 2 – Bonrepos Mirambell,,Total 4.5  : O (4.5),2.05,2,1,18:53:07
Football,Wom. Guatemala. National liga,Cremas (w) – Marquense (w),,Team Totals-1 1.5  : O,2.02,1,1,18:53:13
Football,Brazil. Goiano. Division 3,Bela Vista Goias – America Goias,,Total 2.5  : O (2.5),2.25,2,1,18:53:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (OG_ROZY) – Porto (NIKITOSIII),,Total 5.5  : O (5.5),2.47,2,0,18:54:00
Football,U20. Costa Rica. Youth Championship,Deportivo Saprissa U20 – Municipal Grecia U20,,Total 3.5  : U (3.5),1.28,3,0,18:54:07
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (DELK1NHO) – Hoffenheim (APTEMOH),,1x2 : 1,10.00,1,1,18:54:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Next goal 1  : St. Louis Blues (KASPER),2.03,2,1,18:55:16
Football,Turkey. Superleague,Besiktas – Trabzonspor,,Total 4.5  : U (4.5),1.50,6,2,18:55:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Total 2.5  : U (2.5),1.57,1,1,18:55:59
Football,Wom. USA. College,Indiana (w) – Purdue (w),,Totals 3.5  : O,1.17,7,1,18:56:14
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Hcap +12.5  : 2 (+12.5),1.80,1,1,18:56:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Hcap 0  : 1 (0),1.85,2,1,18:57:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Team Totals-2 1.5  : U,1.28,2,1,18:57:20
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Hcap +11.5  : 2 (+11.5),1.93,13,1,18:57:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (DELK1NHO) – Hoffenheim (APTEMOH),,Draw : 1:1,4.80,10,1,18:57:33
Basketball,Wom. Spain. LFB,Tenerife (w) – Leganes (w),,Total 126.5  : O (126.5),2.00,8,1,18:57:47
Football,Greece. Superliga 1,Asteras Tripolis – Panetolikos,,Total 0.5  : O (0.5),2.30,1,1,18:57:55
Football,Brazil. Paranaense. Division 3,Patriotas – Iraty,,Team Totals-1 4.5  : O,4.90,2,1,18:57:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Hcap 0  : 2 (0),1.85,2,0,18:58:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,1x2 : 2,2.75,1,1,18:58:10
Football,France. Premier League,PSG – Marseille,,Hcap -3.5  : 1,6.90,5,1,18:58:39
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Total 120.5  : U (120.5),1.90,2,1,18:58:40
Football,Brazil. Pernambucano. Division 2,Central Pernambuco – Porto Caruaru,,1x2 : 1,1.95,5,1,18:58:55
Football,Italy. Serie A,Verona – Milan,,Hcap 0  : 1,10.00,3,1,18:59:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Total 1.5  : U (1.5),1.58,1,1,18:59:07
Basketball,Wom. Spain. LFB,Tenerife (w) – Leganes (w),,Total 127.5  : U (127.5),1.72,1,1,18:59:08
Basketball,Wom. Spain. LFB,Tenerife (w) – Leganes (w),,Total 126.5  : U (126.5),1.80,1,1,18:59:17
Football,Brazil. Cup FMF,Juventude Maranhao – Atletico Maranhao,,1x2 : X2,1.40,1,1,18:59:42
Hockey,Switzerland. Superleague,EHC Biel – Ambri-Piotta,,Totals 7.5  : O,1.50,2,1,19:00:51
Football,Germany. Bundesliga,Bayern – Freiburg,,Team Totals-1 4.5  : O,1.95,1,1,19:00:58
Hockey,Germany. League 2,EC Hannover Indians – Hammer Eisbaren,,Total 6.5  : U (6.5),2.80,2,2,19:01:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Total 1.5  : O (1.5),1.43,14,2,19:01:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Total 2.5  : O (2.5),1.44,1,1,19:01:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Next goal 4  : Toronto Maple Leafs (OFF_EFFECT),2.65,2,1,19:01:45
Football,U20. Brazil. Goiano. Cup,Vianopolis U20 – Atletico Goianiense U20,,1x2 : X,3.25,5,1,19:02:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,1x2 : X2,3.40,2,1,19:02:47
Hockey,Germany. League 2,EC Hannover Indians – Hammer Eisbaren,,Team Totals-1 4.5  : O,1.65,2,1,19:02:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Team Totals-1 2.5  : O,2.23,1,0,19:03:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Total 3.5  : U (3.5),2.47,3,0,19:03:28
Football,Germany. Bundesliga,Bayern – Freiburg,,Total 4.5  : U (4.5),1.97,8,4,19:03:30
Futsal,Italy. Series A1,Pescara C5 – Came Dosson C5,,Total 5.5  : U (5.5),1.77,1,1,19:03:34
Basketball,Wom. Italy. Liga A1,Famila Schio (w) – Virtus Bologna (w),,Total 147.5  : O (147.5),1.83,1,1,19:03:43
Football,Africa Champions League. Qualifying round 2. Second leg,WAC Casablanca – Rivers United,,Total 2.5  : U (2.5),1.65,1,1,19:04:05
Basketball,Wom. Spain. LFB,Tenerife (w) – Leganes (w),,Total 134.5  : U (134.5),1.85,3,2,19:04:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,1x2 : X,4.90,2,0,19:04:21
Basketball,Wom. Italy. Liga A1,Famila Schio (w) – Virtus Bologna (w),,Total 148.5  : U (148.5),1.87,1,1,19:04:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Total 3.5  : O (3.5),1.80,5,0,19:04:49
Basketball,Wom. Italy. Liga A1,Famila Schio (w) – Virtus Bologna (w),,Total 147.5  : U (147.5),1.85,2,1,19:04:53
Football,Chile. Division 3,Provincial Ranco – Deportes Colina,,1x2 : 2,2.95,1,1,19:04:58
Tennis,WTA. Guadalajara. Qualifying. Hard,Day K – Vandeweghe C,aces,Hcap -2.5  : 2 (-2.5),1.85,2,1,19:05:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Total 4.5  : U (4.5),1.84,3,0,19:05:27
Basketball,Wom. Italy. Liga A1,Famila Schio (w) – Virtus Bologna (w),,Hcap +12.5  : 2 (+12.5),1.87,1,1,19:05:32
Basketball,Wom. Italy. Liga A1,Famila Schio (w) – Virtus Bologna (w),,Hcap +14.5  : 2 (+14.5),1.76,1,1,19:05:36
Football,Africa Champions League. Qualifying round 2. Second leg,WAC Casablanca – Rivers United,,Period of the goal 1  : Yes,3.60,9,1,19:05:36
Tennis,WTA. Guadalajara. Qualifying. Hard,Day K – Vandeweghe C,aces,Total 10.5  : O (10.5),1.75,4,1,19:05:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (NIKITOSIII) – Arsenal (AGROROMARIO),,Draw : 1:1,7.00,5,1,19:05:51
Football,Brazil. Cup FMF,Juventude Maranhao – Atletico Maranhao,,1x2 : 2,2.75,8,2,19:05:57
Basketball,Brazil. Campeonato Estadual Amador,Atletic Meriti – Mackenzie Basquete,,Total 113.5  : O (113.5),1.80,1,0,19:06:26
Basketball,Wom. Spain. LFB,Tenerife (w) – Leganes (w),,Total 133.5  : O (133.5),1.93,1,1,19:06:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KASPER) – Toronto Maple Leafs (OFF_EFFECT),,Total 4.5  : O (4.5),2.75,10,0,19:06:53
Basketball,Brazil. Campeonato Estadual Amador,Atletic Meriti – Mackenzie Basquete,,Total 112.5  : U (112.5),1.90,1,1,19:07:01
Football,France. Premier League,PSG – Marseille,,Team Totals-1 0.5  : U,5.70,4,1,19:07:40
Football,Belgium. Premier League,Oostende – Union Saint-Gilloise,,Totals 1.5  : O,1.25,1,1,19:07:46
Hockey,Switzerland. Superleague,EHC Biel – Ambri-Piotta,,Totals 8.5  : O,2.80,3,1,19:08:03
Football,Germany. Bundesliga,Bayern – Freiburg,,Total 5.5  : U (5.5),1.63,3,1,19:08:04
Football,Belgium. Premier League,Oostende – Union Saint-Gilloise,,Total 2.5  : O (2.5),1.80,2,1,19:08:05
Football,Germany. Bundesliga,Bayern – Freiburg,,Team Totals-1 5.5  : O,2.90,1,1,19:08:14
Football,Belgium. Premier League,Oostende – Union Saint-Gilloise,,Team Totals-2 0.5  : O,1.18,2,1,19:08:18
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Total 125.5  : U (125.5),1.80,1,1,19:08:31
Football,France. Premier League,PSG – Marseille,,Hcap +1.5  : 2 (+1.5),1.58,3,1,19:08:37
Basketball,Portugal. CN1,Scalipus – Academia Lumiar,,Total 124.5  : U (124.5),1.87,2,1,19:08:39
Tennis,WTA. Guadalajara. Qualifying. Hard,Day K – Vandeweghe C,1st set,Totals 10.5  : O,3.45,2,0,19:08:54
Tennis,WTA. Guadalajara. Qualifying. Hard,Day K – Vandeweghe C,,1x2 : 2,1.55,1,0,19:08:59
Basketball,Wom. Spain. LFB,Tenerife (w) – Leganes (w),,1x2 : 2,2.13,2,1,19:09:57
Football,Germany. Bundesliga,Bayern – Freiburg,fouls,Totals 15.5  : U,2.52,1,1,19:09:59
Football,Italy. Serie A,Verona – Milan,,Total 4.5  : O (4.5),2.35,5,0,19:10:31
Football,Argentina. Torneo Federal A,Ciudad Bolivar – Huracan Las Heras,,Next goal 1  : No goal,3.15,9,1,19:11:15
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – Gs Promitheas (w),,1x2 : 2,1.13,1,1,19:11:51
Esports,World Championship. Best of 1,100 Thieves – CTBC Flying Oyster,,1x2 : 1,1.70,21,1,19:12:03
Football,Spain. Regional division,Serranos 2 – Bonrepos Mirambell,,Total 5.5  : U (5.5),1.72,2,1,19:12:09
Football,Guatemala. Liga Nacional,Santa Lucia – Malacateco,,Totals 0.5  : O,1.09,2,1,19:12:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (APTEMOH) – Bayer 04 (STUDENT11),,1x2 : 1,16.00,3,1,19:12:25
Football,Wom. USA. College,West Virginia (w) – Baylor (w),,Total 2.5  : U (2.5),1.67,2,1,19:12:30
Tennis,WTA. Guadalajara. Qualifying. Hard,Day K – Vandeweghe C,1st set aces,Total 5.5  : U (5.5),1.65,4,0,19:13:19
Football,Germany. Bundesliga,Bayern – Freiburg,,Total 5.5  : O (5.5),3.80,1,0,19:13:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (APTEMOH) – Bayer 04 (STUDENT11),,Draw : 1:1,5.00,4,3,19:13:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DARKTIME11) – Colorado Avalanche (SIDJEY),,Totals 3.5  : U,1.35,2,1,19:13:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DARKTIME11) – Colorado Avalanche (SIDJEY),,1x2 : 2,4.00,1,0,19:13:53
Football,Italy. Serie A,Verona – Milan,corners,Next corner 4  : Verona,2.62,3,1,19:14:15
Esports,World Championship. Best of 1,100 Thieves – CTBC Flying Oyster,,1x2 : 2,2.03,3,1,19:14:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DARKTIME11) – Colorado Avalanche (SIDJEY),,Totals 1.5  : U,3.35,2,1,19:14:17
Football,Italy. Serie A,Verona – Milan,,Hcap -1  : 2,2.50,1,1,19:14:27
Football,Wom. USA. College,West Virginia (w) – Baylor (w),,Total 2.5  : O (2.5),2.13,2,1,19:14:30
Basketball,Wom. Spain. LFB,Tenerife (w) – Leganes (w),,1x2 : 1,2.55,2,1,19:14:35
Hockey,France. Cup,Nice Aigles – HC Briancon,,Team Totals-2 1.5  : O,3.50,3,1,19:15:19
Football,Brazil. Paranaense. Division 3,Patriotas – Iraty,,Team Totals-1 2.5  : U,2.60,11,2,19:15:29
Hockey,France. Cup,Nice Aigles – HC Briancon,,Hcap +3.5  : 2,5.00,2,1,19:15:35
Basketball,Wom. Spain. LFB,Club Jairis (w) – Bembibre (w),,Total 139.5  : U (139.5),1.85,3,1,19:15:45
Football,Chile. Division 3,Provincial Ranco – Deportes Colina,,Team Totals-2 2.5  : O,7.80,2,1,19:15:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DARKTIME11) – Colorado Avalanche (SIDJEY),,1x2 : X,3.55,4,1,19:16:39
Football,Belgium. Premier League,Oostende – Union Saint-Gilloise,,Hcap -1.5  : 2 (-1.5),1.85,2,1,19:16:48
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (OG_ROZY) – Marseille (HASTA_LA_VISTA),,1x2 : X,3.65,1,1,19:16:56
Football,Belgium. Premier League,Oostende – Union Saint-Gilloise,,Team Totals-2 1.5  : O,1.20,1,1,19:17:15
Football,Spain. Premier League,Betis – Almeria,,Totals 1.5  : U,3.05,2,1,19:17:47
Football,Italy. Serie A,Verona – Milan,,Hcap -1.5  : 2 (-1.5),3.50,3,1,19:18:05
Football,Argentina. Torneo Federal A,Ciudad Bolivar – Huracan Las Heras,,Total 1.5  : U (1.5),1.62,3,2,19:18:19
Football,Italy. Serie A,Verona – Milan,,Hcap +1.5  : 1 (+1.5),1.33,3,1,19:19:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DARKTIME11) – Colorado Avalanche (SIDJEY),,1x2 : X2,4.50,1,0,19:19:57
Football,Argentina. Torneo Federal A,Defensores Belgrano VR – Central Norte,,Total 1.5  : U (1.5),1.62,7,1,19:20:51
Football,Italy. Serie A,Verona – Milan,,Interim total 0.5  : Under (0.5),1.15,2,1,19:21:02
Hockey,AHL,Manitoba Mus – Rockford IceHogs,,Total 5.5  : O (5.5),2.07,1,1,19:21:16
Basketball,Wom. Spain. LFB,Tenerife (w) – Leganes (w),,Total 131.5  : U (131.5),1.90,1,1,19:21:16
Football,Argentina. Torneo Federal A,Defensores Belgrano VR – Central Norte,,1x2 : X,1.75,29,3,19:21:21
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – Gs Promitheas (w),,Total 82.5  : O (82.5),1.87,1,1,19:21:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DARKTIME11) – Colorado Avalanche (SIDJEY),,Total 1.5  : U (1.5),2.55,1,0,19:21:48
Football,Argentina. Torneo Federal A,Ciudad Bolivar – Huracan Las Heras,,1x2 : 12,2.15,18,1,19:21:52
Football,Spain. Premier League,Betis – Almeria,,Totals 0.5  : U,7.40,2,1,19:22:18
Hockey,AHL,Manitoba Mus – Rockford IceHogs,,Total 5.5  : U (5.5),1.67,14,1,19:22:23
Hockey,AHL,Calgary Wranglers – Coachella Valley Firebirds,,Total 6.5  : U (6.5),1.62,4,1,19:22:29
Football,Spain. Premier League,Betis – Almeria,,Team Totals-2 0.5  : O,1.92,2,1,19:22:36
Football,Spain. Premier League,Betis – Almeria,,Total 3.5  : U (3.5),1.58,1,1,19:23:04
Tennis,WTA. Guadalajara. Qualifying. Hard,Davis L – Hibino N,1st set aces,1x2 : X2,1.55,1,1,19:23:09
Basketball,Mexico. CIBABAJ,Mariachis Basketball – Brujos de San Francisco,,Total 175.5  : O (175.5),1.87,1,1,19:23:19
Basketball,Mexico. CIBABAJ,Mariachis Basketball – Brujos de San Francisco,,Total 174.5  : O (174.5),1.85,1,1,19:23:22
Football,Brazil. Potiguar. Division 2,Alecrim – Visao Celeste,,1x2 : X,2.10,3,1,19:23:27
Football,France. Premier League,PSG – Marseille,,Totals 1.5  : O,1.50,1,1,19:23:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (DELK1NHO) – Borussia M (PRITISTREET),,1x2 : X,4.90,1,1,19:23:53
Football,France. Premier League,PSG – Marseille,,Team Totals-1 0.5  : O,1.25,11,4,19:23:57
Football,Argentina. Torneo Federal A,Douglas Haig – San Martin-Formosa,,Total 1.5  : O (1.5),1.70,3,1,19:23:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (OG_ROZY) – Marseille (HASTA_LA_VISTA),,1x2 : 2,17.00,6,0,19:24:07
Football,France. Premier League,PSG – Marseille,,Totals 0.5  : O,1.12,3,1,19:24:32
Hockey,QMJHL. League of Quebec. Canada,Moncton – Halifax,,1x2 : X,4.90,1,1,19:24:47
Hockey,OHL. League of Ontario. Canada,Sudbury Wolves – Peterborough Petes,,1x2 : X,4.40,2,1,19:24:55
Football,Italy. Serie A,Verona – Milan,2nd half,Hcap +1.5  : 1 (+1.5),1.22,3,0,19:25:52
Football,Argentina. Torneo Federal A,Ciudad Bolivar – Huracan Las Heras,,1x2 : X,1.62,35,3,19:25:53
Basketball,Wom. Spain. LFB,Club Jairis (w) – Bembibre (w),,Hcap +7.5  : 1 (+7.5),1.80,2,1,19:25:54
Basketball,Wom. Spain. LFB,Club Jairis (w) – Bembibre (w),,Total 148.5  : U (148.5),1.80,2,1,19:25:54
Football,Spain. Premier League,Betis – Almeria,,Totals 3  : U,1.75,2,1,19:27:33
Football,France. Premier League,PSG – Marseille,,Totals 2.5  : O,2.65,4,1,19:27:35
Football,France. Premier League,PSG – Marseille,,Totals 2  : O,2.10,8,2,19:27:39
Football,Italy. Serie A,Verona – Milan,,Totals 4  : U,1.45,2,1,19:28:20
Football,Wom. Costa Rica. Championship,ADFF Pococi (w) – Deportivo Saprissa (w),,Next goal 1  : ADFF Pococi (w),2.90,4,1,19:28:36
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – Gs Promitheas (w),,Total 84.5  : U (84.5),1.90,2,1,19:28:46
Football,Africa Champions League. Qualifying round 2. Second leg,WAC Casablanca – Rivers United,,Totals 0.5  : U,5.10,1,1,19:29:00
Hockey,Switzerland. Superleague,EHC Biel – Ambri-Piotta,,Next goal 6  : No goal,6.00,6,2,19:29:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (DELK1NHO) – Borussia M (PRITISTREET),,1x2 : 1,15.00,3,1,19:29:37
Hockey,OHL. League of Ontario. Canada,Sudbury Wolves – Peterborough Petes,,Draw : 3:3,8.50,2,1,19:30:28
Hockey,France. Cup,Nice Aigles – HC Briancon,,Next goal 5  : No goal,11.00,4,1,19:31:20
Football,Argentina. Torneo Federal A,Ciudad Bolivar – Huracan Las Heras,,Total 0.5  : U (0.5),2.20,7,2,19:31:27
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – Gs Promitheas (w),,Total 83.5  : O (83.5),1.80,3,2,19:31:58
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – Gs Promitheas (w),,Total 85.5  : O (85.5),1.87,2,2,19:32:08
Billiard,Northern Ireland Open. Belfast. Best of 7,Bingham S – Taylor A,,1x2 : 2,3.10,2,1,19:32:23
Football,Portugal. Cup. Round 3,Varzim – Sporting Lisbon,,Team Totals-1 1.5  : O,8.00,1,1,19:32:28
Football,Africa Champions League. Qualifying round 2. Second leg,WAC Casablanca – Rivers United,,Hcap -1.5  : 1 (-1.5),2.45,3,1,19:32:35
Football,Africa Champions League. Qualifying round 2. Second leg,WAC Casablanca – Rivers United,,1x2 : 2,10.00,8,2,19:32:35
Football,Africa Champions League. Qualifying round 2. Second leg,WAC Casablanca – Rivers United,,Total 1.5  : O (1.5),1.75,7,2,19:32:35
Football,Africa Champions League. Qualifying round 2. Second leg,WAC Casablanca – Rivers United,,1x2 : 1,1.40,9,2,19:32:37
