Dota 2, Champions League. Best of 3,NO SORRY - Team Nova,,Win 2,1.43,1,1,19:08:25
Baseball, MLB,Colorado Rockies - Los Angeles Dodgers,,Over (12.5),2.20,1,1,19:08:25
Basketball, Czech. League 1,SK Slavia Praha - BK Nový Jicín,3rd quarter,Over (48.5),1.87,1,1,19:09:48
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,3rd set,Over (48.5),1.87,1,1,19:09:48
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,4th set,Over (48.5),1.87,1,1,19:09:49
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Melnikov V,1st set,Win 1,2.00,1,1,19:09:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kowalik M,2nd set,Win 1,2.00,1,1,19:09:49
Football, Germany. Bundesliga,,,Under (16.5),3.00,1,1,19:09:55
Football, U20. Brazil. Goiano,Trindade U20 - Vila Nova U20,,Under (2.5),2.15,2,1,19:09:56
Basketball, France. National 1,Caen Basket Calvados - Poitiers,,Hand1 (-11.5),1.85,1,1,19:09:56
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,LA Clippers (Qsiff163_ ) - Milwaukee Bucks (Stepkerr),1st quarter,Under (28.5),1.90,1,1,19:09:56
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,3rd set,Under (28.5),1.90,1,1,19:09:56
Volleyball, Wom. U19. European Championship. Qualification,Norway U19 (w) - Sweden U19 (w),3rd set,Under (28.5),1.90,1,1,19:09:57
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,4th set,Under (28.5),1.90,1,1,19:09:57
Volleyball, Wom. Germany. Regional League,PTSV Aachen-2 (w) - SV Werth / TUB Bocholt (w),2nd set,Under (28.5),1.90,1,1,19:09:57
Volleyball, Wom. Poland. League 2,PMKS Nike Wegrow (w) - Silesia Myslowice (w),4th set,Under (28.5),1.90,1,1,19:09:57
Tennis, Men. Futures. Argentina,Lingua Lavallen A L - Aboian L,2nd set,Win 1,2.00,3,1,19:09:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,1st set,Win 1,2.00,1,1,19:09:58
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Kindl T,2nd set,Win 1,2.00,1,1,19:09:58
Football, Iceland. Cup,Grotta - KH Hlidarendi,1st half,Over (3.5),2.02,1,1,19:12:01
Basketball, France. National 1,Caen Basket Calvados - Poitiers,,Hand1 (-13.5),1.90,1,1,19:12:02
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,3rd set,Hand1 (-13.5),1.90,1,1,19:12:02
Volleyball, Wom. U19. European Championship. Qualification,Norway U19 (w) - Sweden U19 (w),3rd set,Hand1 (-13.5),1.90,1,1,19:12:02
Volleyball, Wom. Germany. Regional League,PTSV Aachen-2 (w) - SV Werth / TUB Bocholt (w),2nd set,Hand1 (-13.5),1.90,1,1,19:12:03
Football, Germany. Oberliga. Niederhein,Velbert 1902 - Kleve,,Over (7.5),2.70,1,1,19:13:14
Football, Lithuania. League 2,Hegelmann Litauen 2 - Utenis Utena,,Win 1,1.72,2,1,19:13:14
Football, U20. Brazil. Goiano,Trindade U20 - Vila Nova U20,,Hand1 (+1.5),1.95,1,1,19:13:15
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,LA Clippers (Qsiff163_ ) - Milwaukee Bucks (Stepkerr),,Hand1 (+1.5),1.95,1,1,19:13:15
Volleyball, Wom. U19. Spain. Regional League,CV Nou Volei Alzira U19 (w) - UBE L"illa Grau U19 (w),3rd set,Hand1 (+1.5),1.95,1,1,19:13:16
Football, RSA. Cup. Quarter-final,Tshakhuma Tsha Madzivhadila - SuperSport United,extra time,Over (1.5),2.15,1,1,19:14:40
Football, Austria. Landesliga,Langenrohr - St Polten 2,,Over (7.5),2.25,4,1,19:14:41
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,Fribourg-Gotteron - ZSC Lions,2nd period,Under (0.5),2.65,1,1,19:14:41
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,3rd set,Under (0.5),2.65,1,1,19:14:42
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - Dunakeszi (w),2nd set,Under (0.5),2.65,1,1,19:14:42
Volleyball, Wom. U19. Spain. Regional League,CV Nou Volei Alzira U19 (w) - UBE L"illa Grau U19 (w),3rd set,Under (0.5),2.65,1,1,19:14:42
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev D - Morozov S,3rd set,Under (0.5),2.65,1,1,19:14:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Korp Petr Oliver,3rd set,Under (0.5),2.65,1,1,19:14:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kowalik M,3rd set,Under (0.5),2.65,1,1,19:14:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,2nd set,Under (0.5),2.65,1,1,19:14:42
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,3rd set,Over (1.5),2.15,1,1,19:14:53
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,4th set,Over (1.5),2.15,1,1,19:14:53
Volleyball, Czech. Regional League,Modrany C - Sokol Hostivar,5th set,Over (1.5),2.15,1,1,19:14:53
Volleyball, Wom. Germany. Regional League,PTSV Aachen-2 (w) - SV Werth / TUB Bocholt (w),2nd set,Over (1.5),2.15,1,1,19:14:53
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev D - Morozov S,3rd set,Over (1.5),2.15,1,1,19:14:54
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Kindl T,4th set,Over (1.5),2.15,1,1,19:14:54
Dota 2, DPC WEU. Div 1. Best of 3,Team Liquid - Tundra Esports,,Win 1,2.50,4,0,19:14:54
Baseball, MLB,Tampa Bay Rays - Baltimore Orioles,,Win 1,1.52,8,1,19:14:54
Football, Germany. Regional League West,Rot-Weiss Oberhausen - Fortuna Dusseldorf 2,,Under (3.5),1.40,1,1,19:16:55
Football, Gibraltar. Championship,Manchester 62 - Lions Gibraltar,,Hand2 (+1.5),2.02,1,1,19:16:56
Basketball, Wom. Slovenia. Division 1,Ilirija (w) - ZKK Celje (w),3rd quarter,Hand2 (-9.5),1.94,1,1,19:16:56
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,LA Clippers (Qsiff163_ ) - Milwaukee Bucks (Stepkerr),,Under (109.5),2.03,1,1,19:16:56
Volleyball, U20. European Championship. Qualification,Montenegro U20 - Norway U20,5th set,Under (109.5),2.03,1,1,19:16:56
Volleyball, Wom. U19. European Championship. Qualification,Norway U19 (w) - Sweden U19 (w),3rd set,Under (109.5),2.03,1,1,19:16:56
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,4th set,Under (109.5),2.03,1,1,19:16:56
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - Dunakeszi (w),2nd set,Under (109.5),2.03,1,1,19:16:56
Volleyball, Wom. U19. Spain. Regional League,CV Nou Volei Alzira U19 (w) - UBE L"illa Grau U19 (w),3rd set,Under (109.5),2.03,1,1,19:16:57
Tennis, Men. Futures. Argentina,Lingua Lavallen A L - Aboian L,2nd set,Win 2,2.45,1,1,19:16:57
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev D - Morozov S,3rd set,Win 2,2.45,1,1,19:16:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kowalik M,3rd set,Win 2,2.45,1,1,19:16:57
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Hand1 (-6.5),2.25,1,1,19:19:42
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Honduras (w),,Hand2 (+2.5),1.48,1,1,19:19:43
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,3rd set,Hand2 (+2.5),1.48,1,1,19:19:43
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,4th set,Hand2 (+2.5),1.48,1,1,19:19:43
Volleyball, Ireland. Championship,UCD - DVC Abu,1st set,Hand2 (+2.5),1.48,1,1,19:19:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kowalik M,3rd set,Hand2 (+2.5),1.48,1,1,19:19:44
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Kindl T,5th set,Hand2 (+2.5),1.48,1,1,19:19:44
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Honduras (w),,Hand2 (+1.5),2.15,1,1,19:19:52
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,Fribourg-Gotteron - ZSC Lions,,Hand2 (+1.5),2.15,1,1,19:19:52
Volleyball, USA. NVA,Utah Stingers - Kraken VC,1st set,Hand2 (+1.5),2.15,1,1,19:19:52
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - Dunakeszi (w),2nd set,Hand2 (+1.5),2.15,1,1,19:19:52
Volleyball, Wom. Poland. League 2,PMKS Nike Wegrow (w) - Silesia Myslowice (w),4th set,Hand2 (+1.5),2.15,1,1,19:19:52
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Kindl T,5th set,Hand2 (+1.5),2.15,1,1,19:19:52
Football, Malta. Division 1,Marsa - Zebbug Rangers,,Hand2 (-1),2.25,1,1,19:21:56
Football, Mexico. Liga TDP,Chilangos - Canoneros Marina 2,,Hand1 (-2.5),2.00,2,1,19:21:56
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Honduras (w),1st half,Win 1,1.70,1,1,19:21:56
Hockey, Hungary. 1st league. Playoffs,PHC Budapest - Worm Angels,,Under (6.5),2.10,1,1,19:21:56
Volleyball, Belarus. League of Minsk and Minsk reg,Strelec-PGU - BGUFK Minsk,3rd set,Under (6.5),2.10,1,1,19:21:56
Volleyball, USA. NVA,Utah Stingers - Kraken VC,1st set,Under (6.5),2.10,1,1,19:21:56
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - Dunakeszi (w),2nd set,Under (6.5),2.10,1,1,19:21:57
Volleyball, Wom. Poland. League 2,PMKS Nike Wegrow (w) - Silesia Myslowice (w),4th set,Under (6.5),2.10,1,1,19:21:57
Wom, UTR Pro Tennis Series. Atlanta,Sanchez Ana Sofia - Lysykh I,1st set,Under (6.5),2.10,1,1,19:21:57
Water polo, Champions League,Atletic Barceloneta - Dinamo Tbilisi,1st period,Hand1 (-2.5),1.75,4,0,19:21:57
Water polo, Champions League,Atletic Barceloneta - Dinamo Tbilisi,3rd period,Hand2 (+2.5),1.96,3,0,19:21:57
Football, Palestina. West Bank League,Jabal Al Mukaber - Thaqafi Tulkarem,,Win 1,1.63,1,1,19:23:07
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,3rd quarter,Over (39.5),1.77,1,1,19:23:07
Volleyball, Wom. U19. European Championship. Qualification,Norway U19 (w) - Sweden U19 (w),3rd set,Over (39.5),1.77,1,1,19:23:07
Volleyball, Wom. U19. Spain. Regional League,CV Nou Volei Alzira U19 (w) - UBE L"illa Grau U19 (w),4th set,Over (39.5),1.77,1,1,19:23:07
Volleyball, Ireland. Championship,UCD - DVC Abu,1st set,Over (39.5),1.77,1,1,19:23:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Over (39.5),1.77,1,1,19:23:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kowalik M,4th set,Over (39.5),1.77,1,1,19:23:08
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,throw-ins,Under (36.5),2.52,1,1,19:24:51
Football, Spain. Premier League,Sevilla - Granada,corners,Hand2 (+1.5),2.95,1,1,19:24:51
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,3rd set,Hand1 (+1.5),1.85,1,1,19:24:52
Volleyball, Belarus. League of Minsk and Minsk reg,Strelec-PGU - BGUFK Minsk,3rd set,Hand1 (+1.5),1.85,1,1,19:24:52
Volleyball, Poland. League 3,Tygrysy Strzelin - AZS Univ. Zielonogorski,4th set,Hand1 (+1.5),1.85,2,1,19:24:52
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - Dunakeszi (w),2nd set,Hand1 (+1.5),1.85,2,1,19:24:52
Volleyball, Wom. Germany. Regional League,PTSV Aachen-2 (w) - SV Werth / TUB Bocholt (w),2nd set,Hand1 (+1.5),1.85,1,1,19:24:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kowalik M,4th set,Hand1 (+1.5),1.85,1,1,19:24:53
Football, Ireland. Division 1,Cobh Ramblers - FC Waterford,,Under (2.5),2.25,2,1,19:25:03
Hockey, Hungary. 1st league. Playoffs,PHC Budapest - Worm Angels,1st period,Win 2,2.25,1,1,19:25:03
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,3rd set,Win 2,2.25,1,1,19:25:04
Volleyball, Wom. U19. European Championship. Qualification,Norway U19 (w) - Sweden U19 (w),3rd set,Win 2,2.25,1,1,19:25:04
Volleyball, Poland. League 3,Tygrysy Strzelin - AZS Univ. Zielonogorski,4th set,Win 2,2.25,1,1,19:25:05
Volleyball, Czech. League 1,OU Ostrava - Lokomotiva Cheska Lipa,4th set,Win 2,2.25,1,1,19:25:05
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - Dunakeszi (w),2nd set,Win 2,2.25,1,1,19:25:05
Volleyball, Wom. Germany. Regional League,PTSV Aachen-2 (w) - SV Werth / TUB Bocholt (w),2nd set,Win 2,2.25,1,1,19:25:05
Volleyball, Wom. Poland. League 2,PMKS Nike Wegrow (w) - Silesia Myslowice (w),4th set,Win 2,2.25,1,1,19:25:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Win 2,2.25,1,1,19:25:06
Football, Iceland. Cup,KFG - Augnablik Kopavogur,,Over (3.5),1.65,1,1,19:27:00
Football, Qatar. Cup. Group stage,Al Bidda - Al Wakrah,,Hand1 (+1.5),1.85,1,1,19:27:00
Football, Wom. U19. European Championship. Qualification,Kosovo U19 (w) - Kazakhstan U19 (w),,Х2,2.85,1,1,19:27:00
Volleyball, Wom. U19. Spain. Regional League,CV Nou Volei Alzira U19 (w) - UBE L"illa Grau U19 (w),4th set,Х2,2.85,1,1,19:27:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Х2,2.85,1,1,19:27:01
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Melnikov V,5th set,Х2,2.85,1,1,19:27:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kowalik M,4th set,Х2,2.85,1,1,19:27:01
Baseball, MLB,San Francisco Giants - Miami Marlins,,Win 1,1.67,5,1,19:27:01
Football, Iceland. Cup,KFG - Augnablik Kopavogur,,Hand1 (-1.5),2.05,1,1,19:28:12
Football, Ireland. Division 1,Cobh Ramblers - FC Waterford,,Hand1 (+1.5),1.83,3,1,19:28:12
Football, U20. Brazil. Amapaense,Renovacao U20 - Trem U20,1st half,Under (4.5),1.48,1,1,19:28:12
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,4th set,Under (4.5),1.48,1,1,19:28:13
Volleyball, Wom. U19. Spain. Regional League,CV Nou Volei Alzira U19 (w) - UBE L"illa Grau U19 (w),4th set,Under (4.5),1.48,1,1,19:28:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Under (4.5),1.48,1,1,19:28:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Soldatov I,2nd set,Under (4.5),1.48,1,1,19:28:13
Counter-Strike, ESL Pro League. Best of 3,Natus Vincere - FaZe Clan,,Under (4.5),1.48,1,1,19:28:13
Basketball, Czech. League 1,Svitavy - Sokol Pisek Srsni,,Under (144.5),1.85,1,1,19:30:01
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,3rd set,Under (144.5),1.85,1,1,19:30:01
Volleyball, Belarus. League of Minsk and Minsk reg,Strelec-PGU - BGUFK Minsk,3rd set,Under (144.5),1.85,1,1,19:30:01
Volleyball, USA. NVA,Utah Stingers - Kraken VC,1st set,Under (144.5),1.85,1,1,19:30:01
Volleyball, Czech. League 1,OU Ostrava - Lokomotiva Cheska Lipa,4th set,Under (144.5),1.85,1,1,19:30:02
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - Dunakeszi (w),3rd set,Under (144.5),1.85,1,1,19:30:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Soldatov I,2nd set,Under (144.5),1.85,1,1,19:30:02
Dota 2, DPC NA. Div 1. Best of 3,Black N Yellow - 5RATFORCESTAFF,1st map,Win 1,5.10,1,1,19:30:02
Basketball, Iceland. Premier League. Quarterfinals. Best of 5,Stjarnan - Valur,,Hand1 (+3.5),1.90,1,1,19:30:13
Volleyball, Wom. U19. European Championship. Qualification,Norway U19 (w) - Sweden U19 (w),3rd set,Hand1 (+3.5),1.90,1,1,19:30:13
Volleyball, Poland. League 3,Tygrysy Strzelin - AZS Univ. Zielonogorski,4th set,Hand1 (+3.5),1.90,1,1,19:30:13
Volleyball, Wom. U19. Spain. Regional League,CV Nou Volei Alzira U19 (w) - UBE L"illa Grau U19 (w),4th set,Hand1 (+3.5),1.90,1,1,19:30:13
Volleyball, Ireland. Championship,UCD - DVC Abu,2nd set,Hand1 (+3.5),1.90,1,1,19:30:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Hand1 (+3.5),1.90,1,1,19:30:14
Wom, UTR Pro Tennis Series. Atlanta,Sanchez Ana Sofia - Lysykh I,1st set,Hand1 (+3.5),1.90,1,1,19:30:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Soldatov I,2nd set,Hand1 (+3.5),1.90,1,1,19:30:14
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Melnikov V,5th set,Hand1 (+3.5),1.90,1,1,19:30:14
Baseball, MLB,San Francisco Giants - Miami Marlins,,Hand1 (-1.5),2.45,2,1,19:30:14
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,2nd map,Hand2 (+9.5),1.75,1,1,19:32:05
Dota 2, Champions League. Best of 3,NO SORRY - Team Nova,2nd map,Win 2,1.85,1,1,19:32:05
Skiing, Men. Ugra marathon. Khanty-Mansiysk. 50 km. Free style. Who is higher?,Ustyugov Sergey (Mezhdurechensky) - Legkov Alexander,,Win 1,1.72,1,0,19:32:05
Football, Spain. Premier League,Sevilla - Granada,goal kicks,1Х,8.50,1,1,19:33:12
Football, Oman. Superleague,Dhofar - Al Suwaiq,,1Х,8.50,1,1,19:33:13
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Honduras (w),1st half,Hand1 (0),1.55,1,1,19:33:13
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,4th set,Hand1 (0),1.55,1,1,19:33:13
Volleyball, Czech. League 1,OU Ostrava - Lokomotiva Cheska Lipa,4th set,Hand1 (0),1.55,1,1,19:33:13
Volleyball, Wom. Germany. Regional League,PTSV Aachen-2 (w) - SV Werth / TUB Bocholt (w),3rd set,Hand1 (0),1.55,1,1,19:33:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Hand1 (0),1.55,1,1,19:33:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Soldatov I,3rd set,Hand1 (0),1.55,1,1,19:33:14
Skiing, Men. Ugra marathon. Khanty-Mansiysk. 50 km. Free style. Who is higher?,Babikov Anton - Khabarov Nikita,,Win 1,1.75,1,0,19:33:14
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,video reviews,Over (0.5),3.90,1,1,19:35:08
Football, U20. Brazil. Amapaense,Renovacao U20 - Trem U20,1st half,Over (0.5),3.90,1,1,19:35:08
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,4th set,Hand2 (+20.5),1.80,1,1,19:35:09
Volleyball, Belarus. League of Minsk and Minsk reg,Strelec-PGU - BGUFK Minsk,3rd set,Hand2 (+20.5),1.80,1,1,19:35:09
Volleyball, Ireland. Championship,UCD - DVC Abu,2nd set,Hand2 (+20.5),1.80,1,1,19:35:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Hand2 (+20.5),1.80,1,1,19:35:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Soldatov I,3rd set,Hand2 (+20.5),1.80,1,1,19:35:10
Dota 2, Champions League. Best of 3,NO SORRY - Team Nova,2nd map,Win 1,4.40,1,1,19:35:10
Football, Spain. Premier League,,,Under (8.5),2.20,1,1,19:35:23
Football, Iceland. Cup,Haukar Hafnarfjordur - Lettir Reykjavik,1st half,Hand1 (-2.5),2.75,1,1,19:35:23
Basketball, France. National 1,Caen Basket Calvados - Poitiers,,Hand2 (+20.5),1.80,2,1,19:35:24
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,4th set,Hand2 (+20.5),1.80,1,1,19:35:24
Volleyball, Wom. U19. Spain. Regional League,CV Nou Volei Alzira U19 (w) - UBE L"illa Grau U19 (w),4th set,Hand2 (+20.5),1.80,1,1,19:35:24
Volleyball, Wom. Poland. League 2,PMKS Nike Wegrow (w) - Silesia Myslowice (w),4th set,Hand2 (+20.5),1.80,1,1,19:35:25
Tennis, WTA. Charleston. Clay,,,Hand2 (-1.5),2.02,2,1,19:37:02
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Matveev I,1st set,Hand2 (-1.5),2.02,1,1,19:37:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Obeslo Jo Jr.,1st set,Hand2 (-1.5),2.02,1,1,19:37:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stehlik O - Bartik T,1st set,Hand2 (-1.5),2.02,1,1,19:37:02
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Langer T,1st set,Hand2 (-1.5),2.02,1,1,19:37:02
Tennis, Men. Futures. Argentina,Lingua Lavallen A L - Aboian L,3rd set,Hand1 (-3.5),2.02,1,1,19:38:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusatko J - Batog T,1st set,Hand1 (-3.5),2.02,1,1,19:38:11
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Langer T,2nd set,Hand1 (-3.5),2.02,1,1,19:38:11
Counter-Strike, ESL Pro League. Best of 3,Natus Vincere - FaZe Clan,,Hand1 (-3.5),2.02,1,1,19:38:11
Counter-Strike, ESL Pro League. Best of 3,Natus Vincere - FaZe Clan,2nd map,Hand2 (-4.5),1.90,1,1,19:38:12
Snooker, World Championship. Qualification. Sheffield. Best of 11,Slessor E - Burns I,,Hand2 (-4.5),1.90,1,1,19:38:12
Football, Portugal. Division 3,Fafe - Anadia,,Under (2.5),1.72,1,1,19:40:11
Football, U20. Brazil. Amapaense,Renovacao U20 - Trem U20,,Under (2.5),1.72,1,1,19:40:12
Football, U20. Brazil. Amapaense,Renovacao U20 - Trem U20,1st half,Under (2.5),1.72,1,1,19:40:12
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,4th set,Under (2.5),1.72,1,1,19:40:12
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,4th set,Under (2.5),1.72,1,1,19:40:12
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - Dunakeszi (w),3rd set,Under (2.5),1.72,1,1,19:40:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Soldatov I,4th set,Win 2,2.02,1,1,19:40:13
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Ranchenko V,1st set,Win 2,2.02,1,1,19:40:13
Counter-Strike, ESL Pro League. Best of 3,Natus Vincere - FaZe Clan,2nd map,Hand2 (-6.5),1.76,1,1,19:40:13
Football, Spain. Premier League,,,Over (24.5),1.80,1,1,19:40:22
Football, Iceland. Cup,KFG - Augnablik Kopavogur,,Win 1,1.16,1,1,19:40:23
Football, U20. Brazil. Amapaense,Renovacao U20 - Trem U20,,Win 1,1.16,1,1,19:40:23
Football, U20. Brazil. Amapaense,Renovacao U20 - Trem U20,1st half,Win 1,1.16,1,1,19:40:23
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,4th set,Win 1,1.16,1,1,19:40:23
Volleyball, Wom. Germany. Regional League,PTSV Aachen-2 (w) - SV Werth / TUB Bocholt (w),3rd set,Win 1,1.16,1,1,19:40:23
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Ranchenko V,1st set,Win 1,1.16,1,1,19:40:24
Football, Wales. Division 1. South,Briton Ferry - Port Talbot Town,,Under (3.5),1.55,1,1,19:42:14
Volleyball, Wom. U19. European Championship. Qualification,Norway U19 (w) - Sweden U19 (w),4th set,Under (3.5),1.55,1,1,19:42:15
Volleyball, Ireland. Championship,UCD - DVC Abu,2nd set,Under (3.5),1.55,1,1,19:42:15
Wom, UTR Pro Tennis Series. Atlanta,Sanchez Ana Sofia - Lysykh I,1st set,Win 2,2.30,4,1,19:42:15
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Matveev I,2nd set,Win 2,2.30,1,1,19:42:15
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Ranchenko V,2nd set,Win 2,2.30,1,1,19:42:15
Football, Iceland. Cup,Afturelding - Ymir Kopavogur,,Over (5.5),2.25,1,1,19:43:17
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,4th set,Over (5.5),2.25,1,1,19:43:18
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,5th set,Over (5.5),2.25,1,1,19:43:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Over (5.5),2.25,1,1,19:43:18
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Matveev I,2nd set,Over (5.5),2.25,1,1,19:43:18
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Langer T,3rd set,Over (5.5),2.25,1,1,19:43:18
Hockey, Wom. World Championship. Division 1. Group В,Poland (w) - Kazakhstan (w),,Hand2 (+2.5),1.72,1,1,19:45:30
Volleyball, France. Serie A. Play-offs. Quarterfinal.,Montpellier - Paris Volley,4th set,Hand2 (+2.5),1.72,1,1,19:45:30
Volleyball, Austria. Bundesleague. Play-offs,Weiz - Sokol Wien,5th set,Hand2 (+2.5),1.72,1,1,19:45:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Hand2 (+2.5),1.72,1,1,19:45:31
Tennis, WTA. Charleston. Clay,,,Under (2.5),1.68,5,1,19:45:31
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Matveev I,2nd set,Under (2.5),1.68,1,1,19:45:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Obeslo Jo Jr.,3rd set,Under (2.5),1.68,1,1,19:45:31
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Langer T,3rd set,Under (2.5),1.68,1,1,19:45:31
