Table tennis, TT-Cup. Czech Republic,Sulc M - Nemec F,,Hand2 (-1.5),1.77,9,1,20:36:50
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Win 2,2.30,1,1,20:36:53
Football, Italy. Serie A,Inter Milan - Empoli,shots on goal,Hand2 (-4.5),2.80,2,1,20:37:03
Counter-Strike, CCT South America. Best of 3,No Name - Windingo,1st map,Hand2 (+2.5),2.07,54,1,20:37:51
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,2nd quarter,Over (43.5),1.68,5,2,20:38:04
Counter-Strike, CCT South America. Best of 3,No Name - Windingo,1st map,Hand2 (+3.5),1.70,73,1,20:38:18
Floorball, Norway. 2rd division,Arendal IBK  - KSI Gul,,Over (9.5),1.83,1,1,20:39:00
Mix fights, MMA. Bellator,Ryan Bader - Fedor Emelianenko,,Win 2,2.30,58,0,20:39:00
Tennis, Wom. Doubles. Australian Open. Hard,Dolehide C/Kalinskaya A - Dabrowski G/Olmos G,,Hand1 (+2.5),2.00,13,0,20:39:09
Dota 2, DPC WEU. Div 1. Bo3. Players Duel. Kills,Nisha (Team Liquid) - Quinn (Gaimin Gladiators),2nd map,Hand1 (-4.5),1.85,3,0,20:39:10
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,2nd quarter,Over (39.5),1.90,1,0,20:39:17
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,2nd quarter,Hand1 (-3.5),1.85,2,0,20:39:26
Hockey, Austria. Superleague,Pioneers Vorarlberg - Fehervar AV19,overtime,Win 2,2.65,2,1,20:39:27
Handball, World Championship. Poland-Sweden. Main round,Germany - Norway,number of 2 min penalty,Over (5.5),1.56,2,1,20:39:28
Football, Italy. Serie A,Inter Milan - Empoli,to hit the woodwork,Over (0.5),3.65,1,1,20:39:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,,Over (5.5),1.50,2,1,20:39:43
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (DARKTIME11) - Florida Panthers (IFLINTII),,Х2,3.50,1,0,20:39:43
Hockey, Austria. Superleague,Pioneers Vorarlberg - Fehervar AV19,overtime,Win 1,4.60,3,1,20:39:43
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,2nd quarter,Hand1 (-5.5),1.80,1,0,20:40:12
Basketball, Up to 19 years old. Italy. Eccellenza,ASD College Borgomanero U19 - Aba Legnano U19,,Win 1,1.40,7,1,20:40:13
Football, Spain. Premier League,Valencia - Almeria,offsides,Over (7.5),2.55,1,1,20:40:16
Football, Spain. Premier League,Valencia - Almeria,goal kicks,1Х,7.00,1,1,20:40:16
Football, Friendly. Clubs,Libertad Gran Mamore - Real Santa Cruz,1st half,Under (1.5),1.32,4,0,20:40:26
Counter-Strike, CCT South America. Best of 3,No Name - Windingo,1st map,Hand2 (+4.5),1.95,34,1,20:40:27
Football, North Ireland. Reserve League,Linfield (r) - Glenavon (r),,Hand1 (-2.5),2.25,1,1,20:41:10
Football, U21. Belgium. Cup,Lierse Kempenzonen U21 - Mechelen U21,,Over (3.5),2.15,3,1,20:41:28
Football, Italy. Serie A,Inter Milan - Empoli,fouls,Over (22.5),1.36,7,3,20:42:10
Tennis, ATP. Challenger. Ottignies-Louvain-la-Neuve. Qualification,,,Over (2.5),1.87,2,1,20:42:38
Football, Spain. Premier League,,,Over (5.5),2.62,2,1,20:42:55
Football, Italy. Serie A,Inter Milan - Empoli,fouls,Hand1 (+4.5),1.60,1,1,20:42:55
Basketball, NCAA,Detroit Mercy (stud) - Oakland (stud),1st half,Under (73.5),1.85,17,1,20:43:08
Dota 2, DPC WEU. Div 1. Bo3. Players Duel. Kills,miCKe (Team Liquid) - DyrachYO (Gaimin Gladiators),2nd map,Hand1 (-4.5),1.85,5,0,20:43:08
Football, Spain. Premier League,Valencia - Almeria,fouls,Under (24.5),1.90,2,1,20:43:22
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,2nd quarter,Over (42.5),1.85,2,0,20:44:05
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,2nd quarter,Under (42.5),1.77,1,0,20:44:26
Football, Italy. Serie A,Inter Milan - Empoli,shots on goal,Over (9.5),1.48,6,1,20:44:27
LoL, European Championship. Best of 1,Fnatic - KOI,,Win 2,1.50,16,2,20:44:39
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - AX Armani Milan,,Hand1 (-4.5),1.90,8,0,20:44:41
Hockey, USPHL-Premier. USA,Elmira Jr. Enforcers - Rockets HC,,Over (9.5),3.10,1,1,20:45:29
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Over (156.5),1.87,2,1,20:45:29
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,2nd quarter,Over (41.5),1.87,2,0,20:45:29
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,2nd quarter,Over (40.5),1.90,4,0,20:45:57
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - AX Armani Milan,,Hcap : 1,1.96,10,0,20:46:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Batthyany T,,Totals : O,1.70,2,0,20:46:20
Football, Spain. Premier League,Valencia - Almeria,to hit the woodwork,Over (0.5),3.55,1,1,20:47:29
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (MakcwellLm) - Bayern Munich (Jekos),,Win 2,7.50,1,0,20:47:44
Football, Italy. Serie A,Inter Milan - Empoli,shots on goal,Hand1 (+2.5),2.50,1,1,20:48:14
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (Gaga) - Real M (Hermanito),,Win 2,10.00,5,1,20:48:26
LoL, European Championship. Best of 1,Fnatic - KOI,,Win 1,2.10,4,2,20:48:41
Football, Italy. Serie A,Inter Milan - Empoli,offsides,Over (2.5),3.05,7,1,20:49:14
Counter-Strike, CCT South Europe. Playoffs. Best of 3,Copenhagen Flames - Sangal Esports,2nd map,Hand2 (-5.5),2.35,2,0,20:49:21
Football, Scotland. Cup. Fourth round,Darvel - Aberdeen,corners,Over (11.5),1.90,5,2,20:50:07
Football, Spain. Premier League,Valencia - Almeria,video reviews,Over (1.5),4.15,2,1,20:50:37
Football, Netherlands. Division 1,Jong AZ Alkmaar - Helmond Sport,corners,Over (9.5),2.77,2,0,20:50:51
Basketball, Up to 19 years old. Italy. Eccellenza,Biella U19 - Moncalieri U19,,Hand1 (-5.5),1.87,6,1,20:52:49
Football, Italy. Serie A,Inter Milan - Empoli,fouls,Hand2 (-1.5),2.15,3,1,20:53:30
Counter-Strike, CCT South Europe. Playoffs. Best of 3,Copenhagen Flames - Sangal Esports,2nd map,Hand2 (-4.5),2.30,3,1,20:53:38
Football, Spain. Premier League,Valencia - Almeria,corners,Hand1 (-6.5),1.94,2,1,20:53:40
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,,Over (162.5),1.87,2,1,20:53:46
Football, Spain. Premier League,Valencia - Almeria,fouls,Under (23.5),2.10,5,1,20:54:00
Football, Italy. Serie A,Inter Milan - Empoli,corners,Under (8.5),1.90,2,2,20:54:26
Hockey, NHL,,,Hockey stats : O (0.5),1.65,5411,5,20:54:42
Football, Scotland. Cup. Fourth round,Darvel - Aberdeen,,Over (2.5),1.55,1,1,20:55:23
Counter-Strike, CCT South America. Best of 3,No Name - Windingo,1st map,Win 2,7.30,14,1,20:55:38
Football, France. Cup. 1/16,Pays de Cassel - PSG,to hit the woodwork,Under (0.5),1.40,1,0,20:56:04
Football, Italy. Serie A,Inter Milan - Empoli,fouls,Over (23.5),1.57,3,3,20:56:07
Football, France. Cup. 1/16,Pays de Cassel - PSG,fouls,Over (22.5),1.38,7,1,20:56:08
Basketball, Up to 19 years old. Italy. Eccellenza,Libertas Cernusco U19 - Reggiana U19,3rd quarter,Under (41.5),1.93,1,1,20:56:10
Tennis, ATP. Challenger. Ottignies-Louvain-la-Neuve. Qualification,,,Over (3.5),3.00,5,2,20:56:32
Counter-Strike, TP Bitcoin Series. Play-In Stage. Best of 3,HONORIS - Nexus Gaming,2nd map,Hand2 (-4.5),1.75,29,1,20:56:48
Basketball, Up to 19 years old. Italy. Eccellenza,Libertas Cernusco U19 - Reggiana U19,3rd quarter,Over (43.5),1.94,2,1,20:57:16
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,3rd quarter,Under (36.5),1.80,11,1,20:57:16
Football, Spain. Premier League,Valencia - Almeria,fouls,Over (25.5),2.47,9,1,20:57:30
Counter-Strike, TP Bitcoin Series. Play-In Stage. Best of 3,HONORIS - Nexus Gaming,2nd map,Hand2 (-5.5),1.83,6,0,20:57:30
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Jekos) - Man. City (Gaga),,Win 2,2.85,4,1,20:57:57
Football, North Ireland. Reserve League,Linfield (r) - Glenavon (r),,Draw,7.90,3,1,20:57:57
Hockey, Wom. NCAA. USA,Mercyhurst (w) - Penn State (w),,Win 2,5.90,5,4,20:57:57
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Jekos) - Man. City (Gaga),1st half,Win 1,3.40,1,1,20:58:00
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,3rd quarter,Over (43.5),1.90,1,1,20:58:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Win 1,2.30,1,1,20:58:18
Basketball, Up to 19 years old. Italy. Eccellenza,ASD College Borgomanero U19 - Aba Legnano U19,3rd quarter,Under (32.5),1.95,1,1,20:58:34
Counter-Strike, TP Bitcoin Series. Play-In Stage. Best of 3,HONORIS - Nexus Gaming,2nd map,Hand2 (-7.5),2.00,1,0,20:58:59
Football, Scotland. Cup. Fourth round,Darvel - Aberdeen,,Hand1 (0),2.20,18,1,20:59:19
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,3rd quarter,Over (44.5),1.77,1,1,20:59:19
Football, Italy. Serie A,Inter Milan - Empoli,shots on goal,Hand1 (+4.5),1.63,4,1,20:59:37
Football, Italy. Serie A,Inter Milan - Empoli,yellow cards,Under (5.5),2.45,10,3,20:59:40
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,,Over (169.5),1.85,1,1,21:00:08
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,3rd quarter,Hand1 (-2.5),1.85,1,1,21:00:09
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Under (150.5),1.80,2,1,21:00:19
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Liverpool (Piki) - PSG (MakcwellLm),,Under (2.5),1.85,2,1,21:00:44
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,,Hand1 (+19.5),1.87,3,1,21:01:07
Basketball, Greece. ESKA-ESKANA A1,Polinikis AG Varvaras - Gas Evnikos,3rd quarter,Hand2 (-1.5),2.45,1,1,21:01:11
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,,Under (172.5),1.83,2,1,21:01:55
Football, Spain. Premier League,Valencia - Almeria,fouls,Over (24.5),1.99,3,1,21:02:24
Basketball, NBA,Portland Trail Blazers - San Antonio Spurs,3-points made,Draw,14.00,4,1,21:02:38
Counter-Strike, CCT South Europe. Playoffs. Best of 3,Copenhagen Flames - Sangal Esports,2nd map,Hand2 (-3.5),3.80,21,1,21:02:45
Counter-Strike, CCT South Europe. Playoffs. Best of 3,Copenhagen Flames - Sangal Esports,2nd map,Hand2 (+2.5),1.63,13,1,21:02:48
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,3rd quarter,Over (51.5),1.70,3,1,21:03:02
Football, Italy. Serie A,Inter Milan - Empoli,corners,Under (7.5),1.83,1,1,21:03:22
Football, France. Cup. 1/16,Pays de Cassel - PSG,offsides,Hand2 (-2.5),1.84,2,1,21:03:38
Football, Scotland. Cup. Fourth round,Darvel - Aberdeen,,Win 1,2.85,15,1,21:03:43
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Jekos) - Man. City (Gaga),,Under (3.5),1.94,1,0,21:03:47
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,3rd quarter,Under (34.5),1.80,1,1,21:03:48
Football, France. Cup. 1/16,Pays de Cassel - PSG,shots on goal,Hand2 (-10.5),1.80,3,1,21:03:57
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,,Over (174.5),1.83,5,1,21:04:10
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Hand1 (-4.5),1.85,1,1,21:04:13
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Hand1 (-5.5),1.80,1,1,21:04:27
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,3rd quarter,Over (50.5),1.65,6,1,21:04:37
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Hand1 (-8.5),1.90,1,1,21:04:40
Tennis, Men. Australian Open. Hard,Tsitsipas S - Lehecka J,breakpoints won,Over (6.5),1.85,10,0,21:04:55
Counter-Strike, CCT South Europe. Playoffs. Best of 3,Copenhagen Flames - Sangal Esports,2nd map,Hand2 (-2.5),2.90,22,1,21:05:14
Hockey, Wom. NCAA. USA,Mercyhurst (w) - Penn State (w),,Hand1 (-1.5),3.10,4,1,21:05:19
Football, Italy. Serie A,Inter Milan - Empoli,shots on goal,Under (12.5),1.64,1,1,21:05:54
Football, Italy. Serie A,Inter Milan - Empoli,shots on goal,Hand2 (-5.5),1.65,1,1,21:06:15
Basketball, Greece. ESKA-ESKANA A1,Polinikis AG Varvaras - Gas Evnikos,3rd quarter,Under (20.5),1.80,2,1,21:06:15
Football, Scotland. Cup. Fourth round,Darvel - Aberdeen,,Under (2.5),1.70,1,1,21:06:19
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TUMANEON) - England (CORONADO),,Draw,2.65,1,0,21:06:22
Basketball, Up to 19 years old. Italy. Eccellenza,Biella U19 - Moncalieri U19,,Win 1,1.16,1,1,21:06:38
Football, Scotland. Cup. Fourth round,Darvel - Aberdeen,,Hand2 (0),2.00,3,1,21:06:44
Counter-Strike, CCT South Europe. Playoffs. Best of 3,Copenhagen Flames - Sangal Esports,2nd map,Hand2 (+3.5),1.46,30,1,21:07:49
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,,Hand1 (+16.5),1.90,1,1,21:07:52
Basketball, Up to 19 years old. Italy. Eccellenza,Libertas Cernusco U19 - Reggiana U19,,Over (156.5),1.80,1,1,21:07:52
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,3rd quarter,Under (35.5),1.83,2,1,21:08:07
Football, Spain. Premier League,Valencia - Almeria,offsides,Over (9.5),3.20,5,1,21:09:28
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - Finland (IL0VEMAKKONEN1),,Hand2 (+1.5),3.65,2,1,21:09:29
Basketball, Up to 19 years old. Italy. Eccellenza,Biella U19 - Moncalieri U19,,Under (117.5),1.85,4,1,21:09:32
Football, Spain. Premier League,Valencia - Almeria,offsides,Under (8.5),1.70,2,1,21:09:43
Basketball, Greece. ESKA-ESKANA A1,Polinikis AG Varvaras - Gas Evnikos,,Over (113.5),1.70,2,1,21:09:44
Basketball, Wom. NCAA,Morgan State Bears (w) - Norfolk State (w),1st quarter,Under (22.5),1.80,1,0,21:09:47
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - Finland (IL0VEMAKKONEN1),2nd period,Win 1,3.10,1,1,21:10:24
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,,Under (175.5),1.87,1,1,21:10:24
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,3rd quarter,Under (40.5),1.80,1,1,21:10:55
Football, Italy. Serie A,Inter Milan - Empoli,offsides,Under (0.5),2.37,1,0,21:11:20
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,3rd quarter,Under (41.5),1.95,1,1,21:11:20
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Win 1,1.75,9,2,21:11:23
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,,Under (176.5),1.87,1,1,21:11:34
Football, Italy. Serie A,Inter Milan - Empoli,corners,Win 1,4.30,6,2,21:11:43
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,3rd quarter,Over (42.5),1.90,1,1,21:11:43
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,3rd quarter,Under (42.5),1.80,2,1,21:11:43
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (Hermanito) - Bayern Munich (Jekos),,Win 2,9.00,1,1,21:11:52
Basketball, Up to 19 years old. Italy. Eccellenza,Libertas Cernusco U19 - Reggiana U19,,Under (159.5),1.83,1,1,21:12:08
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (Gaga) - Liverpool (Piki),,Draw,2.60,1,1,21:12:33
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (Hermanito) - Bayern Munich (Jekos),,Draw,3.30,1,1,21:12:33
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (Gaga) - Liverpool (Piki),,Under (3.5),1.94,2,1,21:12:34
Football, Spain. Premier League,Valencia - Almeria,fouls,Over (23.5),1.70,5,1,21:12:36
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Over (159.5),1.90,1,1,21:12:40
Football, Italy. Serie A,Inter Milan - Empoli,offsides,Win 2,4.15,2,0,21:12:43
Football, Spain. Premier League,Valencia - Almeria,corners,Under (9.5),1.87,1,1,21:12:52
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Over (161.5),1.90,1,1,21:12:56
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - Finland (IL0VEMAKKONEN1),,Under (5.5),1.67,3,1,21:13:06
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN - PSG (WYM) Timber,,Win 2,2.65,1,0,21:13:10
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,3rd quarter,Over (46.5),1.95,2,1,21:13:10
Football, Italy. Serie A,Inter Milan - Empoli,yellow cards,Under (7.5),1.70,2,1,21:13:54
Football, Italy. Serie A,Inter Milan - Empoli,yellow cards,Over (7.5),2.03,2,1,21:13:56
Football, Spain. Premier League,Valencia - Almeria,corners,Hand2 (+5.5),2.35,3,1,21:14:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,2nd period,Win 1,2.70,1,1,21:14:21
Basketball, Up to 19 years old. Italy. Eccellenza,Biella U19 - Moncalieri U19,,Over (115.5),1.90,3,1,21:14:24
Football, Spain. Segunda Division,FC Andorra - Albacete,yellow cards,Over (3.5),2.30,5,2,21:14:46
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN - PSG (WYM) Timber,,Draw,2.55,3,0,21:14:47
Football, Italy. Serie A,Inter Milan - Empoli,corners,Hand2 (-1.5),1.90,4,1,21:15:00
Football, Spain. Premier League,Valencia - Almeria,fouls,Under (25.5),1.35,1,1,21:15:03
Basketball, Wom. NCAA,Morgan State Bears (w) - Norfolk State (w),1st quarter,Under (25.5),1.93,1,0,21:15:03
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Over (163.5),1.90,1,1,21:15:04
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Over (162.5),1.85,1,1,21:15:18
Football, Spain. Premier League,Valencia - Almeria,corners,Under (8.5),2.52,1,1,21:15:34
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Under (160.5),1.93,1,1,21:15:50
Football, Scotland. Cup. Fourth round,Darvel - Aberdeen,,Draw,2.70,5,1,21:15:50
Football, Italy. Serie A,Inter Milan - Empoli,fouls,Over (27.5),1.94,1,1,21:16:21
Football, Italy. Serie A,Inter Milan - Empoli,fouls,Hand2 (0),1.50,1,1,21:16:34
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,3rd quarter,Hand1 (-6.5),1.68,2,0,21:16:35
Football, Italy. Serie A,Inter Milan - Empoli,yellow cards,1Х,3.70,2,1,21:17:10
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Hand2 (+9.5),1.90,2,1,21:17:34
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - Finland (IL0VEMAKKONEN1),,Hand2 (+2.5),3.90,4,2,21:18:02
Counter-Strike, TP Bitcoin Series. Play-In Stage. Best of 3,HONORIS - Nexus Gaming,2nd map,Hand2 (+2.5),1.47,13,0,21:18:02
Football, Italy. Serie A,Inter Milan - Empoli,fouls,Win 1,3.10,14,4,21:18:16
Counter-Strike, TP Bitcoin Series. Play-In Stage. Best of 3,HONORIS - Nexus Gaming,2nd map,Hand2 (-2.5),1.87,37,0,21:18:31
Football, Italy. Serie A,Inter Milan - Empoli,yellow cards,Hand1 (+1.5),1.70,9,2,21:18:44
Football, Spain. Premier League,Valencia - Almeria,corners,Over (10.5),2.65,1,1,21:19:02
Basketball, Wom. NCAA,Morgan State Bears (w) - Norfolk State (w),1st quarter,Over (20.5),1.87,1,0,21:19:03
Football, Italy. Serie A,Inter Milan - Empoli,fouls,Win 2,1.70,3,2,21:19:12
Basketball, Wom. NCAA,Morgan State Bears (w) - Norfolk State (w),1st quarter,Over (23.5),1.90,2,0,21:19:13
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN - PSG (WYM) Timber,,Win 1,4.15,2,0,21:19:18
Counter-Strike, CCT South Europe. Playoffs. Best of 3,Copenhagen Flames - Sangal Esports,2nd map,Win 2,1.07,4,0,21:19:26
Basketball, Wom. NCAA,Morgan State Bears (w) - Norfolk State (w),1st quarter,Over (22.5),1.85,1,0,21:19:42
Basketball, Up to 19 years old. Italy. Eccellenza,Biella U19 - Moncalieri U19,,Under (116.5),1.85,4,1,21:19:57
Football, Italy. Serie A,Inter Milan - Empoli,corners,Over (7.5),2.77,3,2,21:20:18
Football, Italy. Serie A,Inter Milan - Empoli,shots on goal,Over (10.5),1.65,6,3,21:20:25
Basketball, Wom. NCAA,Morgan State Bears (w) - Norfolk State (w),1st quarter,Over (21.5),1.90,2,0,21:20:26
Basketball, Up to 19 years old. Italy. Eccellenza,Biella U19 - Moncalieri U19,,Hand1 (-8.5),1.90,1,1,21:20:43
Counter-Strike, TP Bitcoin Series. Play-In Stage. Best of 3,HONORIS - Nexus Gaming,2nd map,Hand2 (-3.5),1.80,70,1,21:20:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,2nd period,Win 2,3.50,2,0,21:20:59
Basketball, Kosovo. 1st league,AS Prishtina - Vushtrria Basket,,Over (175.5),1.80,1,1,21:21:04
Basketball, Up to 19 years old. Italy. Eccellenza,Libertas Cernusco U19 - Reggiana U19,,Win 1,2.00,4,1,21:21:12
Football, Scotland. Cup. Fourth round,Darvel - Aberdeen,,Over (1.5),1.57,13,1,21:21:22
Basketball, NBA,Sacramento Kings - Memphis Grizzlies,,Totals : U,1.58,15,1,21:21:55
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Hand2 (+10.5),1.83,2,1,21:21:55
Football, France. Cup. 1/16,Pays de Cassel - PSG,fouls,Under (26.5),1.67,2,1,21:22:07
Basketball, NBA,Portland Trail Blazers - San Antonio Spurs,assists,Win 2,1.59,3,0,21:22:07
Football, Italy. Serie A,Inter Milan - Empoli,corners,Over (6.5),1.70,3,1,21:22:54
Football, Italy. Serie A,Inter Milan - Empoli,yellow cards,Under (6.5),1.88,28,2,21:22:56
Hockey, NHL,,,Draw,12.00,27,1,21:24:09
Football, Italy. Serie A,Inter Milan - Empoli,offsides,Win 1,6.00,4,1,21:24:14
Football, Scotland. Cup. Fourth round,Darvel - Aberdeen,,Win 2,9.50,27,1,21:24:15
Basketball, NBA,Sacramento Kings - Memphis Grizzlies,,Win 1,1.77,16,1,21:24:29
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),1st period,Over (1.5),2.23,1,1,21:24:33
Basketball, U19. Regional League,Pallacanestro Lissone U19 - Vivisport Landriano U19,,Under (159.5),1.87,1,1,21:24:34
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PSPRO) - Argentina (MOLAYN),,Win 2,3.50,1,0,21:24:38
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),,Under (4.5),1.72,1,1,21:24:51
Football, Italy. Serie A,Inter Milan - Empoli,yellow cards,Over (6.5),2.03,12,5,21:24:59
LoL, European Championship. Best of 1,MAD Lions - Team Vitality,,Win 2,1.65,2,1,21:25:23
Counter-Strike, CCT South America. Best of 3,No Name - Windingo,2nd map,Hand2 (-2.5),2.30,2,1,21:25:53
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Boulevard) - PSG (ECF_LaikingDast),,Draw,3.10,1,1,21:25:56
Basketball, Wom. NCAA,Morgan State Bears (w) - Norfolk State (w),2nd quarter,Hand2 (-1.5),1.90,7,1,21:26:07
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Inquisitor) - Man. City (ECF_labotryas),,Draw,2.70,2,1,21:26:08
Football, Italy. Serie A,Inter Milan - Empoli,corners,Win 2,1.90,2,0,21:26:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Over (4.5),2.75,1,1,21:26:36
Basketball, Wom. NCAA,Morgan State Bears (w) - Norfolk State (w),,Under (99.5),1.83,2,1,21:26:52
Football, Italy. Serie A,Inter Milan - Empoli,fouls,Over (28.5),2.03,4,2,21:27:05
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),,Draw,7.00,3,1,21:27:23
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),2nd period,Over (1.5),2.23,2,1,21:27:23
Tennis, Men. Doubles. Australian Open. Hard,Bonzi B/Rinderknech A - Nys H/Zielinski J,1st set,Win 1,2.10,7,1,21:27:42
Basketball, Wom. NCAA,Morgan State Bears (w) - Norfolk State (w),2nd quarter,Under (25.5),1.77,1,1,21:28:11
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),1st period,Under (1.5),1.26,5,0,21:28:16
Football, Friendly. Clubs,Libertad Gran Mamore - Real Santa Cruz,,Draw,5.00,5,2,21:28:30
