Football, U19. Brazil. Amazonense,Clipper U19 - Sao Raimundo U19,,Hand1 (+7.5),1.90,3,1,20:31:03
Football, U19. Brazil. Amazonense,Clipper U19 - Sao Raimundo U19,1st half,Over (4.5),1.68,4,1,20:31:03
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,1st set,Over (4.5),1.68,2,1,20:31:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,1st set,Over (4.5),1.68,2,1,20:31:04
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,1st set,Over (4.5),1.68,2,1,20:31:04
Counter-Strike, ESL Pro League. Conference Stage. Bo3,MIBR - TYLOO,2nd map,Over (4.5),1.68,4,4,20:31:04
Counter-Strike, RB Cup. Bo3,FaZe Clan - OG,,Win 2,3.45,7,0,20:31:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (STUDENT11) - Leicester (SALT2597),,Win 1,13.00,1,1,20:31:13
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Italiano de Jose C. Paz U21 - Bella Vista B U21,3rd set,Win 1,13.00,2,0,20:31:13
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,1st set,Win 1,13.00,1,1,20:31:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,1st set,Win 1,13.00,1,1,20:31:14
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,1st set,Win 1,13.00,1,1,20:31:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,2nd set,Win 1,13.00,2,1,20:31:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,1st set,Win 1,13.00,1,1,20:31:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (1.5),1.95,1,0,20:32:01
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,1st set,Over (1.5),1.95,1,1,20:32:01
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Praia Grande U21,2nd set,Over (1.5),1.95,1,1,20:32:07
Football, Ireland. Division 1,Cobh Ramblers - Wexford Youths,,Over (2.5),3.55,3,1,20:32:17
Football, Mauritania. Championship,AS Gard - ACS Ksar,,Over (1.5),1.95,3,1,20:32:18
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,1st set,Over (1.5),1.95,2,1,20:32:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,1st set,Over (1.5),1.95,1,1,20:32:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,1st set,Over (1.5),1.95,3,1,20:32:18
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,1st set,Over (1.5),1.95,2,1,20:32:19
Dota 2, DPC SA. Div 1. Bo3,Tempest Gaming - Infinity Esports,2nd map,Win 2,1.48,9,3,20:32:43
LoL, European Championship. Bo1,Rogue - Fnatic,,Over (24.5),1.80,9,1,20:33:15
Basketball, Mali. Championship,AS Police - Commune 6,,Under (140.5),1.80,5,1,20:33:44
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Praia Grande U21,2nd set,Under (140.5),1.80,2,1,20:33:45
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,1st set,Under (140.5),1.80,1,1,20:33:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,1st set,Under (140.5),1.80,1,1,20:33:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,3rd set,Over (0.5),2.20,2,1,20:34:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,1st set,Over (0.5),2.20,1,1,20:34:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (0.5),2.20,6,0,20:34:56
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,1st set,Over (0.5),2.20,2,1,20:34:57
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,2nd set,Over (0.5),2.20,1,1,20:34:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,2nd set,Over (0.5),2.20,2,1,20:34:57
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,2nd set,Over (0.5),2.20,2,1,20:34:58
Football, Mauritania. Championship,AS Gard - ACS Ksar,,Over (0.5),2.25,3,1,20:35:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KUMA98) - Anaheim Ducks (KALACH),,Over (6.5),3.00,1,1,20:35:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,3rd set,Over (6.5),3.00,1,1,20:35:27
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,2nd set,Over (6.5),3.00,1,1,20:35:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,2nd set,Over (6.5),3.00,1,1,20:35:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,2nd set,Over (6.5),3.00,1,1,20:35:28
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,2nd set,Over (6.5),3.00,1,1,20:35:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (6.5),3.00,4,0,20:35:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KUMA98) - Anaheim Ducks (KALACH),2nd period,Win 2,2.97,1,1,20:35:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Win 2,2.97,2,0,20:35:35
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,2nd set,Win 2,2.97,1,1,20:35:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,2nd set,Over (9.5),1.85,1,1,20:35:55
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,2nd set,Over (9.5),1.85,1,1,20:36:00
Football, Venezuela. Primera,Zulia - Hermanos Colmenarez,corners,Over (9.5),1.85,2,1,20:36:02
Football, U19. Paraguay. Championship,Resistencia U19 - 12 de Octubre Itaugua U19,,Over (9.5),1.85,2,1,20:36:03
Darts, World Cup. Teams. First round. 9 legs,Belgium - Japan,,Win 2,9.00,2,1,20:36:04
Football, Mauritania. Championship,AS Gard - ACS Ksar,,Over (9.5),1.85,2,1,20:36:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (9.5),1.85,3,0,20:36:23
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,2nd set,Over (9.5),1.85,2,1,20:36:23
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,2nd set,Over (9.5),1.85,3,1,20:36:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,2nd set,Over (9.5),1.85,2,1,20:36:23
Baseball, MLB,Washington Nationals - Philadelphia Phillies,,Under (8.5),1.60,2,1,20:36:24
Darts, World Cup. Teams. First round. 9 legs,Belgium - Japan,,Over (5.5),1.35,2,1,20:36:24
Baseball, USA. MiLB,Worcester Red Sox - Toledo Mud Hens,,Win 1,1.80,2,1,20:36:31
Football, Peru. Reserve League,Carlos Stein (r) - Atletico Grau (r),1st half,Hand2 (0),1.85,1,1,20:37:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,2nd set,Under (1.5),1.45,1,1,20:38:23
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,2nd set,Under (0.5),1.42,1,1,20:38:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,2nd set,Under (0.5),1.42,1,1,20:38:26
Basketball, Mali. Championship,AS Police - Commune 6,,Under (139.5),1.87,1,0,20:38:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Under (139.5),1.87,1,0,20:38:40
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,3rd set,Under (139.5),1.87,1,1,20:38:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,2nd set,Under (3.5),2.10,1,1,20:38:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KUMA98) - Anaheim Ducks (KALACH),,Under (0.5),1.38,1,1,20:39:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Under (0.5),1.38,3,0,20:39:11
Football, U19. Paraguay. Championship,Resistencia U19 - 12 de Octubre Itaugua U19,,Under (1.5),1.38,5,2,20:39:23
Football, Peru. Reserve League,Carlos Stein (r) - Atletico Grau (r),1st half,Under (0.5),1.38,6,1,20:39:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Under (5.5),2.03,1,0,20:39:24
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,3rd set,Under (5.5),2.03,1,1,20:39:24
Football, U19. Paraguay. Championship,Cerro Porteno U19 - General Caballero U19,,Under (1.5),1.38,5,1,20:39:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KUMA98) - Anaheim Ducks (KALACH),,Hand2 (-4.5),2.50,1,1,20:39:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Hand2 (-4.5),2.50,1,0,20:39:27
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,2nd set,Hand2 (-4.5),2.50,1,1,20:39:27
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,3rd set,Hand2 (-4.5),2.50,1,1,20:39:28
Football, Peru. Reserve League,Carlos Stein (r) - Atletico Grau (r),1st half,Draw,1.32,1,1,20:39:38
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Praia Grande U21,2nd set,Draw,1.32,1,1,20:39:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,2nd set,Draw,1.32,1,1,20:39:38
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,3rd set,Draw,1.32,1,1,20:39:39
Mix Fights, MMA. ACA,Artem Reznikov - Davi Ramos,,Win 1,1.60,6,1,20:39:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KUMA98) - Anaheim Ducks (KALACH),,Under (5.5),1.96,2,1,20:39:53
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,3rd set,Hand2 (-9.5),1.93,1,1,20:39:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Hand2 (-9.5),1.93,1,0,20:39:59
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Praia Grande U21,2nd set,Hand2 (-9.5),1.93,1,1,20:40:09
Dota 2, DPC SA. Div 1. Bo3,Tempest Gaming - Infinity Esports,2nd map,Win 1,5.80,2,2,20:40:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,4th set,Over (6.5),1.75,1,1,20:40:26
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,3rd set,Over (6.5),1.75,1,1,20:40:26
Basketball, Mali. Championship,AS Police - Commune 6,,Hand2 (-9.5),1.93,4,0,20:40:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,4th set,Hand2 (-9.5),1.93,2,1,20:40:32
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,2nd set,Hand2 (-9.5),1.93,4,1,20:40:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,3rd set,Hand2 (-9.5),1.93,3,1,20:40:32
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,3rd set,Hand2 (-9.5),1.93,3,1,20:40:32
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,3rd set,Under (8.5),1.95,2,1,20:40:56
Football, Peru. Reserve League,Carlos Stein (r) - Atletico Grau (r),,Draw,3.10,1,1,20:41:03
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Praia Grande U21,2nd set,Under (8.5),1.95,2,1,20:41:12
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (YoungDaddy) - Bayern Munich (BPBP94),1st half,Over (1.5),2.10,1,1,20:41:27
Basketball, Mali. Championship,AS Police - Commune 6,,Hand2 (-8.5),1.77,2,1,20:41:28
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Moskor V,3rd set,Under (8.5),1.95,3,1,20:42:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KUMA98) - Anaheim Ducks (KALACH),,Over (4.5),1.55,1,1,20:43:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KUMA98) - Anaheim Ducks (KALACH),,Over (3.5),1.85,1,1,20:43:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,3rd set,Under (8.5),1.95,9,1,20:43:17
Football, U19. Paraguay. Championship,Cerro Porteno U19 - General Caballero U19,,Over (1.5),4.60,4,1,20:43:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Under (8.5),1.95,9,0,20:43:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,3rd set,Under (8.5),1.95,7,1,20:43:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KUMA98) - Anaheim Ducks (KALACH),,Under (7.5),1.94,1,1,20:43:43
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (YoungDaddy) - Bayern Munich (BPBP94),1st half,Over (3.5),1.85,1,1,20:43:51
Football, Venezuela. Primera,Zulia - Hermanos Colmenarez,,Over (1.5),1.19,4,1,20:43:57
Football, Argentina. Regional league,Sportivo Rivadavia San Juan - Atenas de Pocito,,Over (1.5),1.19,2,1,20:43:57
Volleyball, Wom. League of Nation,Bulgaria (w) - Canada (w),aces,Under (8.5),1.93,19,1,20:43:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,4th set,Under (8.5),1.95,8,1,20:43:59
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,4th set,Under (8.5),1.95,4,1,20:44:00
Volleyball, Wom. League of Nation,Belgium (w) - Poland (w),aces,Under (8.5),1.95,20,0,20:44:16
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,3rd set,Under (8.5),1.95,4,1,20:44:17
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,4th set,Under (3.5),1.90,1,1,20:44:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,3rd set,Under (3.5),1.90,1,1,20:44:28
Counter-Strike, ESL Pro League. Conference Stage. Bo3,MIBR - TYLOO,2nd map,Under (3.5),1.90,1,1,20:44:28
Football, Egypt. Premier League,Talaa El Geish - Smouha,offsides,Draw,2.90,3,0,20:44:34
Football, Argentina. Regional league,Sportivo del Bono - Arbol Verde,,Draw,2.90,1,1,20:44:35
Football, Peru. Reserve League,Carlos Stein (r) - Atletico Grau (r),1st half,Over (0.5),6.10,18,1,20:44:35
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,3rd set,Over (0.5),6.10,1,1,20:44:36
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov A - Golyshev A,4th set,Over (0.5),6.10,1,1,20:44:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,3rd set,Over (0.5),6.10,1,1,20:44:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Under (3.5),1.85,1,0,20:45:11
Football, Wom. Panama. Championship,Alianza Panama (w) - Ciex Sports Academy (w),,1Х,3.10,1,2,20:45:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,4th set,1Х,3.10,1,1,20:45:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (2.5),2.13,1,0,20:45:33
Football, U19. Brazil. Amazonense,Clipper U19 - Sao Raimundo U19,1st half,Under (3.5),1.25,3,1,20:46:14
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Praia Grande U21,2nd set,Over (0.5),1.18,1,0,20:47:07
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),1st set,Over (0.5),1.18,2,1,20:47:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,4th set,Over (0.5),1.18,2,1,20:47:08
Football, Mauritania. Championship,AS Gard - ACS Ksar,,Win 2,4.30,1,1,20:47:26
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),1st set,Win 2,4.30,1,1,20:47:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,4th set,Under (2.5),1.52,1,1,20:47:33
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),1st set,Over (1.5),1.80,1,1,20:47:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,4th set,Over (1.5),1.80,1,1,20:47:49
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,4th set,Over (1.5),1.80,1,1,20:47:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,4th set,Over (1.5),1.80,2,1,20:47:56
Mix Fights, MMA. ACA,Artem Reznikov - Davi Ramos,,Under (3.5),2.20,2,1,20:47:58
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),1st set,Under (1.5),1.90,1,1,20:48:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,4th set,Under (1.5),1.90,1,1,20:48:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,4th set,Under (1.5),1.90,1,1,20:48:24
Boxing, Rating fights, Nathan Gorman - Tomas Salek,,Under (3.5),2.20,8,1,20:48:35
Football, U19. Paraguay. Championship,Resistencia U19 - 12 de Octubre Itaugua U19,,Under (2.5),1.48,7,2,20:48:42
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (YoungDaddy) - Bayern Munich (BPBP94),,Over (3.5),2.27,1,1,20:48:42
Football, Australia. Queensland. Premier League-2,Albany Creek - Grange Thistle,,Hand1 (-2.5),1.88,2,1,20:48:46
Counter-Strike, ESL Pro League. Conference Stage. Bo3,MIBR - TYLOO,2nd map,Under (6.5),1.58,3,3,20:48:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,4th set,Over (4.5),1.80,1,1,20:48:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,5th set,Over (2.5),2.55,2,1,20:49:07
Football, Australia. Queensland. Premier League-2,Albany Creek - Grange Thistle,,Over (4.5),1.80,2,1,20:49:10
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),1st set,Over (2.5),2.55,3,1,20:49:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,4th set,Over (2.5),2.55,2,1,20:49:12
Football, Argentina. Regional league,Sportivo Rivadavia San Juan - Atenas de Pocito,,Over (5.5),5.10,1,1,20:49:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,5th set,Over (5.5),5.10,1,1,20:49:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,4th set,Over (5.5),5.10,1,1,20:49:21
Football, U19. Paraguay. Championship,Resistencia U19 - 12 de Octubre Itaugua U19,,Over (2.5),2.65,13,4,20:49:31
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,4th set,Over (2.5),2.65,3,1,20:49:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,4th set,Over (2.5),2.65,2,1,20:49:31
Football, Wom. USA. WPSL,AHFC Royals (w) - San Antonio Blossoms (w),,Over (3.5),2.10,1,2,20:49:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,4th set,Over (3.5),2.10,1,1,20:49:45
Counter-Strike, ESL Pro League. Conference Stage. Bo3,MIBR - TYLOO,2nd map,Over (3.5),2.10,4,3,20:49:45
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Praia Grande U21,2nd set,Hand2 (-1.5),1.85,1,0,20:49:55
Mix Fights, MMA. ACA,Artem Reznikov - Davi Ramos,,Win 2,9.90,28,1,20:49:56
Football, Wom. Panama. Championship,Alianza Panama (w) - Ciex Sports Academy (w),,Hand2 (-1.5),1.85,2,2,20:49:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,5th set,Hand2 (-1.5),1.85,1,1,20:49:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,4th set,Hand2 (-1.5),1.85,1,1,20:49:59
Hockey, New Zealand. Championship,West Auckland Admirals - Oklend Mako,,Win 1,1.35,6,0,20:50:20
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,4th set,Win 1,1.35,1,1,20:50:20
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),1st set,Win 1,1.35,1,1,20:50:21
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Praia Grande U21,2nd set,Over (3.5),2.80,1,0,20:50:29
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),1st set,Over (3.5),2.80,2,1,20:50:43
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Sidorin V,4th set,Over (3.5),2.90,1,1,20:50:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,5th set,Over (3.5),2.90,3,1,20:51:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Fabini M,4th set,Over (3.5),2.90,4,1,20:51:08
Football, Egypt. Premier League,Talaa El Geish - Smouha,offsides,Over (5.5),2.03,1,0,20:51:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,5th set,Over (15.5),1.85,2,1,20:51:34
Football, Mauritania. Championship,AS Gard - ACS Ksar,,Under (3.5),1.55,9,2,20:51:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,5th set,Over (15.5),1.85,2,1,20:51:59
Football, Mauritania. Championship,AS Gard - ACS Ksar,,Draw,2.80,2,1,20:52:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,5th set,Draw,2.80,1,1,20:52:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),2nd set,Win 2,5.25,1,1,20:52:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,5th set,Win 2,5.25,1,1,20:52:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,5th set,Win 2,5.25,1,1,20:52:29
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Un (Calvin) - PSG (YoungDaddy),1st half,Under (1.5),2.85,1,1,20:53:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,5th set,Under (1.5),2.85,1,1,20:53:15
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (BPBP94) - Liverpool (Yaloo),,Win 1,3.30,1,1,20:53:49
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),2nd set,Win 1,3.30,1,1,20:53:50
Darts, World Cup. Teams. First round. 9 legs,Belgium - Japan,,Hand2 (+3.5),3.40,3,1,20:53:51
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Un (Calvin) - PSG (YoungDaddy),1st half,Over (3.5),1.85,1,1,20:54:16
Baseball, NCAA,Tehas A&M - Oklahoma,,Under (18.5),2.10,2,1,20:54:45
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (BPBP94) - Liverpool (Yaloo),,Over (3.5),2.40,1,1,20:54:59
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),2nd set,Over (3.5),1.85,4,1,20:55:11
Football, U19. Paraguay. Championship,Resistencia U19 - 12 de Octubre Itaugua U19,,Over (3.5),4.60,7,2,20:55:36
Volleyball, Wom. League of Nation,Serbia (w) - Turkey (w),blocks,Under (18.5),1.95,3,1,20:55:49
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Atletico san Miguel U21 - Las Heras U21,1st set,Under (18.5),1.95,1,0,20:55:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,5th set,Under (18.5),1.95,2,1,20:55:50
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Un (Calvin) - PSG (YoungDaddy),,Win 1,5.10,1,1,20:55:54
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Un (Calvin) - PSG (YoungDaddy),1st half,Win 1,6.50,1,1,20:55:54
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sukharnikov N (disabled),2nd set,Under (18.5),1.95,2,1,20:55:54
Football, Venezuela. Primera,Zulia - Hermanos Colmenarez,yellow cards,Over (5.5),1.80,6,1,20:56:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Svoboda P,5th set,Over (3.5),1.85,5,1,20:56:01
Football, Venezuela. Primera,Zulia - Hermanos Colmenarez,shots on goal,Win 1,1.80,10,1,20:56:13
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Atletico san Miguel U21 - Las Heras U21,1st set,Over (3.5),1.85,5,0,20:56:49
Football, Argentina. Regional league,Sportivo del Bono - Arbol Verde,,Х2,4.30,2,1,20:57:02
Football, Wom. Panama. Championship,Alianza Panama (w) - Ciex Sports Academy (w),,Over (3.5),1.85,22,2,20:57:13
Football, Egypt. Premier League,Talaa El Geish - Smouha,fouls,Win 2,2.32,2,2,20:58:32
Basketball, Australia. Championship NBL 1,Canberra Gunners - Norths Bears,,Over (17.5),1.85,4,0,20:58:33
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Praia Grande U21,3rd set,Under (7.5),1.80,3,0,20:58:33
Football, Paraguay. Premier League,General Caballero - Sol de America,fouls,Over (17.5),1.85,5,1,20:58:48
