Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,Under (5.5),1.23,1,0,17:32:16
Volleyball, Turkey. Superleague. Play-offs. Semi-finals. Best of 3,,,Under (5.5),1.23,2,0,17:32:16
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (5.5),1.23,3,1,17:32:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (ARESH) - Belgium (SAMURAI),,Individual Total Over team2 (1.5),1.70,1,0,17:32:37
Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,Individual Total Over team2 (1.5),1.70,1,0,17:32:37
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Individual Total Over team2 (1.5),1.70,1,1,17:32:38
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Individual Total Over team2 (1.5),1.70,1,1,17:32:38
Football, Austria. Regional League Center,Deutschlandsberger - Kalsdorf,,Over (7.5),1.65,3,1,17:32:59
Football, Wom. Iceland. Super Cup,Valur Reykjavik (w) - Breidablik (w),,Win 2,6.70,4,0,17:33:06
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Win 1,1.63,84,4,17:33:10
Football, Estonia. League 2,FC Parnu - Flora 2 Tallinn,,Over (0.5),1.58,7,1,17:33:11
Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,team1 win 2:0,4.80,1,0,17:33:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Ice Man22) - Calgary Flames (Mrbread98),,team1 win 2:0,4.80,2,1,17:33:18
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,team1 win 2:0,4.80,2,1,17:33:19
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,team1 win 2:0,4.80,2,1,17:33:23
Football, Italy. Serie A,,,Over (1.5),1.72,27,1,17:33:24
Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,Draw,3.90,1,0,17:33:40
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Draw,3.90,4,1,17:33:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Ice Man22) - Calgary Flames (Mrbread98),,Under (1.5),2.03,2,1,17:34:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (ARESH) - Belgium (SAMURAI),,team1 win 3:0,4.20,1,0,17:34:33
Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,team1 win 3:0,4.20,1,0,17:34:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Ice Man22) - Calgary Flames (Mrbread98),,Under (2.5),1.82,2,0,17:34:51
Football, Italy. Serie A,,,Under (3.5),1.47,4,1,17:34:56
Football, Wom. Iceland. League Cup,Grotta (w) - Volsungur (w),,Over (3.5),1.95,5,1,17:35:07
Football, Georgia. Superleague,Dinamo Batumi - FC Gagra,,Individual Total Over team2 (1.5),3.45,3,2,17:35:16
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Over (161.5),1.90,40,1,17:36:02
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Under (134.5),1.83,1,1,17:36:06
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Under (134.5),1.83,1,1,17:36:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (134.5),1.83,1,1,17:36:06
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Over (163.5),1.87,6,1,17:36:14
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Over (162.5),1.85,29,2,17:36:22
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Hand2 (+12.5),1.87,1,1,17:36:43
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Hand2 (+12.5),1.87,2,1,17:36:43
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Hand2 (+12.5),1.87,3,1,17:36:44
Football, Wom. Iceland. League Cup,Grotta (w) - Volsungur (w),,Win 2,1.02,20,3,17:36:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (ARESH) - Belgium (SAMURAI),,Х2,5.80,1,0,17:36:57
Football, Estonia. League 2,FC Parnu - Flora 2 Tallinn,,Win 2,2.60,3,1,17:37:09
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Over (166.5),1.80,1,1,17:37:22
Basketball, Montenegro. Erste Liga,Sutjeska Niksic - KK ABS Primorje 1945,2nd quarter,Win 2,1.42,1,1,17:37:24
Basketball, Wom. Livan. Championship,Beirut (w) - USJ 1875 (w),3rd quarter,Under (30.5),1.77,1,0,17:37:42
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Under (30.5),1.77,1,1,17:37:44
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (30.5),1.77,2,1,17:37:44
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Hand2 (+2.5),1.90,5,1,17:38:12
Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,Over (9.5),1.65,3,0,17:38:28
Football, Wom. Israel. Premier League,Bnot Netanya (w) - Hapoel Raanana (w),,Over (9.5),1.65,19,1,17:38:34
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Over (9.5),1.65,11,2,17:38:35
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (9.5),1.65,13,1,17:38:35
Football, Georgia. Superleague,Dinamo Batumi - FC Gagra,1st half,Over (4.5),3.55,9,2,17:38:47
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand2 (+6.5),1.77,10,2,17:39:05
Football, Norway. Superleague,Odd - Viking,corners,Under (10.5),1.77,2,1,17:39:24
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ke4_official) - PSG (BPBP94),,Over (3.5),2.32,3,1,17:39:48
Football, England. Championship,Bristol City - Sheffield United,corners,Hand2 (-4.5),2.60,3,2,17:40:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ke4_official) - PSG (BPBP94),,1Х,5.80,2,1,17:40:07
Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,1Х,5.80,2,0,17:40:08
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Over (195.5),1.85,2,1,17:40:11
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Over (36.5),1.83,3,1,17:40:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Atlasov (L1R) RB Salzburg,,Under (3.5),1.83,2,2,17:40:28
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (3.5),1.83,2,1,17:40:28
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Akadimia Basket Eleusinas,2nd quarter,Over (36.5),1.83,3,1,17:40:38
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (36.5),1.83,3,1,17:40:38
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Akadimia Basket Eleusinas,2nd quarter,Over (37.5),1.83,2,1,17:40:54
Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,Over (37.5),1.83,2,0,17:40:54
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (37.5),1.83,3,1,17:40:56
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Under (194.5),1.83,1,1,17:41:15
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (39.5),1.80,1,1,17:41:20
Football, Iran. League 1,Shahrdari Astara - Shahrdari Hamedan,,Win 1,3.95,21,4,17:41:35
Football, England. Championship,Bristol City - Sheffield United,fouls,Win 1,3.70,2,1,17:41:36
Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,Over (39.5),1.80,1,0,17:41:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Mrbread98) - Toronto Maple Leafs (I_Skillopath_I),,Win 1,7.00,2,1,17:41:41
Volleyball, Russia. Moscow Championship. Students,GUU Moscow - MGUTU Razumovsky Moscow,4th set,Win 1,7.00,1,0,17:41:41
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Hand1 (-13.5),1.77,3,1,17:41:54
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Under (6.5),2.17,1,1,17:42:05
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - MGOU Mytischy (w),2nd set,Under (6.5),2.15,2,1,17:42:12
Football, Senegal. League 2,NGB Niary Tally - US Ouakam,1st half,Over (0.5),5.10,4,1,17:42:19
Football, England. Championship,Bristol City - Sheffield United,shots on goal,Under (6.5),2.15,4,1,17:42:19
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Over (168.5),1.80,3,1,17:42:37
Football, Sweden. Division 4,Solna - Alvsjo AIK,,Win 2,1.02,5,1,17:42:57
Football, Iran. League 1,Shahrdari Astara - Shahrdari Hamedan,,Over (2.5),2.55,19,3,17:43:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Mrbread98) - Toronto Maple Leafs (I_Skillopath_I),,Under (3.5),1.38,1,1,17:43:09
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Akadimia Basket Eleusinas,2nd quarter,Over (39.5),1.80,7,1,17:43:10
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - MGOU Mytischy (w),2nd set,Over (39.5),1.80,3,1,17:43:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Mrbread98) - Toronto Maple Leafs (I_Skillopath_I),2nd period,Under (1.5),1.58,5,1,17:43:11
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - MGOU Mytischy (w),2nd set,Hand1 (-78.5),1.65,1,1,17:43:15
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Hand1 (-7.5),1.80,1,1,17:43:29
Football, AFC Champions League.  Group stage,Ahal - Foolad Khuzestan,yellow cards,Under (4.5),1.62,1,1,17:43:34
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Under (28.5),1.62,15,1,17:43:35
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,,Under (28.5),1.62,16,1,17:43:35
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (28.5),1.62,12,1,17:43:35
Football, Italy. Serie A,,,Over (14.5),1.77,6,2,17:43:36
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - MGOU Mytischy (w),2nd set,1Х,2.40,1,1,17:43:39
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,1Х,2.40,4,1,17:43:40
Football, Italy. Serie A,,,Over (2.5),2.85,25,1,17:43:41
Basketball, Wom. Livan. Championship,Beirut (w) - USJ 1875 (w),,Hand1 (-78.5),1.65,9,0,17:43:41
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Hand1 (-8.5),1.93,3,1,17:43:41
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Under (193.5),1.80,1,1,17:43:42
Football, Israel. Liga Leumit,Maccabi Bnei Reine - Hapoel Petah Tikva,,1Х,2.40,3,1,17:43:42
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,1Х,2.40,4,1,17:43:43
Football, Austria. Regional League Center,Deutschlandsberger - Kalsdorf,,Individual Total Over team1  (6.5),3.00,8,0,17:43:50
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - MGOU Mytischy (w),2nd set,Win 1,1.80,3,1,17:44:07
Football, Italy. Serie A,Napoli - Roma,throw-ins,Under (36.5),1.47,1,1,17:44:08
Basketball, Greece. ESKA-ESKANA A1,Asteras Agiou Dimitriou - Ermis Argiroupolis,3rd quarter,Win 1,1.80,7,1,17:44:18
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Over (173.5),1.87,3,1,17:44:36
Basketball, Wom. Livan. Championship,Beirut (w) - USJ 1875 (w),,Hand1 (-77.5),1.60,2,0,17:44:42
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Hand1 (-77.5),1.60,2,1,17:44:43
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Over (192.5),1.87,7,1,17:44:58
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Over (131.5),1.85,2,1,17:45:01
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (BPBP94) - Bayern Munich (Plevis),,Draw,3.65,6,1,17:45:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Mrbread98) - Toronto Maple Leafs (I_Skillopath_I),2nd period,Under (2.5),1.24,3,1,17:45:11
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - MGOU Mytischy (w),2nd set,Over (1.5),2.40,1,1,17:45:15
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Hand1 (-6.5),1.80,5,1,17:45:21
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (VPbysik) - Liverpool (ke4_official),1st half,Over (1.5),2.40,5,1,17:45:22
Football, England. Championship,Bristol City - Sheffield United,fouls,Over (17.5),1.38,2,1,17:45:34
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (17.5),1.38,2,1,17:45:34
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (27.5),2.07,61,1,17:46:02
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - MGOU Mytischy (w),2nd set,Over (10.5),2.20,2,1,17:46:03
Football, Wom. Israel. Premier League,Bnot Netanya (w) - Hapoel Raanana (w),,Over (10.5),2.20,3,0,17:46:08
Football, AFC Champions League.  Group stage,,,Under (1.5),1.94,9,1,17:46:10
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (BPBP94) - Bayern Munich (Plevis),,Х2,2.33,1,1,17:46:17
Football, Georgia. Superleague,Dinamo Batumi - FC Gagra,,Hand1 (-3.5),2.80,9,1,17:46:17
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Х2,2.33,3,1,17:46:24
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (143.5),1.83,5,1,17:46:50
Football, England. Championship,Bristol City - Sheffield United,fouls,Under (19.5),1.57,1,1,17:46:50
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Over (171.5),1.85,11,3,17:47:09
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - MGOU Mytischy (w),2nd set,Over (143.5),1.83,2,1,17:47:12
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,,Under (27.5),1.85,59,2,17:47:26
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Hand2 (-2.5),1.77,6,2,17:47:27
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Over (143.5),1.83,7,1,17:47:30
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Under (174.5),1.80,1,1,17:48:19
Football, England. Championship,Bristol City - Sheffield United,fouls,Under (18.5),1.70,2,1,17:48:36
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Over (130.5),1.83,1,1,17:48:37
Football, AFC Champions League.  Group stage,Ahal - Foolad Khuzestan,yellow cards,Under (3.5),1.99,2,1,17:48:37
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Under (3.5),1.99,4,2,17:48:38
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Over (3.5),2.35,7,2,17:48:39
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Under (130.5),1.80,1,1,17:48:43
Football, Italy. Serie A,Napoli - Roma,fouls,Under (27.5),1.75,14,2,17:48:44
Tennis, ATP. Belgrade. Clay,,,Under (0.5),1.80,4,1,17:49:09
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Under (172.5),1.83,1,1,17:49:18
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand1 (-9.5),1.80,3,2,17:49:45
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Hand2 (-3.5),1.85,4,1,17:49:50
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Under (176.5),1.80,2,1,17:50:16
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Hand1 (+2.5),1.87,6,1,17:50:43
Basketball, Wom. Livan. Championship,Beirut (w) - USJ 1875 (w),3rd quarter,Hand2 (+5.5),1.90,1,0,17:50:50
Football, AFC Champions League.  Group stage,Pakhtakor - Al Duhail,yellow cards,Individual Total Over team2 (1.5),2.07,1,1,17:50:52
Basketball, Wom. Livan. Championship,Beirut (w) - USJ 1875 (w),,Under (113.5),1.80,1,0,17:51:05
Football, Israel. Liga Leumit,Maccabi Bnei Reine - Hapoel Petah Tikva,,Over (2.5),1.78,16,1,17:51:19
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (VPbysik) - Liverpool (ke4_official),,Win 2,14.00,4,2,17:51:20
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AO Tatavla,3rd quarter,Over (35.5),1.87,1,1,17:51:30
Basketball, Wom. Livan. Championship,Beirut (w) - USJ 1875 (w),,Under (112.5),1.80,2,0,17:51:55
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Win 1,2.40,8,5,17:52:01
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Akadimia Basket Eleusinas,,Over (148.5),1.85,8,1,17:52:11
Football, Georgia. Superleague,Dinamo Batumi - FC Gagra,,Over (4.5),1.20,16,2,17:53:02
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Akadimia Basket Eleusinas,2nd quarter,Over (35.5),1.83,2,1,17:53:13
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (35.5),1.83,2,1,17:53:13
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Win 2,1.16,22,8,17:53:14
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Over (132.5),1.90,2,1,17:53:34
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Under (133.5),1.80,1,1,17:53:58
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Septemvri Sofia,,Under (132.5),1.87,7,3,17:54:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Hand1 (-4.5),1.95,3,1,17:54:10
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Hand1 (-4.5),1.95,4,1,17:54:11
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AO Tatavla,3rd quarter,Over (32.5),1.85,1,1,17:54:14
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (32.5),1.85,1,1,17:54:15
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,,Hand1 (-4.5),1.95,5,1,17:54:15
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Akadimia Basket Eleusinas,2nd quarter,Under (32.5),1.85,1,1,17:54:22
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand1 (-5.5),1.76,8,1,17:54:36
Football, Italy. Serie A,Napoli - Roma,offsides,Under (4.5),1.56,7,1,17:55:04
Football, Italy. Serie A,Napoli - Roma,yellow cards,Under (5.5),1.73,4,1,17:56:17
Football, Italy. Serie A,Napoli - Roma,throw-ins,Individual Total Over team2 (20.5),2.07,1,1,17:56:18
Hockey, Czech. League 1. Play-out. Best of 7,Tabor - Sumperk,,1Х,7.30,1,1,17:56:19
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (2.5),2.10,6,2,17:56:23
Football, Gambia. Division 2,BK Milan - Dibba Oil,,Individual Total Over team1  (2.5),3.55,1,1,17:56:51
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Plevis) - Liverpool (ke4_official),,Win 1,2.45,2,1,17:56:54
Football, Wom. Iceland. Super Cup,Valur Reykjavik (w) - Breidablik (w),penalty shootouts,Win 1,1.62,2,0,17:56:56
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Hand1 (-3.5),1.80,4,1,17:57:00
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Hand1 (-3.5),1.80,5,1,17:57:00
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,,Hand1 (-3.5),1.80,4,1,17:57:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (BPBP94) - Real M (VPbysik),1st half,Win 2,3.15,4,1,17:57:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (BPBP94) - Real M (VPbysik),,Hand2 (0),1.85,6,1,17:57:02
Hockey, Czech. League 1. Play-out. Best of 7,Tabor - Sumperk,,Under (2.5),6.20,1,1,17:57:04
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Win 1,1.47,25,2,17:57:11
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (BPBP94) - Real M (VPbysik),1st half,Win 1,3.30,2,0,17:57:18
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (BPBP94) - Real M (VPbysik),1st half,Win 1,3.30,2,0,17:57:18
Football, Italy. Serie A,Napoli - Roma,offsides,Over (4.5),2.55,8,1,17:57:21
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Hand1 (-2.5),1.67,3,1,17:57:29
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AO Tatavla,,Over (140.5),1.87,1,1,17:57:46
Football, Senegal. League 2,NGB Niary Tally - US Ouakam,,Under (1.5),1.30,5,1,17:57:47
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (1.5),1.30,12,2,17:57:47
Football, Italy. Serie A,Napoli - Roma,fouls,Hand2 (+3.5),1.80,13,1,17:57:55
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (BPBP94) - Real M (VPbysik),,Win 2,2.65,8,2,17:58:17
Football, AFC Champions League.  Group stage,,,Over (4.5),2.47,3,1,17:58:17
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (4.5),2.47,3,1,17:58:17
Tennis, ATP. Belgrade. Clay,,,Over (0.5),3.04,2,1,17:58:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (Great77) - Columbus Blue Jackets (Ice Man22),,Hand1 (-1.5),2.30,2,0,17:58:28
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Over (0.5),1.77,9,2,17:58:30
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Over (0.5),1.77,6,2,17:58:31
Basketball, Wom. Livan. Championship,Beirut (w) - USJ 1875 (w),,Under (111.5),1.85,1,0,17:58:33
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (111.5),1.85,1,1,17:58:34
Football, England. Championship,Bristol City - Sheffield United,fouls,Under (20.5),1.90,1,0,17:58:35
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Under (20.5),1.90,2,1,17:58:40
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (110.5),1.90,2,1,17:58:42
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Plevis) - Liverpool (ke4_official),1st half,Under (1.5),1.86,1,1,17:58:44
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AO Tatavla,3rd quarter,Under (33.5),1.77,1,1,17:58:45
Hockey, Slovakia. League 1. Play-out,Brezno - Trebisov,,Over (5.5),2.50,6,2,17:58:45
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AO Tatavla,3rd quarter,Under (32.5),1.95,1,1,17:58:46
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (33.5),1.77,1,1,17:58:46
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (32.5),1.95,2,1,17:58:47
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AO Tatavla,3rd quarter,Under (31.5),1.90,1,1,17:58:50
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Under (31.5),1.90,1,1,17:58:51
Counter-Strike, PGL Major: European RMR A. Best of 3,FaZe Clan - BIG ,2nd map,Hand2 (0),3.50,2,2,17:58:53
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Hand2 (0),3.50,3,2,17:58:54
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - AVEZ,1st map,Win 2,2.30,22,2,17:58:56
Football, Wom. Iceland. Super Cup,Valur Reykjavik (w) - Breidablik (w),penalty shootouts,Win 2,2.30,4,0,17:59:06
